hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standard Songs: with Offices of Devotion","Now the Day Is Over","Now the day is over",now_the_day_is_over,SS1905,129,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sunday School Hymns No. 1","Now the Day is Over","Now the day is over",now_the_day_is_over,SSH11903,189,"Now the Day is Over",,"Rev. Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Sunday School Voices, No.2","Now the Day is Over","Now the day is over",now_the_day_is_over,SSV21913,257,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Sunday School Voices: a collection of sacred songs","Now the Day is Over","Now the day is over",now_the_day_is_over,SSV1910,181,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,EMELAR,merrial_barnby,555555665676111,English,,
"Sunny Songs for Little Folks Number One",Evening,"Now the day is over",now_the_day_is_over,SSLF1908,60,Evening,,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Tabernacle Hymns: Number Five","Now the Day is Over","Now the day is over",now_the_day_is_over,THN51953,376,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,AMEZ1996,251,"Jesus, Meek and Gentle",,"George R Prynne","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,AMEZ1996,591,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Now the day is over","Now the day is over",now_the_day_is_over,AHBW1928,262,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Academic Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,AH1899,9,,,"Rev. S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,AMEH1904,636,,,"George R. Prynne","J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"The American Hymnal for Chapel Service","Now the day is over","Now the day is over",now_the_day_is_over,AHCS1922,81,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Now the day is over","Now the day is over",now_the_day_is_over,AHSC1914,56,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Now the Day Is Over","Now the day is over",now_the_day_is_over,BSHR1924,39,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,RECESSIONAL,merrial_barnby,555555665676111,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,BSHR1924,670,"Holy, Holy, Holy",,,"J. Barnby",,"[Holy, holy, holy]",merrial_barnby,555555665676111,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Now the day is over","Now the day is over",now_the_day_is_over,BH1924,6,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Beacon Song and Service book","Now the day is over","Now the day is over",now_the_day_is_over,BSS1935,56,"Now the day is over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Now the day is over","Now the day is over",now_the_day_is_over,BoCP1938,42b,,,"Rev. S. Baring-Gould","Sir J. Barnby",6.5.6.5,EVENING,merrial_barnby,555555665676111,,,
"The Book of Praise","Now the day is over","Now the day is over",now_the_day_is_over,BoP1918,681b,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,"EVENING (BARNBY)",merrial_barnby,555555665676111,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,BPCS1893,147,,,"S. Baring-Gould","J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,BPSS1893,147,,,"S. Baring-Gould","J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"The Broadman Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,BH1940,194,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Now the day is over","Now the day is over",now_the_day_is_over,CH1895,369,,,"S. B. Gould",Barnby,,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Now the Day Is Over","Now the day is over",now_the_day_is_over,C1886,66a,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Carol: a book of religious songs for the Sunday school and the home","See the Rivers Flowing","See the rivers flowing",see_the_rivers_flowing_downward_to_the_s,C1886,66b,"See the Rivers Flowing",,"Adelaide Proctor","J. Barnby",,"[See the rivers flowing]",merrial_barnby,555555665676111,English,,
"The Century Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CH1921a,22,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Now the Day is Over","Now the day is over",now_the_day_is_over,C1959,42,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,"MERRIAL (Barnby)",merrial_barnby,555555665676111,English,,
"The Chapel Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,CH1931,149,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Chapel Hymnal with Tunes","Now the day is over","Now the day is over",now_the_day_is_over,CHT1882,220,,,"The Rev. S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Chapel Hymnal: (Revised Edition)","Now the day is over","Now the day is over",now_the_day_is_over,CH1953,149,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Now the Day is Over","Now the day is over",now_the_day_is_over,CH1923,74,"Now the Day is Over",,"Sabine Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Now the Day is Over","Now the day is over",now_the_day_is_over,CH51899,74,"Now the Day is Over",,"Sabine Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Now the Day Is Over","Now the day is over",now_the_day_is_over,CS1951a,198,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Children's Book of Hymns","Now the Day is Over","Now the day is over",now_the_day_is_over,CBH1900,40,"Now the Day is Over",,"Sabine Baring-Gould (1834-1924)","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Children's Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,CH1918,168,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Children's Hymnal and Service Book","Now the day is over","Now the day is over",now_the_day_is_over,CHSB1929,190,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Choral Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,CH1888,18,,,"The Rev. S. Baring-Gould","J. Barnby",,"MERRIAL (Blunt)",merrial_barnby,555555665676111,English,,
"The Christian Life Hymnal","Now the day is over, night is drawing nigh","Now the day is over, night is drawing nigh",now_the_day_is_over,CLH2006,576,,,,,,MERRIAL,merrial_barnby,555555665676111,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Now the day is over","Now the day is over",now_the_day_is_over,CHHC1893,293a,,,"Rev. Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Now the day is over","Now the day is over",now_the_day_is_over,CHRC1920,632,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Now the day is over","Now the day is over",now_the_day_is_over,HPEC1917,535a,,,"S. Baring-Gould","J. Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,CHSD1941,52,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Church School Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,CSH1922,22,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Cokesbury Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,CH1923a,57,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Cokesbury Worship Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CWH1938,117,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Coronation Hymnal: a selection of hymns and songs","Now the day is over","Now the day is over",now_the_day_is_over,CH1894,41,,,"S. Baring-Gould",Barnby,,EMMELAR,merrial_barnby,555555665676111,English,,
"The Covenant Hymnal: a worshipbook","Now the Day Is Over","Now the day is over",now_the_day_is_over,CHWB1996,660,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Cyber Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CYBER,4619,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,"<cite>The Church Times</cite>, February 16, 1867",
"The Cyber Hymnal","Now The Year Is Over","Now the year is over",now_the_year_is_over,CYBER,9380,"Now The Year Is Over",,"Rebecca E. Lee","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,EHYP1901,43,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Now the Day Is Over","Now the day is over",now_the_day_is_over,EH31900,179,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Evangelical Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,EH1921,43,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Evangelical Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,EH1917,386,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Evangelical Hymnal with Tunes","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,EHT1880,572,,,"Sabine Baring-Gould",,,Merrial,merrial_barnby,555555665676111,,,
"The Finest of the Wheat No. 3","Now the Day Is Over","Now the day is over",now_the_day_is_over,FoW31904,19,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Now the Day is Over","Now the day is over",now_the_day_is_over,FHR1908,a38,"Now the Day is Over",,"Rev. Sabine Baring-Gould","J. Barnby",,EMELAR,merrial_barnby,555555665676111,English,,
"The Gospel Choir","Now the Day Is Over","Now the day is over",now_the_day_is_over,GC1885,30,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,GHB1903,229,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Now the Day Is Over","Now the day is over",now_the_day_is_over,GS1926,262,"Now the Day Is Over",,Baring-Gould,"J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,GS1929,93,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,GPH1899,127,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Greatest Hymns","Now the Day is Over","Now the day is over",now_the_day_is_over,GH1924,17,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,HPAG1933,35,,,"Rev. Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,H1956,69,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Now the day is over","Now the day is over",now_the_day_is_over,EH1982,42,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Now the day is over","Now the day is over",now_the_day_is_over,THEH,688b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal and Order of Service","Now the Day Is Over","Now the day is over",now_the_day_is_over,HOoS1926,540b,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal for Schools","Now the day is over","Now the day is over",now_the_day_is_over,H4S1895,10a,,,"The Rev. Sabine Baring-Gould (1834- )","Sir Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal for Young People","Now the day is over","Now the day is over",now_the_day_is_over,H4YP1928,18,,,"S. Baring-Gould","Joseph Barnby",,"MERRIAL (Blunt)",merrial_barnby,555555665676111,English,,
"The Hymnal for Youth","Now the day is over","Now the day is over",now_the_day_is_over,THfY1941,29,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal of Praise","Now the day is over","Now the day is over",now_the_day_is_over,HoP1913,49,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Now the day is over","Now the day is over",now_the_day_is_over,HEMC1950,55,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal of The Evangelical United Brethren Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,HEUB1957,50,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Now the day is over","Now the day is over",now_the_day_is_over,HPEC1940,172b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Now the day is over","Now the day is over",now_the_day_is_over,HRGC1892,535,"Now the day is over",,"Rev. S. Baring-Gould","Sir Joseph Barnby",6.5,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,HRGC1892,576b,"Jesus, gentlest Saviour",,"Rev. F. W. Faber","Sir Joseph Barnby",6.5,"[Jesus, gentlest Saviour]",merrial_barnby,555555665676111,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Now the day is over","Now the day is over",now_the_day_is_over,EH1916,364,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Now the day is over","Now the day is over",now_the_day_is_over,HAGS1941,56,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnary for use in Baptist churches","Now the day is over","Now the day is over",now_the_day_is_over,H4B1936,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"The Hymnary of the United Church of Canada","Now the day is over","Now the day is over",now_the_day_is_over,UCC1930,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"The Hymnbook","Now the Day is Over","Now the day is over",now_the_day_is_over,H1955,51,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Institute Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,IH1899,12a,,,"The Rev. Sabine Baring-Gould (1834- )","Sir Joseph Barnby (1838-1896)",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Junior Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,JH1923,18,"Now the Day Is Over",,"S. Baring Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Now the Day Is Over","Now the day is over",now_the_day_is_over,JHCS1928,64,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The King's Message: a collection of sunday school songs","Now the Day is Over","Now the day is over",now_the_day_is_over,KM1910,215,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Kingdom of Praise","Now the Day is Over","Now the day is over",now_the_day_is_over,KoP1920,55,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"The Lutheran Hymnary","Now the day is over","Now the day is over",now_the_day_is_over,LHPN1913,562,,,"S. Baring-Gould","J. Barnby",6.5.6.5,"[Now the day is over]",merrial_barnby,555555665676111,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Now the Day Is Over","Now the day is over",now_the_day_is_over,MC11888,17,"Now the Day Is Over",,"S. Baring Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Mennonite Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,MH1969,490,"Now the day is over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Now the Day Is Over","Now the day is over",now_the_day_is_over,MHBP1940,29,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Message in Song","Now the Day Is Over","Now the day is over",now_the_day_is_over,MS11911,148,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Now the Day Is Over","Now the day is over",now_the_day_is_over,MS1903,77,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Now the day is over","Now the day is over",now_the_day_is_over,MHOH1905,59,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Methodist Sunday School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,MSSH1911,48,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Modern Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,MH1926,141,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"The Most Popular Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,MPH1908,91b,"Now the Day Is Over",,"Sabine Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Now the Day Is Over","Now the day is over",now_the_day_is_over,NA1886,97,"Now the Day Is Over",,"Rev. Sabine Baring-Gould, M. A., (1834-)","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Baptist Praise Book: or hymns of the centuries","Now the day is over","Now the day is over",now_the_day_is_over,NBPB1925,42,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Now the day is over","Now the day is over",now_the_day_is_over,NBPB1914,42,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"MERRIAL (Blunt)",merrial_barnby,555555665676111,English,,
"The New Century Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,NCH1995,98,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Now the day is over","Now the day is over",now_the_day_is_over,NCH1892,6,,,"Rev. S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Church Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,NCH1926,26,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Church Hymnal","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,NCH1976,583,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,NCH1928,72,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Evangel","Now the Day is Over","Now the day is over",now_the_day_is_over,NE1911,323,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Now the Day is Over","Now the day is over",now_the_day_is_over,NH1902,74,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NLD1892,233,,,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"The New Make Christ King","Now the Day is Over","Now the day is over",now_the_day_is_over,NMCK1914,114,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New National Baptist Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,NNBH1977,31,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The New National Baptist Hymnal (21st Century Edition)","Now the Day Is Over","Now the day is over",now_the_day_is_over,NNBH2001,462,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Packer Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,PH1895,10a,,,"The Rev. Sabine Baring-Gould","Sir Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Parish School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,PSH1926,340,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Pilgrim Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,PH1904,505,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Thou, Lord, Only Makest Me Dwell in Safety","Now the day is over, Night is drawing nigh",now_the_day_is_over,PHRR1912,634,"Thou, Lord, Only Makest Me Dwell in Safety",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Popular Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,PH1918,73,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Now the Day is Over","Now the day is over",now_the_day_is_over,PBYP1906,51,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,,,
