displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Giveth More Grace","He giveth more grace when the burdens grow greater","He Giveth More Grace","His love has no limit",he_giveth_more_grace_as_our_burdens,English,"Annie Johnson Flint, 1866-1932","12.11.12.11 with refrain",,30
"He Is Born","Thru long ages of the past","He Is Born","He is born, the divine Christ-Child",through_long_ages_of_the_past,English,,Irregular,"French Carol, 19th Century",16
"Joy in Serving Jesus","There is joy in serving Jesus","Joy in Serving Jesus","There is joy, joy",there_is_joy_in_serving_jesus_as_i_journ,English,"Oswald J. Smith, 1889-1986","8.7.8.7 with refrain",,24
"Mansion Over the Hilltop","I'm satisfied with just a cottage below","Mansion Over the Hilltop","I've got a mansion just over the hilltop",im_satisfied_with_just_a_cottage_below,English,"Ira F. Stanphill, 1914-1994","11.10.11.9 with refrain",,28
"A New Name in Glory","I was once a sinner; but I came","A New Name in Glory","There's a new name written down in glory",i_was_once_a_sinner_but_i_came,English,"C. Austin Miles, 1868-1946",Irregular,,54
"Without Him","Without Him I could do nothing","Without Him","Jesus, O Jesus! Do you know Him today",without_him_i_could_do_nothing,English,"Mylon R. LeFevre, 1944-","8.7.8.7 with refrain",,19
"Some Golden Daybreak","Some glorious morning sorrow will cease","Some Golden Daybreak","Some golden daybreak Jesus will come",some_glorious_morning_sorrow_will_cease,English,"Carl A. Blackmore, 1904-1965","9.9.9.9 with refrain",,24
"Sing Hallelujah","Sing Hallelujah to the Lord","Sing Hallelujah",,sing_alleluia_to_the_lord,English,"Linda Stassen-Benjamin, 1951-",Irregular,,15
"Lord, Lay Some Soul Upon My Heart","Lord, lay some soul upon my heart","Lord, Lay Some Soul Upon My Heart",,lord_lay_some_soul_upon_my_heart,English,"Anonymous; Frank Garlock, 1930-",8.6.9.6,,25
"The Kingdom of God","John saw the heav'n and earth made new","The Kingdom of God",,john_saw_the_heaven_and_earth_made_new,English,"Louise Lapp, 19th Century",8.6.8.6,,4
"King of Kings (A Round)","King of kings and Lord of lords","King of Kings (A Round)",,king_of_kings_and_lord_of_lords_glory,English,"Sophie Conty, 1961-; Naomi Batya, 1961-",Irregular,,17
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me He died, For me He lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton, 1903-1992","6.6.12 with refrain",,25
"Yesterday, Today, Forever","Yesterday, today, forever","Yesterday, Today, Forever",,yesterday_today_forever_jesus_is_the,English,"Albert B. Simpson, 1843-1919",8.5.8.5.5.5.8.5,,19
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia! O how the angels sing",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger, 1863-1924",Irregular,,20
"I Wonder as I Wander","I wonder as I wander out under the sky","I Wonder as I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",Irregular,"Appalachian carol",19
"Precious Name","Precious name, O how sweet!","Precious Name",,precious_name_o_how_sweet,English,"Lydia Baxter, 1809-1874",6.7.6.7,,1
"Holy Is the Lord","Holy, holy, holy, ","Holy Is the Lord",,holy_holy_holy_holy_is_the_lord_holy_hol,English,,"6.5.6.5 D",Traditional,13
"My Times Are in Thy Hand","My times are in Thy hand","My Times Are in Thy Hand",,my_times_are_in_thy_hand_my_god_i_wish,English,"William F. Lloyd, 1791-1853",6.6.8.6,,300
"God, Give Us Christian Homes","God, give us Christian homes","God, Give Us Christian Homes",,god_give_us_christian_homes,English,"B. B. McKinney, 1886-1952",Irregular,,15
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Jesus Is the Sweetest Name I Know",,jesus_is_the_sweetest_name_i_know,English,"Lela B. Long, 19th Century",Irregular,,9
"The Joy of the Lord","The joy of the Lord is my strength","The Joy of the Lord",,the_joy_of_the_lord_is_my_strength_the_j,English,"Alliene G. Vale, 20th Century",Irregular,,16
"All Your Anxiety","Is there a heart o'er-bound by sorrow?","All Your Anxiety","All your anxiety, all your care",is_there_a_heart_oerbound_by_sorrow,English,"Edward H. Joy, 1871-1949",Irregular,,16
"Jesus, Our Lord and King","Jesus, our Lord and King","Jesus, Our Lord and King",,jesus_our_lord_and_king_to_you_our_prais,English,Anonymous,6.6.8.6,,9
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-1877; Frank Garlock, 1930-","6.5.6.5 D",,252
"Count Me","When you count the ones who love the Lord","Count Me","Count me with the children of the heav'nly King",when_you_count_the_ones_who_love_the_lor,English,"William C. Poole, 1875-1949","9.4.9.4 with refrain",,20
"Whisper a Prayer","Whisper a prayer in the morning","Whisper a Prayer",,whisper_a_prayer_in_the_morning_whisper,English,,8.6.8.6,Traditional,14
"No One Understands Like Jesus","No one understands like Jesus","No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,English,"John W. Peterson, 1921-2006","8.7.8.7 with refrain",,17
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard, 1956-",Irregular,,14
"Speak, O Lord","Speak, O Lord, as we come to You ","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty, 1974-; Stuart Townend, 1963-",Irregular,,14
"Every Day with Jesus","Ev'ry day with Jesus","Every Day with Jesus",,every_day_with_jesus_is_sweeter_than_the,English,"Robert C. Loveless, 1922-2009",Irregular,,13
"Ten Thousand Angels","They bound the hands of Jesus in the garden when He prayed","Ten Thousand Angels","He could have called ten thousand angels",they_bound_the_hands_of_jesus,English,"Ray Overholt, 1924-",Irregular,,17
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian","I'll Tell the World That I'm a Christian",,ill_tell_the_world_that_im_a_christian,English,"Baynard L. Fox, 1932-1982",Irregular,,13
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master",,give_of_your_best_to_the_master_give_of,English,"Howard B. Grose, 1851-1939","8.7.8.7 D",,179
"Until Then","My heart can sing when I pause to remember","Until Then","But until then my heart will go on singing",my_heart_can_sing_when_i_pause_to_rememb,English,"Stuart Hamblen, 1908-1989","11.10.11.10 with refrain",,11
"The Wonder of It All","There's the wonder of sunset at evening","The Wonder of It All","O the wonder of it all",theres_the_wonder_of_sunset_at_evening,English,"George Beverly Shea, 1909-",Irregular,,12
"The Bible Stands","The Bible stands like a rock undaunted","The Bible Stands","The Bible stands though the hills may tumble",the_bible_stands_like_a_rock_undaunted,English,"Haldor Lillenas, 1885-1959",Irregular,,15
"The Family of God","I'm so glad I'm apart of the fam'ly of God","The Family of God",,im_so_glad_im_a_part_of_the_family_of,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,10
"My Heart's Prayer","My new life I owe to Thee","My Heart's Prayer",,my_new_life_i_owe_to_thee,English,"H P. Blanchard, 20th Century",7.7.7.6,,15
"Father, Lead Me","Father, lead me day by day","Father, Lead Me",,father_lead_me_day_by_day,English,"John Page Hopps, 1834-1911",7.7.7.7,,161
"O the Blood of Jesus","O the blood of Jesus","O the Blood of Jesus",,o_the_blood_of_jesus_o_the_blood_of_jes,English,"Brenda Barker, 1959-",6.6.6.6,"Traditional, stanzas 1, 4",14
"What a Mighty God We Serve!","What a mighty God we serve!","What a Mighty God We Serve!",,what_a_mighty_god_we_serve_traditional,English,Unknown,Irregular,,12
"Worthy Is the Lamb That Was Slain","Worthy Is the Lamb that was slain","Worthy Is the Lamb That Was Slain",,worthy_is_the_lamb_that_was_slain_wyrtze,English,"Don Wyrtzen, 1942-",Irregular,,11
"Learning to Lean","Learning to lean, learning to lean","Learning to Lean",,learning_to_lean_learning_to_lean,English,"John Stallings, 1938-",8.8.10.8,,9
"The Power of the Cross","Oh, to see the dawn of the darkest day","The Power of the Cross","This the pow'r of the cross",o_to_see_the_dawn_of_the_darkest_day,English,"Keith Getty, 1974-; Stuart Townend, 1963-","10.8.10.6 with refrain",,11
"What a Day That Will Be","There is coming a day when no heartaches shall come","What a Day That Will Be","What a day that will be when my Jesus I shall see",there_is_coming_a_day_when_no_heartaches,English,"Jim Hill, 1930-",Irregular,,13
"What Grace Is Mine","What grace is mine that He who dwells in endless light","What Grace Is Mine","So I will go wherever He is calling me",what_grace_is_mine_that_he_who_dwe,English,"Kristyn Getty, 1980-","12.10.12.10 with refrain",,1
"In His Time","In His time, In His time","In His Time",,in_his_time_in_his_time,English,"Diane Ball, 1941-",Irregular,,10
"I've Discovered the Way of Gladness","Mankind is searching ev'ry day","I've Discovered the Way of Gladness","I've discovered the way of gladness",mankind_is_searching_every_day,English,"Floyd W. Hawkins, 1904-2002","8.6.8.6 with refrain",,11
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face","Till the Storm Passes By","Till the storm passes over",in_the_dark_of_the_midnight_have_i_oft,English,"Mosie Lister, 1921-","13.13.13.9 with refrain",,10
"More Precious than Silver","Lord, You are more precious than silver","More Precious than Silver",,lord_you_are_more_precious_than_silver,English,"Lynn De Shazo, 1956-",Irregular,,9
"Jesus Led Me All the Way","Some day life's journey will be o'er","Jesus Led Me All the Way","Jesus led me all the way",some_day_lifes_journey_will_be_oer,English,"John W. Peterson, 1921-2006","8.8.8.7 with refrain",,8
"Come to the Table","Come to the table of mercy","Come to the Table",,come_to_the_table_of_mercy,English,"Clair Cloninger, 1942-","8.8.8.7 D",,10
"Complete in Thee","Complete in Thee! no work of mine","Complete in Thee","Yea, justified! O blessed thought!",complete_in_thee_no_work_of_mine,English,"Aaron R. Wolfe, 1821-1902; James M. Gray, 1851-1935","8.8.8.8 with refrain",,73
"Lift Up Your Heads","Lift up your heads to the coming King","Lift Up Your Heads",,lift_up_your_heads_to_the_coming_king,English,"Steve Fry, 1954-",Irregular,,9
"Lamb of Glory","Hear the story from God's Word","Lamb of Glory","Precious Lamb of glory",hear_the_story_from_gods_word,English,"Greg Nelson, 1948-; Phil McHugh, 1951-","7.8.7.8 with refrain",,8
"Not I, but Christ","Not I, but Christ be honored, loved, exalted","Not I, but Christ","Oh, to be saved from myself, dear Lord!",not_i_but_christ_be_honored_loved_exalte,English,"Mrs. A. A. Whiddington, 19th Century","11.10.11.10 with refrain",,55
"Grace Alone","Ev'ry promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Scott Wesley Brown, 1952-; Jeff Nelson, 1958-","7.7.7.6 D",,7
"My Father Planned It All","What though the way be lonely","My Father Planned It All","I sing through the shade and the sunshine",what_though_the_way_be_lonely,English,"H. H. Pierson, 20th Century","7.6.7.6 with refrain",,16
"Gentle Mary Laid Her Child","Gentle Mary laid her Child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph H. Cook, 1859-1933","7.6.7.6 D",,48
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty, 1974-; Kristyn Getty, 1980-",7.6.7.6.7.6.7.7,,7
"Isn't the Love of Jesus Something Wonderful?","There will never be a sweeter story","Isn't the Love of Jesus Something Wonderful?","Isn't the love of Jesus something wonderful",there_will_never_be_a_sweeter_story,English,"John W. Peterson, 1921-2006","10.9.10.9 with refrain",,8
"Got Any Rivers?","Got any rivers you think are uncrossable?","Got Any Rivers?",,got_any_rivers_you_think_are_uncrossable,English,"Oscar Eliason, 1902-1985",Irregular,,8
"He Owns the Cattle on a Thousand Hills","He owns the cattle on a thousand hills","He Owns the Cattle on a Thousand Hills",,he_owns_the_cattle_on_a_thousand_hills,English,"John W. Peterson, 1921-2006",Irregular,,7
"Behold, What Manner of Love","Behold what manner of love the Father has given unto us","Behold, What Manner of Love",,behold_what_manner_of_love_vantine,English,"Patricia Van Tine, 1949-",Irregular,"1 John 3:1",6
"Still, Still, Still","Still, still, still: The night is calm and still","Still, Still, Still",,still_still_still_this_night_is_calm_and,English,"John Rutter, 1945-",9.9.8.9,"Traditional Austrian carol",3
"My Desire","My desire - to be like Jesus","My Desire",,my_desire_to_be_like_jesus,English,"Lillian Plankenhorn, 1904-1988",Irregular,,7
"I'll Walk with Him Always (A Round)","The Lord is my Shepherd","I'll Walk with Him Always (A Round)",,the_lord_is_my_shepherd_ill_walk_with,English,,6.6.6.6.10.10,Traditional,6
"I Believe in Miracles","Creation shows the pow'r of God","I Believe in Miracles","I believe in miracles - I've seen the soul set free",creation_shows_the_power_of_god,English,"Carlton C. Buck, 1907-1999","8.6.8.6 with refrain",,9
"Jesus, Draw Me Ever Nearer","Jesus draw me ever nearer","Jesus, Draw Me Ever Nearer","May this journey bring a blessing",jesus_draw_me_ever_nearer,English,"Margaret Becker, 1959-","8.7.8.7 with refrain",,7
"The Mercies of God","The mercies of God! What a theme for my song","The Mercies of God","For the mercies so great, what return can I make",the_mercies_of_god_what_a_theme,English,"Thomas O. Chisholm, 1866-1960","11.9.11.9 with refrain",,7
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger, 1942-",8.6.8.6,,6
"Isn't He Wonderful?","Isn't He wonderful, wonderful, wonderful!","Isn't He Wonderful?",,isnt_he_wonderful_wonderful,English,,Irregular,Traditional,6
"Be Thou Exalted","Be Thou exalted forever and ever","Be Thou Exalted","Be thou exalted by seraphs and angels",be_thou_exalted_forever_and_ever,English,"Fanny J. Crosby, 1820-1915","11.11.11.11 with refrain",,9
"How Can It Be?","O Savior, as my eyes behold","How Can It Be?","How can it be? How can it be?",o_savior_as_my_eyes_behold,English,"Avis B. Christiansen, 1895-1985","8.8.8.8.8.8 with refrain",,6
"God Can Do Anything","God can do anything, anything, anything","God Can Do Anything","He's the Alpha and Omega, the beginning and the end",god_can_do_anything_anything_anything,English,"Ira Stanphill, 1914-1994",Irregular,,7
"O Hearken Ye","O hearken ye who would believe","O Hearken Ye",,o_hearken_ye_who_would_believe,English,"Wilha Huston, 1901-2002","8.8.6.6 D",,5
"One Small Child","One small Child in the land of a thousand","One Small Child",,one_small_child_in_a_land_of_a_thousand,English,"David Meece, 1952-",Irregular,,5
"Wonderful, Merciful Savior","Wonderful, merciful Savior, precious Redeemer and Friend","Wonderful, Merciful Savior","You are the One that we praise",wonderful_merciful_savior,English,"Dawn Rodgers, 1957-; Eric Wyse, 1959-",Irregular,,5
"He Rose Triumphantly","He rose triumphantly","He Rose Triumphantly",,he_rose_triumphantly_in_power_and_majest,English,"Oswald J. Smith, 1889-1986",Irregular,,2
"Song for the Nations","May we be a shining light to the nations","Song for the Nations",,may_we_be_a_shining_light_to_the_nations,English,"Chris Christensen, 1957-",11.11.11.7,,5
"O Church, Arise","O church, arise and put your armor on","O Church, Arise",,o_church_arise_and_put_your_armor_on,English,"Keith Getty, 1974-; Stuart Townend, 1963-",10.8.10.8.8.8.10.8,,5
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_bless_the_lord,English,,Irregular,,15
"Ring the Bells","Ring the bells! Ring the bells!","Ring the Bells","Ring the bells! Ring the bells!",ring_the_bells_ring_the_bells_let_the,English,"Harry Bollback, 1925-",Irregular,,7
"I'll Wish I Had Given Him More","By and by when I look on His face","I'll Wish I Had Given Him More",,by_and_by_when_i_look_on_his_face,English,"Grace Reese Adkins, 20th Century",Irregular,,5
"God's Final Call","Some day you'll hear God's final call to you","God's Final Call",,some_day_youll_hear_gods_final_call,English,"John W. Peterson, 1921-2006",10.10.10.8,,5
"Thank You, Jesus","Thank You, Jesus, for all You've done","Thank You, Jesus",,thank_you_jesus_for_all_youve_done,English,"John C. Hallett, 1917-",Irregular,,6
"Here Am I, Send Me","Here am I, send me","Here Am I, Send Me",,here_am_i_send_me_here_am_i_lord_send,English,"John Purifoy, 1952-",Irregular,,4
"Lord, Here Am I","Master, Thou callest; I gladly obey","Lord, Here Am I","Master, Thou callest; I gladly obey",master_thou_callest_i_gladly_obey,English,"Fanny J. Crosby, 1820-1915","10.10.10.10 with refrain",,4
"Nothing Is Impossible","Nothing is impossible","Nothing Is Impossible",,nothing_is_impossible_when_you_put,English,"Eugene L. Clark, 1925-1982",Irregular,,4
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_at_the_name_of_jesu,English,"Cindy Berry, 1949-",Irregular,,3
"O Great God","O great god of highest heav'n","O Great God",,o_great_god_of_highest_heaven,English,"Bob Kauflin, 1955-","7.7.7.7 D",,3
"Holy Is He","Holy is He and great is His glory","Holy Is He",,holy_is_he_and_great_is_his_glory,English,"Claire Cloninger, 1942-",Irregular,,3
"He Is Jehovah","He is Jehovah, God of creation","He Is Jehovah","Sing hallelujah, sing hallelujah",he_is_jehovah_god_of_creation,English,"Betty Jean Robinson, 1933-",Irregular,,3
"It's in His Name","There is a rest in ev'ry woe","It's in His Name","His name is Wonderful, Counselor, Mighty God",there_is_a_rest_in_every_woe,English,"Judy A. Simon, 1951-; Don Orthner, 1939-","8.8.8.4 D with refrain",,3
"O Mighty Cross","O mighty cross, Love lifted high","O Mighty Cross","His sacrifice on Calvary",o_mighty_cross_love_lifted_high,English,"David Baroni, 1958-; John Chisum, 1958-","8.8 with refrain",,3
"No Other Name","One offer of salvation","No Other Name","No other name is given",one_offer_of_salvation_to_all_the_world_,English,"Philip P. Bliss, 1838-1876","7.6.7.6 with refrain",,11
"O It Is Wonderful to Be a Christian","Life has purpose now it never had before","O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian",life_has_purpose_now_it_never_had_before,English,"John W. Peterson, 1921-2006","11.11.11.11 with refrain",,3
"Glory, Hallelujah","Glory, hallelujah! Christ has set me free","Glory, Hallelujah",,glory_hallelujah_christ_has_set_me_free,English,"Norah E. Burne, 20th Century; Leland Green, 20th Century",Irregular,,3
"Maybe Today","My Lord will come; it may be soon","Maybe Today",,my_lord_will_come_it_may_be_soon,English,"Frank Garlock, 1930-","8.8.8.9 with refrain",,2
"It Will Be Worth It All","It will be worth it all when we see Jesus","It Will Be Worth It All",,it_will_be_worth_it_all_when_we_see,English,"Esther Kerr Rusthoi, 1941-",Irregular,,3
"We Are More than Conquerors","We are more than conquerors","We Are More than Conquerors","Then we will conquer, never fear",we_are_more_than_conquerors,English,"Ralph Carmichael, 1927-",Irregular,,3
"Worthy of Praise","My heart overflows with praise to the Lord","Worthy of Praise","Worthy of all my praise",my_heart_overflows_with_praise_to_the,English,"Ron Hamilton, 1950-",Irregular,,1
"I Worship Thee","I worship Thee, sweet Son of God","I Worship Thee",,i_worship_thee_sweet_son_of_god,English,"Frederick W. Faber, 1814-1863; Ron Hamilton, 1950-",8.6.8.6,,2
"Almighty Father","Almighty Father","Almighty Father",,almighty_father_you_alone_are_holy,English,"J. Paul Williams, 1937-",Irregular,,1
"My Song","Thou, Whom seraphs joy in praising","My Song","So my song must swell the chorus",thou_whom_seraphs_joy_in_praising,English,"Bob Jones Jr., 1911-1997","8.7.8.7 with refrain",,1
"Worthy Is the Lamb","Weep not! Weep not! ","Worthy Is the Lamb","Worthy is the Lamb! ",weep_not_weep_not_weep_no_more,English,"Ron Hamilton, 1950-",Irregular,,1
"Jesus Is Lord","Jesus is Lord! Let angels bow before Him","Jesus Is Lord",,jesus_is_lord_let_angels_bow_before_him,English,"Frank Garlock, 1930-",11.11.10.11,,1
"Lift Him Up!","God forbid that I should boast","Lift Him Up!","Lift Him up! Lift Him up!",god_forbid_that_i_should_boast,English,"Ron Hamilton, 1950-; Jean Pennington, 1965-",Irregular,,1
"With My Whole Heart","With my whole heart I will praise God","With My Whole Heart","For great is the glory of the Lord",with_my_whole_heart_i_will_praise_god,English,"Frank Garlock, 1930-","8.9.8.9 with refrain",,1
"God Is Holy","God is holy! God is Mighty!","God Is Holy",,god_is_holy_god_is_mighty,English,"Frank Garlock, 1930-",Irregular,,2
"God Sees the Heart","Our God measures man by a standard divine","God Sees the Heart","For the eyes of the Lord are searching to and fro",our_god_measures_man_by_a_standard,English,"Jamie Turner, 1949-",Irregular,,1
"Mercies Anew","Ev'ry morning that breaks there are mercies anew","Mercies Anew",,every_morning_that_breaks_there_are_mer,English,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","12.12.12.9 with refrain",,1
"My God Is a Righteous God","Jesus knows my ev'ry word and deed","My God Is a Righteous God","My God is a righteous God",jesus_knows_my_every_word_and_deed,English,"Frank Garlock, 1930-","9.9.7.7 with refrain",,1
"O Wondrous Love","O wondrous love that will not let me go","O Wondrous Love",,o_wondrous_love_that_will_not_let_me_go,English,"Steve Cook, 1958-; Vikki Cook, 1960-",10.10.8.10,,1
"More Love","O Lord, Your love is so vast and so wide","More Love",,o_lord_your_love_is_so_vast_and_so_wide,English,"Steve Pettit, 1955-; Riima Hourani, 1984-",Irregular,,1
"Here Is Love","Here is love, wide as an ocean","Here Is Love","Oh, how marvelous, oh, how glorious",here_is_love_wide_as_an_ocean,English,"Steve Cook, 1958-; Vikki Cook, 1960-","8.7.8.7 D with refrain",,1
"My Wonderful Lord","My wonderful Lord, my wonderful Lord","My Wonderful Lord",,my_wonderful_lord_my_wonderful_lord,English,"Haldor Lillenas, 1885-1959",Irregular,,1
"Lord, You've Been Faithful","Great is the faithfulness You've shown to me","Lord, You've Been Faithful","Lord, You've been faithful through all these years",great_is_the_faithfulness_youve_shown,English,"Ron Hamilton, 1950-; Cheryl Reid, 1956-","10.10.8.10 with refrain",,1
"Grace Is Flowing","Grace is flowing like a river","Grace Is Flowing","Grace is flowing like a river",grace_is_flowing_like_a_river_from_the,English,"Ron Hamilton, 1950-","8.7.8.7 with refrain",,2
"Fountain of Grace","Fountain of grace at Calvary","Fountain of Grace","A fount of grace God now provides",fountain_of_grace_at_calvary,English,"Fred Coleman, 1953-","8.8.8.8 with refrain",,1
Grace,"Lord, as I seek Your guidance for the day",Grace,,lord_as_i_seek_your_guidance,English,"Carolyn Hamlin, 1937-",Irregular,,1
"Try My Heart","Try my heart, Lord, search and know it","Try My Heart",,try_my_heart_lord,English,"Cary Schmidt, 1969-",Irregular,,1
"He Cares for You","He cares for you, He cares for you","He Cares for You",,he_cares_for_you_he_cares_for_you,English,"Frank Garlock, 1930-",8.8.8.6,,2
"How Can I Fear?","When shadows fall and the night covers all","How Can I Fear?","How can I fear? Jesus is near",when_shadows_fall_and_the_night_covers,English,"Ron Hamilton, 1950-","10.9.10.6 with refrain",,1
"He Is My Strength","Tho the road ahead may be uncertain","He Is My Strength","He is our strength; He is our fortress",though_the_road_ahead_may_be_uncert,English,"Steve Amerson, 1954-",Irregular,,1
"He Knoweth the Way","O Lord, Thou art my King","He Knoweth the Way","He knoweth the way that I take",o_lord_thou_art_my_king,English,"Mac Lynch, 1953-",Irregular,,1
"By the Gentle Waters","By the gentle waters","By the Gentle Waters",,by_the_gentle_waters,English,"Cinda Berry, 1949-",6.6.6.5.5.5.5.5,,1
"You Are My Fortress","You are my fortress","You Are My Fortress",,you_are_my_fortress,English,"Ron Hamilton, 1950-",Irregular,,1
"The Secret Place","I've found a secret place of comfort and release","The Secret Place","I find hope; I find grace",ive_found_a_secret_place_of_comfort,English,"Ron Hamilton, 1950-; Cheryl Reid, 1956-",Irregular,,1
"God's Word Shall Stand Forever","For feelings come and feelings go","God's Word Shall Stand Forever","God's Word shall stand forever",for_feelings_come_and_feelings_go,English,"Martin Luther, 1483-1546","8.7.8.7 with refrain",,1
"Trust His Word","Jesus made each star in heaven","Trust His Word","Trust His Word! Trust His Word!",jesus_made_each_star_in_heaven,English,"Ron Hamilton, 1950-","8.7.8.7.8.7.10.7 with refrain",,1
"I'm Adopted","I am adopted; I'm a child of the King","I'm Adopted","I'm adopted, hallelujah",i_am_adopted_im_a_child_of_the_king,English,"Ron Hamilton, 1950-","11.11.11.10 with refrain",,1
"Behold the Babe of Bethlehem","Behold the Babe of Bethlehem","Behold the Babe of Bethlehem",,behold_the_babe_of_bethlehem,English,"Ron Hamilton, 1950-",8.6.8.6.10.8.6,,1
"Born in a Manger","In the darkness of a winter's eve","Born in a Manger","Born in a manger long ago",in_the_darkness_of_a_winters_eve,English,"Ron Hamilton, 1950-","9.7.9.7 with refrain",,2
"Christmas Bell","Come we merrily on Christmas morn","Christmas Bell",,come_we_merrily_on_christmas_morn,English,"Nicky Chavers, 1943-",9.7.9.7.9.9.9.9,,1
"Ten Thousand Hallelujahs","The heavens shimmer round the Babe in silence","Ten Thousand Hallelujahs","Ten thousand hallelujahs explode across the sky",the_heavens_shimmer_round_the_babe,English,"Ron Hamilton, 1950-",Irregular,,1
"Born to Die","On the night Christ was born","Born to Die","Born to die upon Calv'ry",on_the_night_christ_was_born,English,"Ron Hamilton, 1950-",Irregular,,2
"March of the Wise Men","Wise men journeyed from afar","March of the Wise Men",,wise_men_journeyed_from_afar,English,"Ron Hamilton, 1950-",7.7.7.7,,1
"God's Perfect Lamb","God spoke to Israel","God's Perfect Lamb",,god_spoke_to_israel,English,"Ron Hamilton, 1950-",Irregular,,1
"From My Heart","From my heart as from my hands","From My Heart",,from_my_heart_as_from_my_hands,English,"Cary Schmidt, 1969-",Irregular,,1
"His Robes for Mine","His robes for mine: O wonderful exchange!","His Robes for Mine","I cling to Christ and marvel at the cost",his_robes_for_mine_o_wonderful,English,"Chris Anderson, 1971-","10.10.10.10 with refrain",,2
"Lift Up the Cross","Lift up the cross! ","Lift Up the Cross",,lift_up_the_cross_lift_up_the_cross,English,"Dennis Allen, 1952-; Nan Allen, 1953-",Irregular,,1
"It Is Finished","Long ago I saw my Savior","It Is Finished","""It is finished,"" loud He cried!",long_ago_i_saw_my_savior,English,"Ron Hamilton, 1950-","8.7.8.7 with refrain",,2
"Come to the Cross","Look to the cross of the Lamb of God","Come to the Cross","Come to the cross upon Calv'ry",look_to_the_cross_of_the_lamb_of_god,English,"Ron Hamilton, 1950-",Irregular,,2
"The Holy Heart","The Holy Heart was broken","The Holy Heart","For me He was forsaken",the_holy_heart_was_broken,English,"Anne Barbour, 20th Century; Marsha Skidmore, 20th Century","7.6.7.6 with refrain",,1
"My Jesus, Fair","My Jesus, fair, was pierced by thorns","My Jesus, Fair","O love divine, O matchless grace",my_jesus_fair_was_pierced_by_thorns,English,"Chris Anderson, 1971-","8.6.8.6 with refrain",,1
"It's Friday, but Sunday's Comin'","Jesus walked the road to Calv'ry","It's Friday, but Sunday's Comin'","It's Friday, but Sunday's comin'",jesus_walked_the_road_to_calvary,English,"Ron Hamilton, 1950-",Irregular,,1
"Beautiful Hands","Beautiful hands that broke the bread","Beautiful Hands","Beautiful hands pleading for me",beautiful_hands_that_broke_the_bread,English,"Ron Hamilton, 1950-; Cheryl Reid, 1956-","8.8.10.7 with refrain",,1
"I Stand Redeemed","At the dawn of eternity","I Stand Redeemed","I stand redeemed by the blood of Jesus",at_the_dawn_of_eternity,English,"Ron Hamilton, 1950-","8.7.8.7 D with refrain",,1
"It's a Grand Thing to Be a Christian","It's a grand thing to be a Christian","It's a Grand Thing to Be a Christian",,its_a_grand_thing_to_be_a_christian_itst,English,,Irregular,Traditional,1
"The Gospel Song","Holy God, in love, became","The Gospel Song",,holy_god_in_love_became,English,"Drew Jones, 20th Century",7.7.7.7,,1
"It Is No Secret","It is no secret what God can do","It Is No Secret",,it_is_no_secret_what_god_can_do,English,"Stuart Hamblen, 1908-1989",Irregular,,1
"I'll Live for Jesus","I'll live for Jesus day after day","I'll Live for Jesus",,ill_live_for_jesus_day_after_day,English,"Paul Schultz, 20th Century",9.9.9.9,,1
"For the Sake of His Name","Go to the world for the sake of His name","For the Sake of His Name","In Jesus' power, preach Christ to the lost",go_to_the_world_for_the_sake_of_his,English,"Chris Anderson, 1971-","10.10.6.6.10 with refrain",,1
