hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for the Sunday School. Rev.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HSSR1922,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HBCC1919,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Church of God","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HCG1971,145,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Hymnal of the Evangelical Church. Word ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HECW1900,d446,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HMEC1878,491,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The new creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HMEC1891,491,"The new creation",,"Charles Wesley",,8.7,,,,English,,
"Hymnal of the Presbyterian Church","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HPC1866,437,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HPCC1880,161,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HPCC1881,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HREC1879,d182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the United States Artillery Corps","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HUSA1905,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the United States Infantry","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HUSI1899,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal with Music for Children","Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HWMC1888,106,,,,,,WESTON,weston_roe,334323213554632,English,,
"Hymnal with Music for Children","Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HM4C1887,106,,,,,,WESTON,weston_roe,334323213554632,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HTMV1964,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal, Amore Dei","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HAD1890,222a,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Hymnal, Amore Dei","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HAD1890,222b,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,hadr1903,a222a,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,hadr1903,a222b,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Hymnal, Church of the Brethren","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HCoB1925,d241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: A Worship Book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HAWB1992,592,"Love divine, all loves excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,"<cite>Hymns for those who seek...</cite>, 1747","<cite>Christian Heart Songs</cite>, 1870"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HPEC1871,456,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HPEC1874,456,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HADU1915,352,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HCSS1899,131,,,"C. Wesley",,,,,,English,,
"Hymnbook for Christian Worship","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,H4CW1970,297,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymni Ecclesiae: or Hymns of the Church","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HEHC1911,318,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns [of The National Christian Mission]","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HTNC1936,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HAAM1924,520,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern, New Edition","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,AM1904,498,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,AMNS,131,,,,,8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Hymns Ancient and Modern, Revised","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,AMR,205,,,,,"8.7.8.7 D",,,,English,,
"Hymns and Carols for Church and Sunday-school","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HCCS1879,35,,,"Charles Wesley",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HCOD1861,22,,,,,,,,,English,,
"Hymns and Chorales: for schools and colleges","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HCSC1892,63,,,"C. Wesley, 1708-1788",,,"BENEDICTION or ALLELUIA DULCE CARMENT",dulce_carmen_12345,1234543211143216655,English,,"Webbe's Church Music, 1791"
"Hymns and Prayers for Church Societies and Assemblies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HPCS1923,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HPUA1917,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HAP1983,267a,"Love divine, all loves excelling",,"Charles Wesley",,,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HAP1983,267b,"Love divine, all loves excelling",,"Charles Wesley","John Stainer",,"LOVE DIVINE (STAINER)",love_divine_stainer,1112321751554532,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HAP1983,267c,"Love divine, all loves excelling",,,,,WESTMINSTER,westminster_purcell,3451565665435675,English,,
"Hymns and Sacred Songs","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSS1918,3,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Hymns and Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HS1924,ad15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSCW1869,176,,,,,,,,,English,,
"Hymns and Songs for Church Schools","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HSCS1962,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSSS1875,440,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSSS1886,440,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for the Sunday School","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HSSS1914,200,,,"C. Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns and Songs for the Sunday School","Love Divine","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HSSS1914,252,"Love Divine",,,"Mozart, 1756-1791",,"AVE VERUM",ave_verum_corpus_mozart,5135444654433,English,,
"Hymns and Songs I","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HSI1919,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs IV","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HSIV1931,aad15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSPP1874,347,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HSMS1887,156,,,,"T. Clark",,QUEENBOROUGH,queenborough_clark,13536165432123236545,English,,
"Hymns and Spiritual Songs","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSS1904,138,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Hymns and Tunes for Prayer and Social Meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HTPS1862,109,,,,,,,,,English,,
"Hymns and Tunes for Schools","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HT4S1908,47a,,,"Rev. Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns and Tunes for Schools","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HT4S1908,47b,,,"Rev. Charles Wesley","H. N. Bartlett",,"PROMISED LAND",promised_land_bartlett,36532432167165132,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HTSS1860,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HTPP1890,178,,,Wesley,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HTTW1876,173,,,,,,,,,English,,
"Hymns by the Marechale and Others","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HMO1913,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HPP2007,48,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for Children and Grownups to Use Together","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HCGU1953,70,,,"Charles Wesley","Rowland Hugh Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns for Children and Young Persons","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HCYP1854,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HCDA1846,15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HFCD1871,15,,,,,,,,,English,"Wesley's Coll.",
"Hymns for Christian Melody","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,H4CM1832,713,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Church and Home","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HCHP1860,278,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Creative Living","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,H4CL1935,60,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for His Praise","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4HP1903,142,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HHP21909,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for His Praise: No. 2","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HHP21906,138,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Hymns for Missions with Tunes (Words only)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HMTW1887,71,,,,,,,,,English,,
"Hymns for Praise and Service","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,H4PS1956,82,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for Public Worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HPW1845,154,,,,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HPWD1870,d119,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for Schools and Colleges","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4SC1913,152,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Hymns for Schools and Families","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,H4SF1853,d297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HSFS1857,203,,,"C. Wesley",,,,,,English,,
"Hymns for Schools, with Supplement","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4SS1942,17,"Love Divine, All Love Excelling",,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Conformity to Christ","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HSWC1869,d180,"Conformity to Christ",,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HSW61863,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Teentime","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,H4T1957,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HCCU1869,176,,,Wesley,,,,,,English,,
"Hymns for the Church","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4C1911,199a,,,"C. Wesley",,,,,,English,,
"Hymns for the Church","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,H4C1911,199b,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4Co1853,28,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HCC61857,28,,,,,,,,,English,,
"Hymns for the Family of God","Love Divine, All Loves Excelling","Love divine, all loves excelling,",love_divine_all_love_excelling_joy_of_he,HFFG1976,21,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel; Robert J. Powell",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for the Hospital Chapel, Worcester","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HHCW1850,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Living Age","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4LA1923,176,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for the Living Church","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HFLC1974,75,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for the Reformed Church in the United States","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HRCU1874,97,,,"Charles Wesley",,,,,,English,,
"Hymns for the Sanctuary","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4S1849,331,,,,,,,,,English,"Wesley's Col.",
"Hymns for the Sanctuary and Social Worship: with tunes","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSSW1874,701,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HUAM1858,d305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HUBC1876,d291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HELC1865,29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HUME1849,498,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HUSU1797,LIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HTC,217a,,,"C. Wesley (1707-1788)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns for Today's Church (2nd ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HTC,217b,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Love Divine All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4T1920,62,"Love Divine All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HUDW1886,d681,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Worship","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,H4W1939,100,,,"Charles Wesley, 1707-1788",,,"HYFRYDOL ",hyfrydol_prichard,121234321254332,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Love Divine","Love Divine, all loves exceling",love_divine_all_love_excelling_joy_of_he,HWU1908,45,"Love Divine",,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HYSU1848,172,,,,,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HAC51932,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HBLC1916,321,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Hymns of Consecration and Faith","Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HCF1902,34,"Love Divine, All Love Excelling",,"Rev. C. Wesley",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Hymns of Devotion","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HoD1928,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns of Faith","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HHOF1980,56,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Hymns of Faith and Life","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HoFL1976,335,"Love Divine, All Loves Excelling",,"Charles Wesley",,"8.7.8.7 D",,,,English,,
"Hymns of Faith, with Music","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HoFM1945,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Fellowship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HoF1945,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Full and Free Salvation","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HFFS1907,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Glorious Praise","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HoGP1969,d236,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Glory, Songs of Praise","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HGSP2008,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns of Grace and Glory","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HoGG1901,d120,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HGCC1968,d245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Pentecost","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HoP1930,176,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Hymns of Praise and Patriotism","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HoPP1897,80,,,"Charles Wesley",,,,,,English,,
"Hymns of Praise Number Two","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HPN21925,60,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HP121926,83,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HoPT1884,151,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
