displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ojalá Escuchen Hoy Su Voz","Ojalá escuchen hoy su voz",ojala_escuchen_hoy_su_voz_no_endurezcan,"Flor y Canto",FyC1989,541,"Ojalá Escuchen Hoy Su Voz",,,"Manuel F. García",,"[Ojalá escuchen hoy su voz]",ojala_escuchen_hoy_su_voz_garcia,5532114325433,Spanish,,
"Cuenten A Todos Los Pueblos","Cuenten a todos los pueblos",cuenten_a_todos_los_pueblos,"Flor y Canto",FyC1989,545,"Cuenten A Todos Los Pueblos",,,"Manuel F. García",,"[Cuenten a todos los pueblos]",salmo_96_garcia,55566611122311615556,Spanish,,
"Los Confines De La Tierra","Los confines de la tierra",los_confines_de_la_tierra,"Flor y Canto",FyC1989,548,"Los Confines De La Tierra",,,"Manuel F. García",,"[Los confines de la tierra]",los_confines_de_la_tierra_garcia,556121233555,Spanish,,
"Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor",envia_tu_espiritu_senor,"Flor y Canto",FyC1989,557,"Envía Tu Espíritu, Señor",,,"Manuel F. García",,"[Envía tu Espíritu, Señor]",envia_tu_espiritu_senor_garcia,51123432155511712,Spanish,,
"Este Es El Día","Este es el día que actuó el Señor",este_es_el_dia_que_actuo_el_senor,"Flor y Canto",FyC1989,562,"Este Es El Día",,,"Manuel F. García",,"[Este es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_garcia,55431345565671111,Spanish,,
"Qué Alegría Cuando Me Dijeron","Qué alegría cuando me dijeron",que_alegria_cuando_me_dijeron,"Flor y Canto",FyC1989,567,"Qué Alegría Cuando Me Dijeron",,,"Manuel F. García",,"[Qué alegría cuando me dijeron]",que_alegria_cuando_me_dijeron_garcia,11217654445321,Spanish,,
"Dichoso El Que Teme Al Señor","¡Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_y_sigue,"Flor y Canto",FyC1989,570,"Dichoso El Que Teme Al Señor",,,"Manuel F. García",,"[¡Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_garcia,51123212577712,Spanish,,
"Abres Tú La Mano","Abres Tú la mano, Señor",abres_tu_la_mano_senor,"Flor y Canto",FyC1989,576,"Abres Tú La Mano",,,"Manuel F. García",,"[Abres Tú la mano, Señor]",abres_tu_la_mano_senor_garcia,1122317115544511321,Spanish,,
"Ustedes Sacarán Agua","Ustedes sacarán agua",ustedes_sacaran_agua,"Flor y Canto",FyC1989,579,"Ustedes Sacarán Agua",,,"Manuel F. García",,"[Ustedes sacarán agua]",ustedes_sacaran_agua_garcia,56712345635432266,Spanish,,
"El Señor Me Dijo","El Señor me dijo",el_senor_me_dijo,"Flor y Canto",FyC1989,71,"El Señor Me Dijo","El Señor me dijo","X. Gonzales","X. Gonzales",,"[El Señor me dijo]",el_senor_me_dijo_gonzales,34561765345,Spanish,,
"Fuentes Del Señor","Fuentes del Señor, bendecid al Señor",fuentes_del_senor_bendecid_al_senor,"Flor y Canto",FyC1989,369,"Fuentes Del Señor","Bendigamos a Dios","X. Gonzales","X. Gonzales",,"[Fuentes del Señor, bendecid al Señor]",fuentes_del_senor_gonzales_tescuano,55545551535,Spanish,,
"Como Busca La Cierva","Mi alma tiene sed, sed del Dios vivo",mi_alma_tiene_sed_sed_del_dios_vivo,"Flor y Canto",FyC1989,459,"Como Busca La Cierva","Como busca la cierva","X. Gonzales","X. Gonzales",,"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,56123553663555612332,Spanish,,
"A Ti, Madre","Tú pones alegría en nuestras vidas",tu_pones_alegria_en_nuestras_vidas,"Flor y Canto",FyC1989,204,"A Ti, Madre","A ti, Madre de esperanza","Mercedes González","Mercedes González",,"[Tú pones alegría en nuestras vidas]",tu_pones_alegria_gonzalez,,Spanish,,
"Noche De Paz","Noche de paz, noche de amor",noche_de_paz_noche_de_amor,"Flor y Canto",FyC1989,32,"Noche De Paz",,"Franz Grüber","Franz Grüber",,"[Noche de paz, noche de amor]",stille_nacht_gruber,565356532277115,Spanish,,
"Yo Voy Caminando","Vengan con los pobres",vengan_con_los_pobres,"Flor y Canto",FyC1989,320,"Yo Voy Caminando","Yo voy caminando","Lupe Gutiérrez","Lupe Gutiérrez",,"[Vengan con los pobres]",vengan_con_los_pobres_gutierrez,1176447765523,Spanish,,
"Tu Humilde Quinceañera","Hace muchos, muchos años",hace_muchos_muchos_anos,"Flor y Canto",FyC1989,399,"Tu Humilde Quinceañera",,"Rev. Eduardo Hernández","Rev. Eduardo Hernández",,"[Hace muchos, muchos años]",hace_muchos_muchos_anos_hernandez,333363225211223,Spanish,,
"Aclamación Antes Del Evangelio #1","Gloria a Ti, Palabra de Dios",gloria_a_ti_palabra_de_dios,"Flor y Canto",FyC1989,620,"Aclamación Antes Del Evangelio #1",,,"Rev. Eduardo Hernández",,"[Gloria a Ti, Palabra de Dios]",gloria_a_ti_palabra_hernandez,55634445,Spanish,,
"Aclamación Antes Del Evangelio #2","Honor y gloria a Ti",honor_y_gloria_a_ti_senor_cristo_jesus,"Flor y Canto",FyC1989,621,"Aclamación Antes Del Evangelio #2",,,"Rev. Eduardo Hernández",,"[Honor y gloria a Ti]",honor_y_gloria_hernandez,,Spanish,,
"Anunciamos Tu Muerte","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor y Canto",FyC1989,659,"Anunciamos Tu Muerte",,,"Rev. Eduardo Hernández",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_hernandez,5513116667777665,Spanish,,
"Por Tu Cruz","Por tu cruz y resurrección",por_tu_cruz_y_resurreccion,"Flor y Canto",FyC1989,665,"Por Tu Cruz",,,"Rev. Eduardo Hernández",,"[Por tu cruz y resurrección]",por_tu_cruz_y_resurreccion_hernandez,334321234432171,"English; Spanish",,
"Cristo Ha Muerto","Cristo ha muerto",cristo_ha_muerto_cristo_ha_resucitado,"Flor y Canto",FyC1989,670,"Cristo Ha Muerto",,,"Rev. Eduardo Hernández",,"[Cristo ha muerto] ",cristo_ha_muerto_hernandez,156455567111564,Spanish,,
Amén,"Amén, amén, sí, Señor",amen_amen_si_senor,"Flor y Canto",FyC1989,688,Amén,,,"Rev. Eduardo Hernández",,"[Amén, amén, sí, Señor]",amen_amen_si_senor_hernandez,17654327654321,Spanish,,
"Amén, Aleluya","Amén, amén, amén, aleluya",amen_aleluya,"Flor y Canto",FyC1989,689,"Amén, Aleluya",,,"Rev. Eduardo Hernández",,"[Amén, amén, amén, aleluya]",amen_aleluya_hernandez,5536544322443321,Spanish,,
"Gracias Te Damos, Señor","Venimos a la cena del Señor",venimos_a_la_cena_del_senor,"Flor y Canto",FyC1989,438,"Gracias Te Damos, Señor","Gracias te damos, Señor","Francisco Herrera","Francisco Herrera",,"[Venimos a la cena del Señor]",venimos_a_la_cena_del_senor_herrera,135555554555555,Spanish,,
"Los Reyes De Oriente","Reyes de Oriente son",reyes_de_oriente_son,"Flor y Canto",FyC1989,78,"Los Reyes De Oriente","Oh, bella es la santa luz","John H. Hopkins","John H. Hopkins",,"[Reyes de Oriente son]",kings_of_orient_hopkins,543123215431232,Spanish,,
"Envía Tu Espíritu","Spirit of the living God, burn in our hearts",spirit_of_the_living_god_burn_in_our,"Flor y Canto",FyC1989,177,"Envía Tu Espíritu","Envía tu Espíritu","Bob Hurd","Bob Hurd",,"[Spirit of the living God, burn in our hearts]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish",,
"Pueblo De Dios","O Spirit of the living God",o_spirit_of_the_living_god_burn_in_our,"Flor y Canto",FyC1989,179,"Pueblo De Dios","Pueblo de Dios","Bob Hurd; Bob Hurd; Pia Moriarty","Bob Hurd",,"[O Spirit of the living God]",people_of_god_hurd,5724321213564765,"English; Spanish",,
"Madre Del Desaparecido","Mother, refugee from Herod's sword",mother_refugee_from_herods_sword,"Flor y Canto",FyC1989,243,"Madre Del Desaparecido","Madre, Madre de Dios y del hijo","Bob Hurd; Pia Mortiarty; Bob Hurd","Bob Hurd",,"[Mother, refugee from Herod's sword]",maria_escapas_la_espada_en_hurd,21213216521,"English; Spanish",,
"Cuando Partimos El Pan Del Señor","Pan para el viaje (Bread for the journey)",bread_for_the_journey_strength_for,"Flor y Canto",FyC1989,277,"Cuando Partimos El Pan Del Señor","Cuando partimos el pan del Señor (In the breaking of the bread)","Bob Hurd; Michael Downey; Stephen Dean; Kathleen Orozco","Bob Hurd",,"[Pan para el viaje (Bread for the journey)]",bread_for_the_journey_hurd,71243332123432(1),Spanish,,
"Pan De Vida","We are the dwelling of God",we_are_the_dwelling_of_god,"Flor y Canto",FyC1989,284,"Pan De Vida","Pan de vida, cuerpo del Señor","Bob Hurd; Pia Mortiarty","Bob Hurd",,"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"Mi Dios, Mi Dios","Mi Dios, mi Dios, ¿porqué me has dejado?",mi_dios_mi_dios_porque_me_has_dejado,"Flor y Canto",FyC1989,501,"Mi Dios, Mi Dios",,"Bob Hurd; Kathleen Orozco","Bob Hurd",,"[Mi Dios, mi Dios, ¿porqué me has dejado?]",mi_dios_mi_dios_hurd,51525123776,Spanish,,
"Mi Amparo, Mi Refugio","Mi amparo, mi refugio (My refuge, my stronghold)",mi_amparo_mi_refugio,"Flor y Canto",FyC1989,540,"Mi Amparo, Mi Refugio",,"Bob Hurd; Dalia Linares; Pia Moriarty","Bob Hurd",,"[Mi amparo, mi refugio]",mi_amparo_mi_refugio_hurd,123335175551123,"English; Spanish",,
"Contigo, Mi Dios, Piedad","Contigo, mi Dios, piedad (With you, O God, mercy)",contigo_mi_dios_piedad,"Flor y Canto",FyC1989,573,"Contigo, Mi Dios, Piedad",,"Bob Hurd; Dalia Linares; Pia Moriarty","Bob Hurd",,"[Contigo, mi Dios, piedad]",contigo_mi_dios_piedad_hurd,11234556745656545,"English; Spanish",,
Aleluya,"Aleluya, aleluya, cantemos al Señor",aleluya_aleluya_cantemos_al_senor,"Flor y Canto",FyC1989,619,Aleluya,,,"Bob Hurd",,"[Aleluya, aleluya, cantemos al Señor]",aleluya_misa_de_las_americas,33111177766671177712,Spanish,,"Misa de las Américas"
"Te Rogamos, Señor","Te rogamos, Señor",te_rogamos_senor,"Flor y Canto",FyC1989,629,"Te Rogamos, Señor",,,"Bob Hurd",,"[Te rogamos, Señor]",te_rogamos_senor_misa_de_las_americas,336634225523,Spanish,,
"Oyenos, Mi Dios","Por la iglesia peregrina (For your pilgrim church)",por_la_iglesia_peregrina,"Flor y Canto",FyC1989,632,"Oyenos, Mi Dios","Oyenos, mi Dios",,"Bob Hurd",,"[Por la iglesia peregrina]",oyenos_senor_misa_de_las_americas,6543222234321,"English; Spanish",,
Santo,"Santo, santo, santo es el Señor (Holy, holy, holy Lord)",santo_santo_santo_es_el_senor_dios_del,"Flor y Canto",FyC1989,642,Santo,,,"Bob Hurd; Barbara Bridge",,"[Santo, santo, santo es el Señor]",santo_santo_santo_misa_de_las_americas,17554311117651175543,Spanish,,"Misa de las Américas"
"Anunciamos Tu Muerte","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor y Canto",FyC1989,656,"Anunciamos Tu Muerte",,,"Bob Hurd",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_hurd_12332,1233221234432345,"English; Spanish",,"Misa de las Américas"
"Por Tu Cruz","Por tu cruz y resurrección (By your cross and resurrection)",por_tu_cruz_y_resurreccion,"Flor y Canto",FyC1989,664,"Por Tu Cruz",,,"Bob Hurd",,"[Por tu cruz y resurrección]",por_tu_cruz_y_resurreccion_misa_americas,12313453654345456554,"English; Spanish",,
"Cristo Ha Muerto","Cristo ha muerto ",cristo_ha_muerto_cristo_ha_resucitado,"Flor y Canto",FyC1989,673,"Cristo Ha Muerto",,,"Bob Hurd; Barbara Bridge",,"[Cristo ha muerto]",cristo_ha_muerto_misa_americas_11233,112332555567316,"English; Spanish",,
Amén,"Amén, amén",amen_aleluya,"Flor y Canto",FyC1989,674,Amén,,,"Bob Hurd; Barbara Bridge",,"[Amén, amén]",amen_amen_misadelasamericas,17554311117745175543,"English; Spanish",,"Misa de las Américas"
"Fracción Del Pan","Bread of life broken, cup of life poured out",bread_of_life_broken_cup_of_life,"Flor y Canto",FyC1989,697,"Fracción Del Pan",,"Bob Hurd; Pia Mortiarty","Bob Hurd",,"[Bread of life broken, cup of life poured out]",bread_of_life_broken_hurd,3455664561221757645,Spanish,,
"El Peregrino De Emaús","¿Qué llevabas conversando?",que_llevabas_conversando,"Flor y Canto",FyC1989,170,"El Peregrino De Emaús","Por la calzada de Emaús","Rafael Jiménez",,,"[¿Qué llevabas conversando?]",que_llevabas_conversando_opazo,12334576U11D75424312,Spanish,"Los Perales","Misa Panamericana"
"Llama De Amor Viva","Llama de amor viva",llama_de_amor_viva,"Flor y Canto",FyC1989,178,"Llama De Amor Viva",,"San Juan de la Cruz","Jacques Berthier",,"[Llama de amor viva]",llama_de_amor_viva_taize,666715666666,Spanish,,Taizé
"Letanía Para La Fracción Del Pan","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto",FyC1989,696,"Letanía Para La Fracción Del Pan",,,"Andrea Johnson C.S.J.",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_johnson,556711222221233,Spanish,,
Aleluya,"Alleluia! Alleluia!",alleluia,"Flor y Canto",FyC1989,610,Aleluya,,,"Kevin P. Joyce",,"[Alleluia! Alleluia!]",alleluia_misa_bilingue_15654,15654515654515,Spanish,,
Santo,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Flor y Canto",FyC1989,647,Santo,,,"Kevin P. Joyce",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_misa_bilingue,11223343343451122,"English; Spanish",,
"Jesucristo Ha Muerto","Jesucristo ha muerto, Jesus Christ has died",jesucristo_ha_muerto,"Flor y Canto",FyC1989,671,"Jesucristo Ha Muerto",,,"Kevin P. Joyce",,"[Jesucristo ha muerto]",jesucristo_ha_muerto_misa_bilingue,1122231334345,"English; Spanish",,"Misa Bilingüe"
Amén,Amén,amens,"Flor y Canto",FyC1989,677,Amén,,,"Kevin P. Joyce",,[Amén],alleluia_misa_bilingue_15654,15654515654515,Spanish,,
"Cordero De Dios","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Flor y Canto",FyC1989,707,"Cordero De Dios",,,"Kevin P. Joyce",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_you_take_away_misa_bilingue,1122333343451565455,"English; Spanish",,
Santo,"Santo, santo, santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Flor y Canto",FyC1989,644,Santo,,,"Ronald F. Krisman",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_krisman,1525321656546551,Spanish,,
"Anunciamos Tu Muerte","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor y Canto",FyC1989,657,"Anunciamos Tu Muerte",,,"Ronald Krisman",,"[Anunciamos tu muerte] ",anunciamos_tu_muerte_krisman,1677265312267712,Spanish,,
Amén,Amén,amens,"Flor y Canto",FyC1989,684,Amén,,,"Ronald F. Krisman",,[Amén],amen_krisman_12551,12551253143221,Spanish,,
"Alégrense, Cielos Y Tierra","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_lara,"Flor y Canto",FyC1989,44,"Alégrense, Cielos Y Tierra","Alégrense, cielos y tierra alégrense","J.M. Lara","J.M. Lara",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,51117671556664345323,Spanish,,
"Cantemos Un Himno Nuevo","Ayer éramos tinieblas",ayer_eramos_tinieblas,"Flor y Canto",FyC1989,146,"Cantemos Un Himno Nuevo",,"J.M. Lara","J.M. Lara",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,Spanish,,
"Canto De María","Porque ha mirado la humillación",porque_ha_mirado_la_humillacion,"Flor y Canto",FyC1989,233,"Canto De María","Proclama mi alma la grandeza del Señor","Lambert Joseph Luna","Lambert Joseph Luna",,"[Porque ha mirado la humillación]",porque_ha_mirado_la_humillacion_luna,114456543,Spanish,,
"Pan Del Cielo","Lo que oímos y aprendimos",lo_que_oimos_y_aprendimos,"Flor y Canto",FyC1989,289,"Pan Del Cielo","El Señor les dio pan del cielo","Lambert Joseph Luna","Lambert Joseph Luna",,"[Lo que oímos y aprendimos]",el_senor_les_dio_pan_del_cielo_luna,111111777766666,Spanish,,
"Dios Es Amor","El amor es la paciencia",el_amor_es_la_paciencia,"Flor y Canto",FyC1989,465,"Dios Es Amor","Dios es amor","Lambert Joseph Luna","Lambert Joseph Luna",,"[El amor es la paciencia]",el_amor_es_la_paciencia_luna,123342311144565,Spanish,,
"Este Es El Día","Este es el día que actuó el Señor",este_es_el_dia_que_actuo_el_senor,"Flor y Canto",FyC1989,559,"Este Es El Día",,,"Lambert Joseph Luna",,"[Este es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_luna,134556545671,Spanish,,
"Gloria A Dios","Te alabamos, te bendecimos",te_alabamos_te_bendecimos,"Flor y Canto",FyC1989,598,"Gloria A Dios","Gloria a Dios en el cielo",,"Lambert Joseph Luna",,"[Te alabamos, te bendecimos]",te_alabamos_te_bendecimos_luna,332176717663321,Spanish,,
"Anunciamos Tu Muerte","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor y Canto",FyC1989,655,"Anunciamos Tu Muerte",,,"Lambert Joseph Luna",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_luna,53432165112123212,Spanish,,
"Cada Vez Que Comemos De Este Pan","Cada vez que comemos de este Pan",cada_vez_que_comemos_de_este_pan,"Flor y Canto",FyC1989,663,"Cada Vez Que Comemos De Este Pan",,,"Lambert Joseph Luna",,"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_luna,13555554342344566545,Spanish,,
"Amén #1","Amén. ¡Aleluya!",amen_aleluya,"Flor y Canto",FyC1989,682,"Amén #1",,,"Lambert Joseph Luna",,"[Amén. ¡Aleluya!]",amen_aleluya_luna,53432165112123,Spanish,,
"Amén #2",Amén,amens,"Flor y Canto",FyC1989,683,"Amén #2",,,"Lambert Joseph Luna",,[Amén],ninefold_amen_luna,15542151177515,Spanish,,
"Ha Nacido El Salvador","Escuchad, hermanos, una gran noticia",escuchad_hermanos_una_gran_noticia,"Flor y Canto",FyC1989,48,"Ha Nacido El Salvador","Aleluya, aleluya, ha nacido el Salvador","Joaquín Madurga","Joaquín Madurga",,"[Escuchad, hermanos, una gran noticia]",escuchad_hermanos_madurga,1233232123444243,Spanish,,
"Hoy En La Tierra","Alegría, paz y amor",alegria_paz_y_amor,"Flor y Canto",FyC1989,75,"Hoy En La Tierra","Hoy en la tierra","Joaquín Madurga","Joaquín Madurga",,"[Alegría, paz y amor]",alegria_paz_y_amor_madurga,123142334322321,Spanish,,
"Misericordia, Señor","Piedad de mí, Señor, por tu bondad",piedad_de_mi_senor_por_tu_madurga,"Flor y Canto",FyC1989,84,"Misericordia, Señor","Misericordia, Señor","Joaquín Madurga","Joaquín Madurga",,"[Piedad de mí, Señor, por tu bondad]",piedad_de_mi_senor_madurga,113555776455546545,Spanish,,
"Cristo Y Su Cruz","Nuestra gloria es la cruz del Señor",nuestra_gloria_es_la_cruz_del_senor,"Flor y Canto",FyC1989,93,"Cristo Y Su Cruz","Cristo y su cruz","Joaquín Madurga","Joaquín Madurga",,"[Nuestra gloria es la cruz del Señor]",nuestra_gloria_es_la_cruz_madurga,31356461161171336671,Spanish,,
"Perdónanos Nuestras Culpas","Dijiste, Señor, que nuestro Padre",dijiste_senor_que_nuestro_padre,"Flor y Canto",FyC1989,107,"Perdónanos Nuestras Culpas","Perdónanos nuestras culpas","Joaquín Madurga","Joaquín Madurga",,"[Dijiste, Señor, que nuestro Padre]",dijiste_senor_madurga,13343232113343455654,Spanish,,
"Shalom, Hosanna","Los niños hebreos",los_ninos_hebreos_con_ramos,"Flor y Canto",FyC1989,111,"Shalom, Hosanna","Shalom, hosanna","Joaquín Madurga","Joaquín Madurga",,"[Los niños hebreos]",los_ninos_hebreos_madurga,5171215171216711271,Spanish,,
"Donde Hay Caridad","Una sala y una mesa",una_sala_y_una_mesa,"Flor y Canto",FyC1989,121,"Donde Hay Caridad","Donde hay caridad y amor","Joaquín Madurga","Joaquín Madurga",,"[Una sala y una mesa]",una_sala_y_una_mesa_madurga,13555445576545343171,Spanish,,
"El Cáliz Que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto",FyC1989,122,"El Cáliz Que Bendecimos","El Cáliz que bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,13332443112332343217,Spanish,,
"Oh Cruz, Te Adoramos","Oh cruz fiel, el más noble de todos los árboles",o_cruz_fiel_el_mas_noble,"Flor y Canto",FyC1989,136,"Oh Cruz, Te Adoramos","Oh cruz, te adoramos","Joaquín Madurga","Joaquín Madurga",,"[Oh cruz fiel, el más noble de todos los árboles]",o_cruz_fiel_madurga,55345657767665553456,Spanish,,
"Resucitó, Aleluya","Alegría y gozo, mis hermanos",alegria_y_gozo_mis_hermanos,"Flor y Canto",FyC1989,145,"Resucitó, Aleluya","Resucitó, Aleluya","Joaquín Madurga","Joaquín Madurga",,"[Alegría y gozo, mis hermanos]",alegria_y_gozo_madurga,1233322321651233,Spanish,,
"Envía, Señor, Tu Espíritu","Envíanos, Señor",envianos_senor_tu_luz_y_tu_calor,"Flor y Canto",FyC1989,184,"Envía, Señor, Tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga","Joaquín Madurga",,"[Envíanos, Señor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"To Conocimos, Señor","Andando por el camino",andando_por_el_camino,"Flor y Canto",FyC1989,308,"To Conocimos, Señor","Te conocimos, Señor","Joaquín Madurga","Joaquín Madurga",,"[Andando por el camino]",andando_por_el_camino_madurga,513217132232171,Spanish,,
"Comiendo Del Mismo Pan","La noche de su Pasión",la_noche_de_su_pasion,"Flor y Canto",FyC1989,311,"Comiendo Del Mismo Pan","Comiendo del mismo pan","Joaquín Madurga","Joaquín Madurga",,"[La noche de su Pasión]",la_noche_de_su_pasion_madurga,5112345566654531,Spanish,,
"Alabemos Al Señor","Grande es Dios en la creación",grande_es_dios_en_la_creacion,"Flor y Canto",FyC1989,416,"Alabemos Al Señor","Alabemos al Señor","Joaquín Madurga","Joaquín Madurga",,"[Grande es Dios en la creación]",grande_es_dios_madurga,11121232111165,Spanish,,
"Ya Nació Jesús","Qué bendición, qué felicidad",que_bendicion_que_felicidad,"Flor y Canto",FyC1989,80,"Ya Nació Jesús","En Belén nació un niño","Adolfo Maés","Adolfo Maés",,"[Qué bendición, qué felicidad]",que_bendicion_maes,3545243213545,Spanish,,
"Gracias A Ti, Señor","Gracias te doy, Señor, por la vida que me diste",gracias_te_doy_senor_por_la_vida,"Flor y Canto",FyC1989,403,"Gracias A Ti, Señor","Te doy las gracias Señor","Adolfo P. Maés","Adolfo P. Maés",,"[Gracias te doy, Señor, por la vida que me diste]",gracias_te_doy_senor_maes,33234511117665,Spanish,,
"Señor Ten Piedad","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros,"Flor y Canto",FyC1989,584,"Señor Ten Piedad",,,"Robert Maher",,"[Señor, ten piedad de nosotros]",senor_ten_piedad_maher,111176566,Spanish,,
"Gloria A Dios","Te alabamos, te bendecimos",te_alabamos_te_bendecimos,"Flor y Canto",FyC1989,594,"Gloria A Dios","Gloria a Dios en el cielo",,"Robert Maher",,"[Te alabamos, te bendecimos]",te_alabamos_te_bendecimos_maher,5553666617655512,Spanish,,
"Hasta Cuándo, Señor","¿Hasta cuándo, Señor, seguirás olvidándome?",hasta_cuando_senor_seguiras_olvidandome,"Flor y Canto",FyC1989,494,"Hasta Cuándo, Señor",,,"Miguel Manzano",,"[¿Hasta cuándo, Señor, seguirás olvidándome?]",hasta_cuando_senor_seguiras_manzano,12333212333222,Spanish,,
"Señor, Quién Puede Acudir A Tu Templo","Señor, ¿quién puede acudir a tu templo",senor_quien_puede_acudir_a_tu_templo,"Flor y Canto",FyC1989,495,"Señor, Quién Puede Acudir A Tu Templo",,,"Miguel Manzano",,"[Señor, ¿quién puede acudir a tu templo]",senor_quien_puede_acudir_manzano,15542457542,Spanish,,
"Tu Reino Es Vida","Tu reino es vida, tu reino es verdad",tu_reino_es_vida_tu_reino_es_verdad,"Flor y Canto",FyC1989,533,"Tu Reino Es Vida",,,"Miguel Manzano",,"[Tu reino es vida, tu reino es verdad]",dios_mio_da_tu_juicio_manzano,51177717155111777717,Spanish,,
"Aleluya, El Señor Es Nuestro Rey","¡Aleluya, aleluya! El Señor es nuestro rey",aleluya_el_senor_es_nuestro_rey,"Flor y Canto",FyC1989,550,"Aleluya, El Señor Es Nuestro Rey",,,"Miguel Manzano",,"[¡Aleluya, aleluya! El Señor es nuestro rey]",cantad_al_senor_un_cantico_manzano,34517645676534564323,Spanish,,
"Alma Mía","Alma mía, recobra tu calma",alma_mia_recobra_tu_calma,"Flor y Canto",FyC1989,558,"Alma Mía",,,"Miguel Manzano",,"[Alma mía, recobra tu calma]",amo_al_senor_porque_escucha_manzano,57111327115711171775,Spanish,,
"Este Es El Día","Este es el día que actuó el Señor",este_es_el_dia_que_actuo_el_senor,"Flor y Canto",FyC1989,561,"Este Es El Día",,,"Miguel Manzano",,"[Este es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_manzano,1345555634544432,Spanish,,
"El auxilio me viene del Señor","El auxilio me viene del Señor",el_auxilio_me_viene_del_senor,"Flor y Canto",FyC1989,564,,,,"Miguel Manzano",,"[El auxilio me viene del Señor]",el_auxilio_me_viene_del_senor_manzano,55555557211111,Spanish,,
"Qué Alegría Cuando Me Dijeron","Jerusalén está fundada",que_alegria_cuando_me_dijeron,"Flor y Canto",FyC1989,566,"Qué Alegría Cuando Me Dijeron","Qué alegría cuando me dijeron",,"Miguel Manzano",,"[Jerusalén está fundada]",jerusalen_esta_fundada_manzano,345565123111222,Spanish,,
"A Ti Levanto Mis Ojos","A Ti levanto mis ojos",a_ti_levanto_mis_ojos,"Flor y Canto",FyC1989,568,"A Ti Levanto Mis Ojos",,,"Miguel Manzano",,"[A Ti levanto mis ojos]",como_estan_los_ojos_manzano,44443233322323455444,Spanish,,
"Que El Señor Nos Construya La Casa","Que el Señor nos construya la casa",que_el_senor_nos_construya_la_casa,"Flor y Canto",FyC1989,569,"Que El Señor Nos Construya La Casa",,,"Miguel Manzano",,"[Que el Señor nos construya la casa]",si_el_senor_no_construye_la_manzano,34555432115511212156,Spanish,,
Cántale,"Al Dios que recibimos",al_dios_que_recibimos,"Flor y Canto",FyC1989,261,Cántale,"Cántale, cántale, cántale","José M. Mármol","José M. Mármol",,"[Al Dios que recibimos]",al_dios_que_recibimos_marmol,333334444445433,Spanish,,
"Cantando Al Señor","Todas nuestras penas quedan lejos",todas_nuestras_penas_quedan_lejos,"Flor y Canto",FyC1989,410,"Cantando Al Señor","Todos juntos vamos cantando al Señor","Jose M. Mármol","Jose M. Mármol",,"[Todas nuestras penas quedan lejos]",todas_nuestras_penas_marmol,112342643153222123,Spanish,,
"Repetidle A Todo El Mundo","Adorad a su Dios",adorad_a_su_dios,"Flor y Canto",FyC1989,254,"Repetidle A Todo El Mundo","Repetidle a todo el mundo","J. Pedro Martins","J. Pedro Martins",,"[Adorad a su Dios]",adorad_a_su_dios_martins,3355434224434555565,Spanish,,
