tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Savior, source of every blessing] (51644)",savior_source_of_every_blessing_51644,,"B Flat Major",5U1(D7)6(5)4(3)42554,"8.7.8.7 D",,1
"OUR JOURNEY HOME",our_journey_home,"L. J. Jones",,,"8.7.8.7 D",,1
FARRAR,farrar_hodges,"Faustina Hasse Hodges","D Major",33435617765554,"8.7.8.7 D",,1
"BRIDE OF CHRIST",bride_of_christ_nottingham,"Spenser Nottingham","F Major",561171214432123,"8.7.8.7 D",,1
"COLUMBIA (Towner)",columbia_towner,"D. B. Towner","B Flat Major",5332176535162,"8.7.8.7 D",,2
"[Life seems but a sparkling river] (Moore)",life_seems_but_a_sparkling_moore,"J. L. Moore","G Major",3513D6U1D5U121D7U123,"8.7.8.7 D",,2
"ST. PAUL'S",st_pauls_erskine,"John Erskine","E Flat Major",532353235676132,"8.7.8.7 D",,3
"LEDROIT PARK",angel_voices_breathing_ever_knapp,"Phoebe Palmer Knapp","E Flat Major",54565176531235652545,"8.7.8.7 D",,3
RIVERSIDE,i_am_praying_blessed_savior_kirkpatrick,"Wm. J. Kirkpatrick",,123345543225431,"8.7.8.7 D",,32
FERRIN,ferrin_murray,"James Ramsey Murray","G Major",513433257213215,"8.7.8.7 D",,3
"SAN MARCOS",san_marcos_sankey,"Ira David Sankey","A Flat Major",321321665671332,"8.7.8.7 D",,3
İZMIR,i_have_enough_for_christ_is_mine_gibbs,"Ada Rose Gibbs, 1864-1905","C Major",53123123211112,"8.7.8.7 D",,1
MONTPELIER,montpelier_christy,"Wilbur A. Christy","E Flat Major",345654434564265,"8.7.8.7 D",,3
HILLINGDON,hillingdon,"Walter S. Vale","D Flat Major",,"8.7.8.7 D",,1
"ST. CASIMIR",st_casimir_12171,,"G Major",121713123432221,"8.7.8.7 D","<cite>Carmina for the Sunday School</cite> by Lewis W. Mudge & Herbert B. Turner (New York: A. S. Barnes & Company, 1894), number 58",2
"CRYSTAL SEA",crystal_sea_holmes,"Henry James Ernest Holmes","A Flat Major",111111311111113,"8.7.8.7 D",,2
"[There's a chorus ever ringing]",theres_a_chorus_ever_ringing_benke,"Victor H. Benke","B Flat Major",551132151762165,"8.7.8.7 D",,2
HIMMEL,himmel_himmel,"Friedrich Heinrich Himmel, 1765-1814","B Flat Major",315556553517666,"8.7.8.7 D",,4
PERALTA,jesus_redeemed_and_made_me_benke,"Victor H. Benke","G Major",32343512432676532343,"8.7.8.7 D",,3
"[Onward, upward, Christian soldier]",onward_upward_christian_soldier_teasley,"Daniel O. Teasley","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Onward_Upward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (257); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (129)",3
SHIPTON,shipton_sankey,"Ira David Sankey","F Major",345346533343213,"8.7.8.7 D",,19
"FORT POLK",fort_polk_gray,"J. B. Gray","C Major",361765643365617,"8.7.8.7 D",,2
AVOCA,surely_surely_there_is_safety_danks,"Hart Peace Danks","C Major",34652117234654333176,"8.7.8.7 D",,2
"WINTER PARK",only_a_river_between_us_sankey,"Ira Allan Sankey","E Flat Major",32354332432212356721,"8.7.8.7 D",,3
"[With Thine eye, O Savior, guide me]",with_thine_eye_o_savior_guide_me,"Claudine Heald","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Guide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (141); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (197)",3
"WORTH ABBEY",worth_abbey_kellam,"Ian Kellam","G Major",,"8.7.8.7 D",,1
KARNATAKA,jesus_thou_art_ever_near_me_bush,"P. W. Bush","A Flat Major",3D5U435D7656U1D76465,"8.7.8.7 D",,2
SIDNEY,sidney_poppen,"Emmanuel Poppen","F Major",56(5)3534(3)13212(3),"8.7.8.7 D",,1
KABUL,when_the_hearts_we_fondly_cherish_main,"Hubert Platt Main","D Major",12345116522654312345,"8.7.8.7 D",,2
OFFERING,offering_hawk,"Jean Slates Hawk, 1925-2004","F Major or modal",11534532117123,"8.7.8.7 D",,2
ATTAINMENT,o_this_uttermost_salvation_sweney,"John Robson Sweney","B Flat Major",34553221351765433455,"8.7.8.7 D",,42
MATAGORDA,sad_and_weary_lone_and_drear_sankey,"Ira David Sankey","F Major",5123334455563,"8.7.8.7 D",,25
KISSIMMEE,kissimmee_gilmour,"Henry Lake Gilmour","F Major",31716554457652331716,"8.7.8.7 D",,6
"[Give us, Lord, Thy Holy Spirit]",give_us_lord_thy_holy_spirit_hugg,"George C. Hugg","A Flat Major",31132D66U1D765U43233,"8.7.8.7 D",,2
STEINER,steiner_sankey,"Ira David Sankey","F Major",565432151234531,"8.7.8.7 D",,6
BRISBANE,brisbane_sankey,"Ira David Sankey","B Flat Major",535332165353174,"8.7.8.7 D",,3
MALI,jesus_is_a_loving_savior_remsen,"J. L. Remsen","F Major",112235311D65U1232112,"8.7.8.7 D",,3
DAMAI,damai_lim,"Swee Hong Lim, 1963-","f minor",11117175111171233334,"8.7.8.7 D",,1
"DIOLCH A CHAN",diolch_a_chan_mozart,,,,"8.7.8.7 D",,1
BOLOGNA,on_the_field_of_work_advancing_lowry,"Robert Lowry  ","D Major",34555515345542334555,"8.7.8.7 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",3
"[Tell, O tell the Christmas story]",tell_o_tell_the_christmas_story_sherwin,"William F. Sherwin","C Major",5366536653U11D765536,"8.7.8.7 D",,2
"COLLEGE OF PREACHERS",college_of_preachers,"Arthur Rhea, b. 1919","D Major",,"8.7.8.7 D",,1
RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,"8.7.8.7 D",,3
"KENDAL GREEN",i_will_sing_the_wondrous_story_pollock,"Charles Edward Pollock","F Major",12334332712432112334,"8.7.8.7 D",,3
RONDÔNIA,come_ye_lift_your_joyous_voices_briggs,"Bowness Briggs, 1858-1905","E Major",351576531234562351,"8.7.8.7 D",,2
FORTALEZA,there_are_voices_angel_voices_ackley,"Bentley DeForest Ackley","A Flat Major",51177221362661765117,"8.7.8.7 D",,2
KYUSHU,tell_the_story_of_the_risen_jeffery,"John Albert Jeffery","C Major",5671433261174665,"8.7.8.7 D",,2
"[When we reach our Father's dwelling]",when_we_reach_our_fathers_mcgrahanan,"James McGranahan","G Major",513432151356543,"8.7.8.7 D",,10
HOLMBUSH,holmbush_richards,"G. Darlington Richards",,15321127656711223352,"8.7.8.7 D",,2
GARAISON,garaison_castle,"J. M. Castle","E Major",1234321D7U1234532345,"8.7.8.7 D",,1
"DANIEL'S TUNE",daniels_tune_johnson,"David N. Johnson, b. 1922","F Major",115123436543221,"8.7.8.7 D",,2
REINFIELD,reinfield_roberts,"E. Roberts","C Major",113(2)1D66U1(D7)65U1,"8.7.8.7 D",,1
"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,"Joseph C. Fisher; Barney Elliott Warren","A Flat Major",55U1121D65U1D7U12321,"8.7.8.7 D",,7
"[Into the world with a mission]",into_the_world_with_a_mssion_brown,"Charles Spurgeon Brown","D Major",33332135666543233332,"8.7.8.7 D",,2
"[Oft in the noonday, the evening]",oft_in_the_noonday_the_evening,"Daniel O. Teasley","B Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Spirit_Pleading); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (418); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (207)",3
BELGRADE,belgrade_smith,"R. F. Smith","D Major",123435675176567,"8.7.8.7 D",,2
"GRACE (Stenhammar)",grace_stenhammar,"Per U. Stenhammar","D Major",354323544654354323,"8.7.8.7 D",,3
BURGOS,chime_the_bells_lift_high_your_towner,"Daniel Brink Towner","D Major",32135U1D765312352321,"8.7.8.7 D",,2
BAYAMÓN,bayamon_towner,"D. B. Towner","G Major",321D7U2(1)D7(6)5U1D6,"8.7.8.7 D",,2
CORUÑA,hope_on_hope_on_o_troubled_heart_burke,"James H. Burke","C Major",55315766662234655531,"8.7.8.7 D",,5
SYCHAR,st_oswald_dykes_53617,"J. B. Dykes","D Major",536176531123565,"8.7.8.7 D",,216
DERBYSHIRE,he_is_risen_day_of_wonder_towne,"Thomas Martin Towne","A Flat Major",,"8.7.8.7 D",,3
"COELESTIS AULA",coelestis_aula_whitney,"S. B. Whitney","C Major",11563512351767656,"8.7.8.7 D",,3
MARICOPA,maricopa_rosecrans,"James Holmes Rosecrans","C Major",11313451161153321131,"8.7.8.7 D",,2
"[I am coming gentle Savior]",i_am_coming_gentle_savior_case,"C. C. Case","E Flat Major",3212354D6567U1223321,"8.7.8.7 D",,2
LOYOLA,wake_and_hear_the_gospel_kirkpatrick,"William James Kirkpatrick","G Major or modal",551534655555243,"8.7.8.7 D",,3
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
SMYRNA,smyrna_mozart,Mozart,"F Major or modal",5432121743265443,"8.7.8.7 D",,12
"STEADY ANCHOR",steady_anchor_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983","D Major",12313553356554312313,"8.7.8.7 D",,1
"[God be thanked! Our hearts are glowing]",god_be_thanked_swinger,"Marlys Swinger","G Major",1122315534542112,"8.7.8.7 D",,1
"[Time moves on with solemn footsteps]",time_moves_on_with_solemn_foots_byers,"Andrew L. Byers","E Major",33312165135331233323,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Near_the_End); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (398); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (389)",3
GRENOBLE,i_thank_thee_lord_that_i_can_teasley,"Ora J. Howard Teasley","E Major",5651354D6U4321235651,"8.7.8.7 D",,6
"CHURCH OF GOD",he_is_risen_our_lord_is_risen_unseld,"Benjamin Carl Unseld, 1843-1923","G Major",12334132D7U122123123,"8.7.8.7 D",,3
FREETOWN,freetown_anonymous,Anon.,"E Flat Major",33123453331353233123,"8.7.8.7 D",,9
BURUNDI,in_the_deep_deep_waves_of_stebbins,"George Coles Stebbins","F Major",3343D5U3322232D5U555,"8.7.8.7 D",,11
KINROSS,kinross_stebbins,"George C. Stebbins","G Major",332143316713322,"8.7.8.7 D",,1
"[Again the rounded year has brought]",again_the_rounded_year_has_sherwin,"William F. Sherwin","A Major",5U11D75U11D75U112332,"8.7.8.7 D",,2
"[I am trusting thee, Lord Jesus] (Dietrich)",i_am_trusting_thee_dietrich,"Julius Dietrich","B Flat Major",55112123155432343,"8.7.8.7 D","<cite>Gemeinschaftliederbuch Offenbach</cite>, 1894",1
EUCHARISTICA,eucharistica_elliott,"J. W. Elliott","D Major",512153435312345,"8.7.8.7 D",,14
RESPLENDENT,resplendent_wilcox,"Diana Wilcox","G Major or modal",345565542344675U1121,"8.7.8.7 D",,2
BRASIL,we_have_loved_ones_gone_before_connatser,"Arthur G. Connatser","G Major or modal",32132161565343232132,"8.7.8.7 D",,2
"[Hear the precious invitation] (Belue)",hear_the_precious_invitation_belue,"Ettice Belue","F Major or modal",13556533345321213556,"8.7.8.7 D",,3
PINEWOOD,pinewood_harris,"G. Percy Harris",,55551532112345623344,"8.7.8.7 D",,1
"GORDON (Filby)",gordon_filby,"William C. Filby",,32432617671143254653,"8.7.8.7 D",,1
"PILGRIM BAND (Shaw)",pilgrim_band_shaw,"J. Shaw",,33333432266545355557,"8.7.8.7 D",,1
RAVENSCLIFFE,ravenscliffe_crossley,"William T. Crossley",,35117665565312235117,"8.7.8.7 D",,1
SHENE,shene_martin,"George C. Martin",,17156345351776517156,"8.7.8.7 D",,1
WANBOROUGH,wanborough_martin,"George C. Martin",,51765443355432133176,"8.7.8.7 D",,1
"COME, YE SINNERS",come_ye_sinners_12312,,,123123212343217,"8.7.8.7 D",,1
"[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,"Daniel Otis Teasley","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)",2
LORIMER,keep_close_to_the_side_of_jesus_riddle,"Green Hamon Riddle","A Flat Major",51123561123321234555,"8.7.8.7 D",,2
"[Thirsting for the living Fountain]",thirsting_for_the_living_zsasskovszky_ta,Zsasskovszky-Tárkányi,"G Major",33156711522176,"8.7.8.7 D",,1
HENRYD,henryd_lloyd,"J. A. Lloyd","e minor",55543542132,"8.7.8.7 D",,4
"[The Master is come and calleth] (Morris)",the_master_is_come_and_calleth_morris,"Willard P. Morris","A Flat Major",5565U311D7557U24D7U1,"8.7.8.7 D",,3
COIMBRA,man_the_lifeboat_quick_my_towner,"Daniel Brink Towner","C Major",5553U1D6535U1D7765U1,"8.7.8.7 D",,6
"WONDROUS MYSTERY",wondrous_mystery_bleeker_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983; Michael Bleeker, b. 1977","E Flat Major",35553221355321235553,"8.7.8.7 D",,1
"HONOR OAK",like_a_palace_full_of_windows_post,"Wiliam A. Post","A Flat Major",5(4)5U115(4)533U1,"8.7.8.7 D",,2
LISKEARD,what_shall_i_bring_to_the_savior_post,"William A. Post","A Flat Major",555171764447665,"8.7.8.7 D",,3
"DOANE (22222)",doane_22222,,"E Flat Major",22222233555313233345,"8.7.8.7 D",,1
"[He is pleading, by His sorrows]",he_is_pleading_by_his_sorrows_cole,"F. G. Cole",,51761665532672151761,"8.7.8.7 D",,1
"[Life on earth is but a vapor]",life_on_earth_is_but_a_vapor_hunter,"Clarence E. Hunter","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Saints_Reward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (361); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (241)",4
"ADDIS ABABA",at_the_coming_of_the_bridegroom_meredith,"Isaac Hickman Meredith","A Flat Major",33321561511171233312,"8.7.8.7 D",,3
"[Blest are they who far and widely]",blest_are_they_goldschmidt,"Theodor Goldschmidt","G Major",531234532112132,"8.7.8.7 D",,1
"[Certainly I will be with thee] (Morrison)",certainly_i_will_be_with_thee_morrison,"Samuel Morrison","A Major",556655U1131221233344,"8.7.8.7 D",,2
"[Thou art really alive](Stebbins)",efa_velona_tokoa_stebbins,,,,"8.7.8.7 D",,2
"ST. ANSGAR",st_ansgar_strom,"Ralph Alvin Strom","E Major",54321D7U11234596)543,"8.7.8.7 D",,1
MALIBU,malibu_newton,"Rand L. Newton","B Flat Major",53U321D376565254353,"8.7.8.7 D",,2
"[Our church now is self reliant]",independence_wong,,,1D532153212,"8.7.8.7 D",,2
CLOUD,cloud_cloud,"Edwin H. Cloud","G Major",333533355671236,"8.7.8.7 D",,2
"BEECROFT (Mallary)",beecroft_mallary,"R. DeWitt Mallary","A Major",3332567151766,"8.7.8.7 D",,9
"VAN FLEET",van_fleet_church,"Charles F. Church, Jr., 1904 -","D Major",3343654312346543,"8.7.8.7 D",,2
"[Go proclaim the wondrous story]",go_proclaim_the_wondrous_story_lowry,"Robert Lowry","G Major or modal",3211D7(U1)2(D7)U1D54,"8.7.8.7 D",,4
"ANO NOVO",ano_novo_hodges,"David William Hodges","d minor",,"8.7.8.7 D",,1
FRESNO,draw_me_nearer_jesus_nearer_towner,"Daniel Brink Towner","F Major",536543544254323,"8.7.8.7 D","<cite>Hymns of Faith and Praise</cite> (Chicago, Illinois: Lorenz Publishing Company, 1901), number 109",3
"RISEHOLME (Matthews)",riseholme_14354,"Richard Northon Matthews","E Flat Major",14354321124322314354,"8.7.8.7 D",,4
"[I will help thee! hear the promise]",i_will_help_thee_hear_the_promise_rue,"Mrs. S. V. Rue","E Flat Major",3455U1D(7)6533552343,"8.7.8.7 D",,2
"PORT PENRHYN",port_penrhyn_roberts,"J. H. Roberts","E Flat Major",33542132212235,"8.7.8.7 D",,2
"BERGGREEN (55712)",berggreen_berggreen_55712,"A. P. Berggreen","G Major",557U12(3)4433(4)52,"8.7.8.7 D",,3
"LET ME STAY (Hartsough)",let_me_stay_hartsough,"Lewis Hartsough","E Flat Major",13351235665353213351,"8.7.8.7 D",,1
"TARRY WITH ME (Lowry)",tarry_with_me_lowry,"Robert Lowry",,12312321123555231231,"8.7.8.7 D",,2
"RUGBY (Hullah)",rugby_hullah,"John Hullah","e minor",312354323123542545U1,"8.7.8.7 D",,6
"ARCH STREET",god_is_here_and_that_to_bless_sweney,"Jno. R. Sweney",,556551177122123,"8.7.8.7 D",,11
RHONE,rhone_krebs,"Stanley LeFever Krebs","F Major",324353323524321,"8.7.8.7 D",,4
BRAUNSCHWEIG,i_looked_to_jesus_in_my_sin_mcgranahan,"James McGranahan","E Flat Major",13332211355543556667,"8.7.8.7 D",,4
"[Hallelujah Hallelujah Jesu is my Saviour]",haleloia_haleloia_rabeony,,,,"8.7.8.7 D",,2
FARIDABAD,at_our_post_as_valiant_soldiers_sweney,"John Robson Sweney","B Flat Major",16535131765132212165,"8.7.8.7 D",,2
THESSALONIKI,though_the_mist_hang_over_the_hull,"Asa Hull","C Major",34516153345171234516,"8.7.8.7 D",,2
HERTFORDSHIRE,there_are_loved_ones_in_the_gabriel,"Charles Hutchinson Gabriel","A Flat Major",345512333212165345,"8.7.8.7 D",,32
"LET ME GO",let_me_go_where_saints_are_hartsough,"Lewis Hartsough","E Flat Major",13351235665353413351,"8.7.8.7 D",,13
BAYLEY,bayley_bayley,"Thomas Haynes Bayley",,32115443157654321713,"8.7.8.7 D",,23
"CHAMOUNI (Lomas)",chamouni_lomas,"George Lomas","E Flat Major",123432213451765,"8.7.8.7 D",,15
"ST. JOHN'S (Mortimer)",st_johns_54565,"Alfred G. Mortimer","C Major",5456513165676155,"8.7.8.7 D",,6
TURNBULL,turnbull_pavlechko,"Thomas Pavlechko, b. 1962","A Flat Major",,"8.7.8.7 D",,1
BLACKFRIARS,i_am_coming_jesus_savior_kirkpatrick,"William James Kirkpatrick","F Major",1231345323421D7U1345,"8.7.8.7 D",,2
BIRDSTOWN,birdstown_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",511123162117711,"8.7.8.7 D",,2
"[When the Sabbath, peace inviting]",when_the_sabbath_beimel,"Jacob Beimel","E Flat Major",3565543435,"8.7.8.7 D","Based on a Traditional Sabbath Mode",1
"SALONICA (Pollock)",salonica_pollock,"Charles Edward Pollock","A Flat Major",321216651232432,"8.7.8.7 D",,6
"PUERTO RICO (Towner)",puerto_rico_towner,"D. B. Towner","G Major",1D7U21324356533221D7,"8.7.8.7 D",,2
KHARKIV,oft_they_break_the_midnight_stanton,"Frederick Skiff Stanton, Sr.","C Major",56565656712171655656,"8.7.8.7 D",,2
CHRISTINA,christina_keil,"Kevin Keil","e minor or modal",51234327332122573455,"8.7.8.7 D",,1
"PRIMAVERA (Black)",primavera_black,"John Black","D Major",333354435355665,"8.7.8.7 D",,1
"[When a few more years are blended]",when_a_few_more_years_are_rosecrans,"J. H. Rosecrans","E Flat Major",34253212155617653425,"8.7.8.7 D",,3
WESTOE,westoe_palmer,"Mary Palmer",,34511765346533212345,"8.7.8.7 D",,1
"FAITHFUL FRIEND",faithful_friend_martinez,"Raquel Mora Martínez","F Major or modal",513543533217167,"8.7.8.7 D",,1
"[Hark! The sound of holy voices] (Hodges)",hark_the_sound_of_holy_voices_hodges,"J. Sebastian B. Hodges",,11165431333332333445,"8.7.8.7 D",,2
"SUPPLICATION (Martin)",supplication_martin,"George C. Martin",,12343654332122312343,"8.7.8.7 D",,1
"ST. CLEMENT (Martin)",st_clement_martin,"George C. Martin",,11234567136143255564,"8.7.8.7 D",,1
JUBA,blessed_savior_ever_nearer_mcgranahan,"James McGranahan","A Flat Major",321D5U1D776U123D7U12,"8.7.8.7 D",,3
ENOCH,enoch_wooden,"W. Frederick Wooden, 1953-","d minor or modal",66531347123543466531,"8.7.8.7 D",,1
"ST. SEBASTIAN",st_sebastian_cecil,"R. Cecil",,565171212321765,"8.7.8.7 D",,4
"PRAISE (56713)",praise_56713,,"A Flat Major",56713217222356556,"8.7.8.7 D",,1
"[Cling hard to the blessed Rock] (Sankey)",miorena_mafy_tsara_sankey,,,,"8.7.8.7 D",,2
"LOOK, YE SAINTS",look_ye_saints_stebbins,"G. C. Stebbins","F Major",323154532124321,"8.7.8.7 D",,70
"JACKSON NEW",jackson_new_rowan,"William P. Rowan, b. 1951","D Major",15157645234543215,"8.7.8.7 D",,3
QUINCY,quincy_stephens,"Evan Stephens, 1854–1930","F Major",551232155234444,"8.7.8.7 D",,3
"CLEVELAND (Barnes)",cleveland_barnes,"L. B. Barnes","E Flat Major",555346543333123255,"8.7.8.7 D","Baker's Church Music",1
"[O ye blessed happy pilgrims]",o_ye_blessed_happy_pilgrims,"B. E. Warren","B Flat Major",34565U131D7U12D565U1,"8.7.8.7 D",,1
PENERUÊ,penerue_brazilian,"João W. Faustini","F Major or modal",321354663213534,"8.7.8.7 D","Melodia folclórica brasileira",1
ROPPONGI,i_will_sing_the_love_of_jesus_mcgranahan,"Hugh Henry McGranahan","C Major",35172165351755671351,"8.7.8.7 D",,11
MENDOCINO,more_and_better_work_for_jesus_showalter,"J. Henry Showalter","A Flat Major",55113221111144333373,"8.7.8.7 D",,3
UŞAK,watch_and_pray_when_satan_mcgranahan,"James McGranahan","A Flat Major",34517122217465534532,"8.7.8.7 D",,3
TROYES,why_didnt_you_tell_us_sooner_stebbins,"George Stebbins; R. W. Adams","E Flat Major",34555556543123321223,"8.7.8.7 D",,2
"VEN, SANTO ESPÍRITU",vem_o_tu_que_fazes_novos_monteiro,"Simei Monteiro","D Major",55644353324221355644,"8.7.8.7 D",,3
BEKASI,quiet_is_the_hour_of_even_smith,"Brennie Smith","C Major",51316153513321765513,"8.7.8.7 D",,1
"SILVER CREEK",silver_creek_hopp,"Roy Hopp","A Flat Major",,"8.7.8.7 D",,1
GUNSTON,gunston_remsberg,"W. L. Remsberg","F Major",333353322252343,"8.7.8.7 D",,2
"[I den ljusa morgonstunden]",springtime_swedish,,"D Major",543513246433423,"8.7.8.7 D",Folkmelodi,6
"TARPON SPRINGS",jesus_our_guide_kirkpatrick,"William James Kirkpatrick","D Major",34534517666534433453,"8.7.8.7 D",,1
MANKIN,mankin_nelson,"Perry Nelson","d minor or modal",12321542123217112321,"8.7.8.7 D",,1
AKSIM,when_i_reach_my_home_eternal_golden,"William Matthew Golden","A Flat Major",33531232111651231356,"8.7.8.7 D",,8
PROCESSION,procession_albright,"William Albright","C Major",11316165366565312113,"8.7.8.7 D",,2
"VON GEROK",von_gerok_florio,"Caryl Florio",,32435432112346232435,"8.7.8.7 D",,3
"[Halting, lingering, fearing, longing] (Menthal)",halting_lingering_fearing_long_menthal,"R. Menthal",,51776432216715171233,"8.7.8.7 D",,3
"GOOD CHEER (Deavereaux)",good_cheer_deavereaux,"Jay Deavereaux",,33343212355517625543,"8.7.8.7 D",,3
"HE IS PRECIOUS",he_is_precious_pollock,"Charles Edward Pollock",,32112235665321232112,"8.7.8.7 D",,1
"[There are hearts that never falter]",there_are_hearts_that_never_pollock,"Charles Edward Pollock",,32135176165653232135,"8.7.8.7 D",,1
"HIS FOR EVER",his_for_ever_barnby,"Joseph Barnby",,55517211143253,"8.7.8.7 D",,3
"[Though I speak with tongues of angels] (Williams)",though_i_speak_with_tongues_of_williams,"A. W. Williams","E Flat Major",34516716565343234516,"8.7.8.7 D",,1
"[We are pressing, onward pressing]",we_are_pressing_onward_pressing_pollock,"Charles Edward Pollock","E Flat Major",12323653565331212323,"8.7.8.7 D",,1
"[Though you may not cross the ocean]",though_you_may_not_cross_the_navarro,"Rafael Navarro",,3234327653344543232,"8.7.8.7 D",,2
"REMEMBRANCE (Stephens)",remembrance_stephens,"Evan Stephens",,354655177662354,"8.7.8.7 D",,4
"[Keep faithfully the promise thou]",keep_faithfully_the_promise_thou_franck,"Michael Franck","F Major or modal",11712345567123521117,"8.7.8.7 D",,2
"[Somewhere there's a world of beauty]",somewhere_theres_a_world_of_be_rosecrans,"J. H. Rosecrans","D Major",35157665111332235157,"8.7.8.7 D",,4
FREIBURG,freiburg_51175,,,511754435565432,"8.7.8.7 D",German,5
"PASTORAL (Schnecker)",pastoral_schnecker,"P. A. Schnecker",,543321176544123443,"8.7.8.7 D",,2
"VAAGNER OP, I FOLK, SOM SOVE",vaagner_op_i_folk_som_sove_rung,"Henrik Rung",,32134653532143232134,"8.7.8.7 D",Danish,1
"INVITATION (Palmer)",invitation_palmer,"H. R. Palmer",,54565323431125123545,"8.7.8.7 D",,2
ILLUMINATOR,illuminator_steggall,"Charles Steggall","A Major",11235312512323171123,"8.7.8.7 D",,1
"JUBILEE (34567)",jubilee_34567,"C. H. Richards",,34567117217654334567,"8.7.8.7 D",,3
"WOODFORD (33321)",woodford_33321,,,33321555433213215455,"8.7.8.7 D",,2
"HOLY SPIRIT (51316)",holy_spirit_51316,,,51316716551431232513,"8.7.8.7 D",,2
PAISELEY,paiseley_35132,,,35132715665143235132,"8.7.8.7 D",,2
"FAULT LINE",fault_line_wallace,"William L. Wallace; Francis Dennis","F Major or modal",54316276555611233323,"8.7.8.7 D",,1
"VIENTO DE VIENTOS",viento_de_vientos_martinez,"Raquel Mora Martínez","d minor or modal",12345655577445,"8.7.8.7 D",,1
MAUREEN,maureen_manz,"Paul Manz","C Major",,"8.7.8.7 D",,1
"DELIVERANCE (33321)",deliverance_33321,,,"33321122 3543212","8.7.8.7 D",,6
GIBRALTAR,in_the_hush_of_early_morning_kirkpatrick,"William James Kirkpatrick","F Major",33432621712551333432,"8.7.8.7 D",,15
"[Now I see my friend Jesu is the Saviour] (Lutteroth)",hitako_izao_sakaiza_lutteroth,,,,"8.7.8.7 D",,2
ZHEJIANG,have_you_found_the_savior_hall,"Joseph Lincoln Hall, 1866-1930","B Flat Major",34532321176176534532,"8.7.8.7 D",,7
"ST. BALDRED",st_baldred_bell,"J. Montgomerie Bell","C Major",123561171763543,"8.7.8.7 D",,4
DIVINITY,divinity_smyth,"Sylvanus Billings Pond, 1792–1871; A. C. Smyth, 1840–1909","B Flat Major",345551177122244,"8.7.8.7 D",,5
DEAS,deas_deas,"Edward C. Deas, d. 1944","D Major",51765543234655551765,"8.7.8.7 D",,1
"MT HOLYOKE",mt_holyoke_wostenholm,"Maurice L. Westerholm","G Major or modal",55332315553323166443,"8.7.8.7 D",,24
EREZ,blessed_jesus_how_i_love_t_jordan_parker,"A. B. Jordan; B. D. Parker","G Major or modal",51312321345321212312,"8.7.8.7 D",,2
BALLARD,as_softly_through_the_silent_mcgranahan,"James McGranahan","A Flat Major",55545643332211276554,"8.7.8.7 D",,2
"RISHON LEZION",when_god_in_mercy_let_me_see_schuler,"George Stark Schuler","A Flat Major",55671217765445433377,"8.7.8.7 D",,4
ULMANN,christ_is_risen_all_triumphant_ulmann,"August Ulmann","C Major",1713217665351565432,"8.7.8.7 D",,2
CIDENTON,cidenton_sankey,"Ira Allan Sankey","B Flat Major",546543267655674,"8.7.8.7 D",,6
MEERUT,o_my_savior_thou_art_precious_gabrielson,"Winnie M. Gabrielson","A Flat Major",32315323262347432334,"8.7.8.7 D",,2
MANDALAY,memories_of_the_past_zeuner,"Henirich Christoph Zeuner, 1796-1857","A Flat Major",32151355334321232151,"8.7.8.7 D",,1
PENNANT,pennant_roberts,,,11651123331,"8.7.8.7 D",,3
GRAHAM,graham_joncas,"Michael Joncas","D Flat Major",12314323356543212314,"8.7.8.7 D",,1
KANDY,i_am_waiting_by_the_river_hastings,"Thomas Hastings","C Major",34516153345171234516,"8.7.8.7 D",,11
