firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Evangelical Lutheran Hymn-book",ELHL1918,68,,,,,7.7.7.7,,,,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Evangelical Lutheran Hymn-book",ELHL1918,184,,,,,,,,,English,,
"Soul, what return has God thy Savior","Soul, what return has God thy Savior",soul_what_return_has_god_thy_savior,"Evangelical Lutheran Hymn-book",ELHL1918,345,,,,,9.8.9.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymn-book",ELHL1918,250,,,,,8.8.8.8,,,,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Evangelical Lutheran Hymn-book",ELHL1918,407,,,,,6.6.8.6,,,,English,,
"Stand up!--stand up for Jesus!","Stand up!--stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Evangelical Lutheran Hymn-book",ELHL1918,377,,,,,7.6.8.1,,,,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Evangelical Lutheran Hymn-book",ELHL1918,285,,,,,,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymn-book",ELHL1918,209,,,,,8.7.8.1,,,,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Evangelical Lutheran Hymn-book",ELHL1918,42,,,,,8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,12,,,,,,,,,English,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Evangelical Lutheran Hymn-book",ELHL1918,299,,,,,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Evangelical Lutheran Hymn-book",ELHL1918,355,,,,,,,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Evangelical Lutheran Hymn-book",ELHL1918,288,,,,,7.6.8.6.8.1,,,,English,,
"Th' abyss of many a former sin","Th' abyss of many a former sin",the_abyss_of_many_a_former_sin,"Evangelical Lutheran Hymn-book",ELHL1918,420,,,,,,,,,English,,
"Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,"Evangelical Lutheran Hymn-book",ELHL1918,241,,,,,,,,,English,,
"Thank God my Jesus cleanseth me","Thank God my Jesus cleanseth me",thank_god_my_jesus_cleanseth_me,"Evangelical Lutheran Hymn-book",ELHL1918,189,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran Hymn-book",ELHL1918,551,,,,,8.8.8.8,,,,English,,
"That man a godly life might live","Have mercy, Lord",that_man_a_godly_life_might_live,"Evangelical Lutheran Hymn-book",ELHL1918,391,,"Have mercy, Lord",,,8.8.8.7.4,,,,English,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Evangelical Lutheran Hymn-book",ELHL1918,137,,,,,6.6.8.6,,,,English,,
"The ancient Law departs","The ancient Law departs",the_ancient_law_departs,"Evangelical Lutheran Hymn-book",ELHL1918,176,,,,,6.6.8.6,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymn-book",ELHL1918,134,,,,,7.6.8.1,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Evangelical Lutheran Hymn-book",ELHL1918,466,,,,,7.6.8.1,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Evangelical Lutheran Hymn-book",ELHL1918,41,,,,,6.6.8.6,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymn-book",ELHL1918,552,,,,,8.7.8.7.8.8.7,,,,English,,
"The death of Jesus Christ, our Lord","The death of Jesus Christ, our Lord",the_death_of_jesus_chirst_our_lord_we_ce,"Evangelical Lutheran Hymn-book",ELHL1918,434,,,,,8.8.8.8,,,,English,,
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran Hymn-book",ELHL1918,116,,,,,8.8.8.8,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymn-book",ELHL1918,32,,,,,8.8.8.8,,,,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Evangelical Lutheran Hymn-book",ELHL1918,237,,,,,8.6.8.6,,,,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Evangelical Lutheran Hymn-book",ELHL1918,114,,,,,8.8.8.8,,,,English,,
"The Homeland! O the Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Evangelical Lutheran Hymn-book",ELHL1918,562,,,,,7.6.8.1,,,,English,,
"The Law of God is good and wise","The Law of God is good and wise",the_law_of_god_is_good_and_wise,"Evangelical Lutheran Hymn-book",ELHL1918,115,,,,,8.8.8.8,,,,English,,
"The Lord hath helped me hitherto","The Lord hath helped me hitherto",the_lord_hath_helped_me_hitherto_by,"Evangelical Lutheran Hymn-book",ELHL1918,80,,,,,8.7,,,,English,,
"The Lord is my Shepherd, I shall not want","Dominus Regit Me",the_lord_is_my_shepherd_i_shall_not_chan,"Evangelical Lutheran Hymn-book",ELHL1918,573,"Dominus Regit Me",,,,,,,,English,,
"The Lord my God be praised","The Lord my God be praised",the_lord_my_god_be_praised,"Evangelical Lutheran Hymn-book",ELHL1918,272,,,,,6.7.6.7.6.6.6.6,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Evangelical Lutheran Hymn-book",ELHL1918,85,,,,,,,,,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Evangelical Lutheran Hymn-book",ELHL1918,374,,,,,6.6.8.6,,,,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Evangelical Lutheran Hymn-book",ELHL1918,367,,,,,8.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymn-book",ELHL1918,341,,,,,6.6.8.6,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Evangelical Lutheran Hymn-book",ELHL1918,471,,,,,7.6.8.1,,,,English,,
"The mouth of fools doth God confess","The mouth of fools doth God confess",the_mouth_of_fools_doth_god_confess,"Evangelical Lutheran Hymn-book",ELHL1918,277,,,,,8.7.8.7.8.8.7,,,,English,,
"The mystery hidden from the eyes","The mystery hidden from the eyes",the_mystery_hidden_from_the_eyes,"Evangelical Lutheran Hymn-book",ELHL1918,264,,,,,8.7.8.7.8.7.8.7.7,,,,English,,
"The new-born Child this early morn","The new-born Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran Hymn-book",ELHL1918,169,,,,,8.8.8.8,,,,English,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Evangelical Lutheran Hymn-book",ELHL1918,173,,,,,8.8.8.8,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1918,463,,,,,8.6.8.6,,,,English,,
"The Savior calls; let every ear","The Savior calls; let every ear",the_savior_calls_let_every_ear,"Evangelical Lutheran Hymn-book",ELHL1918,47,,,,,8.6.8.6,,,,English,,
"The Savior kindly calls","The Savior kindly calls",the_savior_kindly_calls_our_children,"Evangelical Lutheran Hymn-book",ELHL1918,406,,,,,6.6.8.6,,,,English,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Evangelical Lutheran Hymn-book",ELHL1918,52,,,,,6.6.8.6,,,,English,,
"The Star proclaims the King is here","The Star proclaims the King is here",o_lord_our_father_thanks_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,180,,,,,8.8.8.8,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Evangelical Lutheran Hymn-book",ELHL1918,442,,,,,7.6.7.6,,,,English,,
"The year begins with Thee","The year begins with Thee",the_year_begins_with_thee,"Evangelical Lutheran Hymn-book",ELHL1918,175,,,,,6.6.8.6,,,,English,,
"Thee, Eternal God Most High","Thee, Eternal God Most High",thee_eternal_god_most_high_thee_we_laud_,"Evangelical Lutheran Hymn-book",ELHL1918,585,,,,,,,,,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Evangelical Lutheran Hymn-book",ELHL1918,66,,,,,8.8.8.8,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymn-book",ELHL1918,349,,,,,9.8.9.8.8.6,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Evangelical Lutheran Hymn-book",ELHL1918,200,,,,,8.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran Hymn-book",ELHL1918,560,,,,,8.6.8.6,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran Hymn-book",ELHL1918,564,,,,,,,,,English,,
"There is within this heart of mine","There is within this heart of mine",there_is_within_this_heart_of_mine,"Evangelical Lutheran Hymn-book",ELHL1918,460,,,,,8.8.8.8,,,,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Evangelical Lutheran Hymn-book",ELHL1918,411,,,,,,,,,English,,
"Thine honor rescue, Christ our Lord!","Thine honor rescue, Christ our Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymn-book",ELHL1918,275,,,,,8.8.8.8,,,,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,404,,,,,8.8.8.8,,,,English,,
"This day at Thy creating word","This day at Thy creating word",this_day_at_thy_creating_word,"Evangelical Lutheran Hymn-book",ELHL1918,127,,,,,8.8.8.8,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Lutheran Hymn-book",ELHL1918,129,,,,,8.6.8.6,,,,English,,
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"Evangelical Lutheran Hymn-book",ELHL1918,94,,,,,8.6.8.6,,,,English,,
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Evangelical Lutheran Hymn-book",ELHL1918,266,,,,,8.8.8.8,,,,English,,
"Thou who roll'st the year around","Thou who roll'st the year around",thou_who_rollest_the_year_around,"Evangelical Lutheran Hymn-book",ELHL1918,165,,,,,7.7.7.7,,,,English,,
"Thou Who the night in prayer didst spend","Thou Who the night in prayer didst spend",thou_who_the_night_in_prayer_didst_spend,"Evangelical Lutheran Hymn-book",ELHL1918,492,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Evangelical Lutheran Hymn-book",ELHL1918,75,,,,,8.6.8.6,,,,English,,
"Through Jesus' bloody merit","Through Jesus' bloody merit",through_jesus_blood_and_merit,"Evangelical Lutheran Hymn-book",ELHL1918,323,,,,,7.6.8.1,,,,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Evangelical Lutheran Hymn-book",ELHL1918,43,,,,,8.7.8.7.7.7,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymn-book",ELHL1918,39,,,,,8.8.8.8,,,,English,,
"Thy life was giv'n for me","Thy life was giv'n for me",thy_life_was_given_for_me,"Evangelical Lutheran Hymn-book",ELHL1918,352,,,,,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Evangelical Lutheran Hymn-book",ELHL1918,4,,,,,8.8.8.8,,,,English,,
"Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,"Evangelical Lutheran Hymn-book",ELHL1918,206,,,,,8.8.8.8,,,,English,,
"Thy table I approach","Thy table I approach",thy_table_i_approach,"Evangelical Lutheran Hymn-book",ELHL1918,430,,,,,6.6.8.6,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Evangelical Lutheran Hymn-book",ELHL1918,384,,,,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymn-book",ELHL1918,514,,,,,8.8.8.8,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Evangelical Lutheran Hymn-book",ELHL1918,329,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Evangelical Lutheran Hymn-book",ELHL1918,580,,,,,8.6.8.6,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"Evangelical Lutheran Hymn-book",ELHL1918,582,,,,,7.6.7.6,,,,English,,
"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Evangelical Lutheran Hymn-book",ELHL1918,74,,,,,8.6.8.6,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Evangelical Lutheran Hymn-book",ELHL1918,579,,,,,,,,,English,,
"To God, the Father of all love","To God, the Father of all love",to_god_the_father_of_all_love,"Evangelical Lutheran Hymn-book",ELHL1918,60,,,,,8.7.8.7.8.8.7,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Evangelical Lutheran Hymn-book",ELHL1918,587,,,,,6.6.8.6,,,,English,,
"To Jordan came our Lord, the Christ","To Jordan came our Lord, the Christ",to_jordan_came_our_lord_the_christ,"Evangelical Lutheran Hymn-book",ELHL1918,401,,,,,8.7.8.7.8.7.8.7.7,,,,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Evangelical Lutheran Hymn-book",ELHL1918,101,,,,,8.6.8.6,,,,English,,
"To shepherds, as they watched by night","To shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymn-book",ELHL1918,162,,,,,8.8.8.8,,,,English,,
"To Thee, Lord Jesus, thanks we give","To Thee, Lord Jesus, thanks we give",to_thee_lord_jesus_thanks_we_give,"Evangelical Lutheran Hymn-book",ELHL1918,193,,,,,8.8.8.8,,,,English,,
"To Thee, O dear, dear Savior!","To Thee, O dear, dear Savior!",to_thee_o_dear_dear_savior_my_spirit_tur,"Evangelical Lutheran Hymn-book",ELHL1918,371,,,,,7.6.8.1,,,,English,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Evangelical Lutheran Hymn-book",ELHL1918,294,,,,,8.7.8.1,,,,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"Evangelical Lutheran Hymn-book",ELHL1918,304,,,,,,,,,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Evangelical Lutheran Hymn-book",ELHL1918,8,,,,,7.7.7.7,,,,English,,
"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Evangelical Lutheran Hymn-book",ELHL1918,155,,,,,8.6.8.6,,,,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Evangelical Lutheran Hymn-book",ELHL1918,50,,,,,7.6,,,,English,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Evangelical Lutheran Hymn-book",ELHL1918,439,,,,,8.8.8.8,,,,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,549,,,,,8.9.8.6.6.4.8.8,,,,English,,
"We all believe in one true God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"Evangelical Lutheran Hymn-book",ELHL1918,393,,,,,8.7.7.7.7.7,,,,English,,
"We all believe in one true God","We all believe in one true God",we_all_believe_in_one_true_god_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,394,,,,,,,,,English,,
"We bid thee welcome, in the name","We bid thee welcome, in the name",we_bid_thee_welcome_in_the_name,"Evangelical Lutheran Hymn-book",ELHL1918,489,,,,,8.8.8.8,,,,English,,
"We Christians may ","We Christians may ",we_christians_may_rejoice_today,"Evangelical Lutheran Hymn-book",ELHL1918,156,,,,,4.4.11.4.4.11,,,,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Evangelical Lutheran Hymn-book",ELHL1918,361,,,,,6.6.8.6,,,,English,,
"We have a sure prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"Evangelical Lutheran Hymn-book",ELHL1918,120,,,,,8.8.8.8,,,,English,,
"We lift our hearts to Thee","We lift our hearts to Thee",we_lift_our_hearts_to_thee_thou_daystar,"Evangelical Lutheran Hymn-book",ELHL1918,25,,,,,6.6.8.6,,,,English,,
"We praise Thee, O God, we acknowledge Thee to be the Lord","Te Deum Laudamus",we_praise_thee_o_god_we_acknowledg_chant,"Evangelical Lutheran Hymn-book",ELHL1918,571,"Te Deum Laudamus",,,,,,,,English,,
"We sing th' almighty power of God","We sing th' almighty power of God",i_sing_the_mighty_power_of_god,"Evangelical Lutheran Hymn-book",ELHL1918,293,,,,,8.6.8.6,,,,English,,
"We thank Thee, Jesus, dearest Friend",Hallelujah,we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymn-book",ELHL1918,239,,Hallelujah,,,8.8.8.8.4,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Evangelical Lutheran Hymn-book",ELHL1918,124,,,,,,,,,English,,
"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",welcome_thou_victor_in_the_strife,"Evangelical Lutheran Hymn-book",ELHL1918,228,,,,,8.6.8.6,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Evangelical Lutheran Hymn-book",ELHL1918,395,,,,,8.7.8.1,,,,English,,
"What is the world to me","What is the world to me",what_is_the_world_to_me,"Evangelical Lutheran Hymn-book",ELHL1918,385,,,,,6.7.6.7.6.6.6.6,,,,English,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"Evangelical Lutheran Hymn-book",ELHL1918,301,,,,,,,,,English,,
"Whate'er God will, let that be done","Whate'er God will, let that be done",whateer_god_will_wills_let_that_be_done,"Evangelical Lutheran Hymn-book",ELHL1918,494,,,,,8.7.8.1,,,,English,,
"Whatever God ordains is good!","Whatever God ordains is good!",whateer_my_god_ordains_is_right_holy_his,"Evangelical Lutheran Hymn-book",ELHL1918,507,,,,,8.7.8.7.8.7.7,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran Hymn-book",ELHL1918,72,,,,,8.6.8.6,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Evangelical Lutheran Hymn-book",ELHL1918,368,,,,,8.6.8.6,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Evangelical Lutheran Hymn-book",ELHL1918,204,,,,,8.8.8.8,,,,English,,
"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"Evangelical Lutheran Hymn-book",ELHL1918,515,,,,,8.8.8.8,,,,English,,
"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"Evangelical Lutheran Hymn-book",ELHL1918,118,,,,,8.8.8.8,,,,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_and_i,"Evangelical Lutheran Hymn-book",ELHL1918,528,,,,,8.7.8.7.8.8.7,,,,English,,
"When o'er my sins I sorrow","When o'er my sins I sorrow",when_oer_my_sins_i_sorrow,"Evangelical Lutheran Hymn-book",ELHL1918,197,,,,,7.6.7.6.8.7.6,,,,English,,
"When Rome had shrouded earth in night","When Rome had shrouded earth in night",when_rome_had_shrouded_earth_in_night,"Evangelical Lutheran Hymn-book",ELHL1918,283,,,,,8.8.8.8,,,,English,,
"When streaming from the eastern skies","When streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Evangelical Lutheran Hymn-book",ELHL1918,19,,,,,,,,,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"Evangelical Lutheran Hymn-book",ELHL1918,546,,,,,7.7.7.5,,,,English,,
"Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,"Evangelical Lutheran Hymn-book",ELHL1918,227,,,,,8.8.8.8,,,,English,,
"Where'er I go, whate'er my task","Where'er I go, whate'er my task",whereer_i_go_whateer_my_task,"Evangelical Lutheran Hymn-book",ELHL1918,372,,,,,,,,,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Evangelical Lutheran Hymn-book",ELHL1918,163,,,,,,,,,English,,
"While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"Evangelical Lutheran Hymn-book",ELHL1918,21,,,,,7.6,,,,English,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Evangelical Lutheran Hymn-book",ELHL1918,223,,,,,8.7.8.7.7.7,,,,English,,
"Who knows how near my end may be","Who knows how near my end may be",who_knows_how_near_my_end_may_be,"Evangelical Lutheran Hymn-book",ELHL1918,544,,,,,,,,,English,,
"Who puts his trust In God most just","Who puts his trust In God most just",who_puts_his_trust_in_god_most_just,"Evangelical Lutheran Hymn-book",ELHL1918,511,,,,,8.7.8.1,,,,English,,
"Who shall the Lord's elect condemn?","Who shall the Lord's elect condemn?",who_shall_the_lords_elect_condemn,"Evangelical Lutheran Hymn-book",ELHL1918,313,,,,,8.8.8.8,,,,English,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Evangelical Lutheran Hymn-book",ELHL1918,542,,,,,8.6.8.6,,,,English,,
"Why should sorrow ever grieve me","Why should sorrow ever grieve me",why_should_sorrow_ever_grieve_me,"Evangelical Lutheran Hymn-book",ELHL1918,501,,,,,8.6.6.8.6.6,,,,English,,
"Wilt thou, O man, live happily","Wilt thou, O man, live happily",wilt_thou_o_man_live_happily,"Evangelical Lutheran Hymn-book",ELHL1918,392,,,,,8.8.8.7.4,,,,English,,
"With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,"Evangelical Lutheran Hymn-book",ELHL1918,418,,,,,8.8.8.8,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,128,,,,,8.6.8.6,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Evangelical Lutheran Hymn-book",ELHL1918,382,,,,,6.6.8.6,,,,English,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran Hymn-book",ELHL1918,426,,,,,8.8.8.8,,,,English,,
"Yes, there remaineth still a rest!","Yes, there remaineth still a rest!",yes_there_remaineth_yet_a_rest,"Evangelical Lutheran Hymn-book",ELHL1918,566,,,,,8.10.1,,,,English,,
"Zion mourns in fear and anguish","Zion mourns in fear and anguish",zion_mourns_in_fear_and_anguish,"Evangelical Lutheran Hymn-book",ELHL1918,505,,,,,8.7.8.7.7.7.8.8,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymn-book",ELHL1918,465,,,,,8.7.8.7.4.7,,,,English,,
