firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymnal of the Presbyterian Church",HPC1866,160,,,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymnal of the Presbyterian Church",HPC1866,69,,,,,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymnal of the Presbyterian Church",HPC1866,431,,,,,,,,,English,,
"Sweet was the time, when first I felt","Sweet was the time, when first I felt",sweet_was_the_time_when_first_i_felt,"Hymnal of the Presbyterian Church",HPC1866,297,,,,,,,,,English,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Hymnal of the Presbyterian Church",HPC1866,524,,,,,,,,,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Hymnal of the Presbyterian Church",HPC1866,449,,,,,,,,,English,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Hymnal of the Presbyterian Church",HPC1866,423,,,,,,,,,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Hymnal of the Presbyterian Church",HPC1866,235,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymnal of the Presbyterian Church",HPC1866,268,,,,,,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Hymnal of the Presbyterian Church",HPC1866,511,,,,,,,,,English,,
"The God of harvest, praise","The God of harvest, praise",the_god_of_harvest_praise,"Hymnal of the Presbyterian Church",HPC1866,519,,,,,,,,,English,,
"The happy morn is come","The happy morn is come",the_happy_morn_is_come_triumphant_oer_th,"Hymnal of the Presbyterian Church",HPC1866,121,,,,,,,,,English,,
"The head, that once was crowned with thorns","The head, that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymnal of the Presbyterian Church",HPC1866,26,,,,,,,,,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"Hymnal of the Presbyterian Church",HPC1866,C55,,,,,,,,,English,,
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymnal of the Presbyterian Church",HPC1866,192,,,,,,,,,English,,
"The Lord doth reign, and clothed is He","The Lord doth reign, and clothed is He",the_lord_doth_reign_and_clothed_is_he,"Hymnal of the Presbyterian Church",HPC1866,100,,,,,,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymnal of the Presbyterian Church",HPC1866,25,,,,,,,,,English,,
"The Lord is my light and my salvation;","The Lord is my light and my salvation;",the_lord_is_my_light_and_my_salvation_ch,"Hymnal of the Presbyterian Church",HPC1866,C10,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal of the Presbyterian Church",HPC1866,C52,,,,,,,,,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymnal of the Presbyterian Church",HPC1866,466,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymnal of the Presbyterian Church",HPC1866,46,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Hymnal of the Presbyterian Church",HPC1866,54,,,,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymnal of the Presbyterian Church",HPC1866,201,,,,,,,,,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Hymnal of the Presbyterian Church",HPC1866,311,,,,,,,,,English,,
"The Lord of glory is my light","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Hymnal of the Presbyterian Church",HPC1866,283,,,,,,,,,English,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_his_throne,"Hymnal of the Presbyterian Church",HPC1866,45,,,,,,,,,English,,
"The Lord reigneth, he is clothed with majesty","The Lord reigneth, he is clothed with majesty",the_lord_reigneth_he_is_clothed_wi_chant,"Hymnal of the Presbyterian Church",HPC1866,C8,,,,,,,,,English,,
"The Lord shall come!  the earth shall quake,","The Lord shall come!  the earth shall quake,",the_lord_will_come_the_earth_shall_quake,"Hymnal of the Presbyterian Church",HPC1866,9,,,,,,,,,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnal of the Presbyterian Church",HPC1866,287,,,,,,,,,English,,
"The praise of Sion waits for Thee","The praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"Hymnal of the Presbyterian Church",HPC1866,13,,,,,,,,,English,,
"The promise of my Father's love","The promise of my Father's love",the_promise_of_my_fathers_love,"Hymnal of the Presbyterian Church",HPC1866,109,,,,,,,,,English,,
"The Saviour! oh what endless charms","The Saviour! oh what endless charms",the_savior_o_what_endless_charms,"Hymnal of the Presbyterian Church",HPC1866,256,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"The voice of free grace cries","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"Hymnal of the Presbyterian Church",HPC1866,476,,,,,,,,,English,,
"Thee will I love, my Strength and Tower","Thee will I love, my Strength and Tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal of the Presbyterian Church",HPC1866,203,,,,,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal of the Presbyterian Church",HPC1866,300,,,,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Hymnal of the Presbyterian Church",HPC1866,534,,,,,,,,,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Hymnal of the Presbyterian Church",HPC1866,505,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymnal of the Presbyterian Church",HPC1866,299,,,,,,,,,English,,
"There is a voice of sov'reign grace","There is a voice of sov'reign grace",there_is_a_voice_of_sovereign_grace,"Hymnal of the Presbyterian Church",HPC1866,270,,,,,,,,,English,,
"There is none other name than Thine","There is none other name than Thine",there_is_none_other_name_than_thine,"Hymnal of the Presbyterian Church",HPC1866,197,,,,,,,,,English,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Hymnal of the Presbyterian Church",HPC1866,72,,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymnal of the Presbyterian Church",HPC1866,90,,,,,,,,,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"Hymnal of the Presbyterian Church",HPC1866,514,,,,,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Hymnal of the Presbyterian Church",HPC1866,[315],,,,,,,,,English,,
"Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,"Hymnal of the Presbyterian Church",HPC1866,228,,,,,,,,,English,,
"Thou art the way, to thee alone","Thou art the way, to thee alone",thou_art_the_way_to_thee_alone,"Hymnal of the Presbyterian Church",HPC1866,230,,,,,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",_,"Hymnal of the Presbyterian Church",HPC1866,200,,,,,,,,,English,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Hymnal of the Presbyterian Church",HPC1866,302,,,,,,,,,English,,
"Thou, O my Jesus, Thou didst me","Thou, O my Jesus, Thou didst me",thou_o_my_jesus_thou_didst_me,"Hymnal of the Presbyterian Church",HPC1866,224,,,,,,,,,English,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Hymnal of the Presbyterian Church",HPC1866,166,,,,,,,,,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Hymnal of the Presbyterian Church",HPC1866,148,,,,,,,,,English,,
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Hymnal of the Presbyterian Church",HPC1866,83,,,,,,,,,English,,
"Thou wilt regard my cries","Thou wilt regard my cries",thou_wilt_regard_my_cries,"Hymnal of the Presbyterian Church",HPC1866,339,,,,,,,,,English,,
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Hymnal of the Presbyterian Church",HPC1866,467,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal of the Presbyterian Church",HPC1866,470,,,,,,,,,English,,
"Throned on a cloud our God shall come","Throned on a cloud our God shall come",throned_on_a_cloud_our_god_shall_come,"Hymnal of the Presbyterian Church",HPC1866,246,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnal of the Presbyterian Church",HPC1866,301,,,,,,,,,English,,
"Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,"Hymnal of the Presbyterian Church",HPC1866,491,,,,,,,,,English,,
"Thy Father's house! - thine own bright home!","Thy Father's house! - thine own bright home!",thy_fathers_house_thine_thy_own_bright_h,"Hymnal of the Presbyterian Church",HPC1866,196,,,,,,,,,English,,
"Thy promise is my only plea","Thy promise is my only plea",thy_promise_is_my_only_plea,"Hymnal of the Presbyterian Church",HPC1866,222,,,,,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymnal of the Presbyterian Church",HPC1866,309,,,,,,,,,English,,
"'Tis sweet to know that grace divine","'Tis sweet to know that grace divine",sweet_to_reflect_how_grace_divine,"Hymnal of the Presbyterian Church",HPC1866,295,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymnal of the Presbyterian Church",HPC1866,D4,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodwhomhe,"Hymnal of the Presbyterian Church",HPC1866,D8,,,,,,,,,English,,
"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Hymnal of the Presbyterian Church",HPC1866,36,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_anon,"Hymnal of the Presbyterian Church",HPC1866,D2,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_glory,"Hymnal of the Presbyterian Church",HPC1866,D6,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymnal of the Presbyterian Church",HPC1866,D9,,,,,,,,,English,,
"To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,"Hymnal of the Presbyterian Church",HPC1866,14,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymnal of the Presbyterian Church",HPC1866,335,,,,,,,,,English,,
"To the Father, and the Son","To the Father, and the Son",to_the_father_and_the_son,"Hymnal of the Presbyterian Church",HPC1866,D12,,,,,,,,,English,,
"To the Great One in Three","To the Great One in Three",to_the_great_one_in_three,"Hymnal of the Presbyterian Church",HPC1866,D10,,,,,,,,,English,,
"To Thee, O God, in heaven!","To Thee, O God, in heaven!",to_thee_o_god_in_heaven,"Hymnal of the Presbyterian Church",HPC1866,118,,,,,,,,,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Hymnal of the Presbyterian Church",HPC1866,129,,,,,,,,,English,,
"Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,"Hymnal of the Presbyterian Church",HPC1866,510,,,,,,,,,English,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Hymnal of the Presbyterian Church",HPC1866,307,,,,,,,,,English,,
"Twas on that dark, that doleful night,","Twas on that dark, that doleful night,",twas_on_that_dark_that_doleful_night,"Hymnal of the Presbyterian Church",HPC1866,78,,,,,,,,,English,,
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_chant,"Hymnal of the Presbyterian Church",HPC1866,C63,,,,,,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Hymnal of the Presbyterian Church",HPC1866,353,,,,,,,,,English,,
"We praise thee, O God","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"Hymnal of the Presbyterian Church",HPC1866,C44,,,,,,,,,English,,
"Weary of wand'ring from my God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"Hymnal of the Presbyterian Church",HPC1866,204,,,,,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Hymnal of the Presbyterian Church",HPC1866,119,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymnal of the Presbyterian Church",HPC1866,114,,,,,,,,,English,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Hymnal of the Presbyterian Church",HPC1866,441,,,,,,,,,English,,
"Well for us - if all things losing","Well for us - if all things losing",well_for_him_who_all_things_losing,"Hymnal of the Presbyterian Church",HPC1866,455,,,,,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_the_lord_presb,"Hymnal of the Presbyterian Church",HPC1866,296,,,,,,,,,English,,
"What, though the arm of conqu'ring death","What, though the arm of conqu'ring death",what_though_the_arm_of_conquering_death,"Hymnal of the Presbyterian Church",HPC1866,106,,,,,,,,,English,,
"What within me and without","What within me and without",what_within_me_and_without,"Hymnal of the Presbyterian Church",HPC1866,399,,,,,,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymnal of the Presbyterian Church",HPC1866,249,,,,,,,,,English,,
"When, along life's thorny road","When, along life's thorny road",when_along_lifes_thorny_road,"Hymnal of the Presbyterian Church",HPC1866,375,,,,,,Morning,madrid_spanish,17161531421711716153,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Hymnal of the Presbyterian Church",HPC1866,202,,,,,,,,,English,,
"When I behold my heart","When I behold my heart",when_i_behold_my_heart,"Hymnal of the Presbyterian Church",HPC1866,360,,,,,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymnal of the Presbyterian Church",HPC1866,303,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymnal of the Presbyterian Church",HPC1866,158,,,,,,,,,English,,
"When in these courts we seek Thy face","When in these courts we seek Thy face",when_in_these_courts_we_seek_thy_face,"Hymnal of the Presbyterian Church",HPC1866,58,,,,,,,,,English,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymnal of the Presbyterian Church",HPC1866,461,,,,,,,,,English,,
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"Hymnal of the Presbyterian Church",HPC1866,369,,,,,,,,,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Hymnal of the Presbyterian Church",HPC1866,522,,,,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Hymnal of the Presbyterian Church",HPC1866,326,,,,,,,,,English,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",_,"Hymnal of the Presbyterian Church",HPC1866,159,,,,,,,,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Hymnal of the Presbyterian Church",HPC1866,495,,,,,,,,,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Hymnal of the Presbyterian Church",HPC1866,C51,,,,,,,,,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"Hymnal of the Presbyterian Church",HPC1866,406,,,,,,,,,English,,
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Hymnal of the Presbyterian Church",HPC1866,212,,,,,,,,,English,,
"Whence do our mournful thoughts arise","Whence do our mournful thoughts arise",whence_do_our_mournful_thoughts_arise,"Hymnal of the Presbyterian Church",HPC1866,306,,,,,,,,,English,,
"Where high the heav'nly temple stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Hymnal of the Presbyterian Church",HPC1866,194,,,,,,,,,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal of the Presbyterian Church",HPC1866,389,,,,,,,,,English,,
"Whilst Thee I seek, protecting Power!","Whilst Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Hymnal of the Presbyterian Church",HPC1866,35,,,,,,,,,English,,
"Who are those before God's throne?","Who are those before God's throne?",who_are_those_before_gods_throne,"Hymnal of the Presbyterian Church",HPC1866,364,,,,,,,,,English,,
"Who but Thou, almighty Spirit!","Who but Thou, almighty Spirit!",who_but_thou_almighty_spirit,"Hymnal of the Presbyterian Church",HPC1866,139,,,,,,,,,English,,
"Who shall ascend into the hill of the Lord?","Who shall ascend into the hill of the Lord?",who_shall_ascend_into_the_hill_of_chant,"Hymnal of the Presbyterian Church",HPC1866,C68,,,,,,,,,English,,
"Why do the heathen rage","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C57,,,,,,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Hymnal of the Presbyterian Church",HPC1866,17,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymnal of the Presbyterian Church",HPC1866,59,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Hymnal of the Presbyterian Church",HPC1866,110,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal of the Presbyterian Church",HPC1866,305,,,,,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Hymnal of the Presbyterian Church",HPC1866,152,,,,,,,,,English,,
"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"Hymnal of the Presbyterian Church",HPC1866,12,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymnal of the Presbyterian Church",HPC1866,D5,,,,,,,,,English,,
"Ye saints proclaim abroad","Ye saints proclaim abroad",ye_saints_proclaim_abroad,"Hymnal of the Presbyterian Church",HPC1866,343,,,,,,,,,English,,
