displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Trinity Hymnal",TH1961,179b,,,"Johann Heermann","Friedrich Ferdinand Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Ambassador Hymnal: for Lutheran worship",AH1994,179,"Lord, Teach Us How to Pray Aright",,"James Montgomery, 1771-1854","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Give Me Jesus Alone","I am here a pilgrim stranger",i_am_here_a_pilgrim_stranger,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,179,"Give Me Jesus Alone","Give me Jesus alone","D. O. T.","D. O. Teasley",,"[I am here a pilgrim stranger]",i_am_here_a_pilgrim_stranger,,,,
"The Mistakes of My Life","The mistakes of my life have been many",the_mistakes_of_my_life_have_been_many,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,179,"The Mistakes of My Life","I know I amd weak and sinful","U. L. Bailey","Rev. R. Lowry",,"[The mistakes of my life have been many]",the_mistakes_of_my_life_lowry,123433211771222,English,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Forgive Our Sins, as We Forgive","""Forgive our sins, as we forgive""",forgive_our_sins_as_we_forgive,"Trinity Psalter Hymnal",TPH2018,179,"Forgive Our Sins, as We Forgive",,"Rosamond Herklots, 1905-1987",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"I Need to Be Filled With the Spirit","I need to be filled with the Spirit",i_need_to_be_filled_with_the_spirit,"Victorious Life Hymns",VLH1919,180,"I Need to Be Filled With the Spirit",,"Ada R. Habershon","B. D. Ackley",,"[I need to be filled with the Spirit]",i_need_to_be_filled_with_the_ackley,,,,
"Kind and Merciful God, We Have Sinned","Kind and merciful God",kind_and_merciful_god_we_have_sinned,"Trinity Psalter Hymnal",TPH2018,180,"Kind and Merciful God, We Have Sinned",,"Bryan Jeffery Leech","Bryan Jeffery Leech","6.6.9 D",ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish melody"
"The Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,181,"The Wandering Sheep",,"Dr. H. Bonar","J. Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"Young People's Songs of Praise",YPSP1902,181,"Who Is on the Lord's Side?","Who is on the Lord's side","Frances R. Havergal","Ira D. Sankey",,"[Who is on the Lord's side]",who_is_on_the_lords_side_sankey,"55565313513 21765176",,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Community of Christ Sings",CoCS2013,182,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996","Alfred Morton Smith, 1879-1971; Kermit G. Moldenhauer, 1949-",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit",lord_lead_me_by_your_spirit_into,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,183,"Lord, Lead Me by Your Spirit",,"Eric L. Selden, 1925 -","Mark S. Dickey, 1885- 1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"예 수 나 를 위 하 여 (Jesus Shed His Blood for Me)","예 수 나 를 위 하 여 (Jesus shed his blood for me)",jesus_shed_his_blood_for_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,183,"예 수 나 를 위 하 여 (Jesus Shed His Blood for Me)","예 수 여 예 수 여 (Jesus Lord, Jesus Lord)","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,183,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1512; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin, 12th C.",
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Community of Christ Sings",CoCS2013,184,"Kyrie Eleison",,,"Carlton R. Young, 1926-",7.7.7.7,"GUARANI KYRIE",ore_poriaju_vereko_guarani,345176432765,"English; Greek","Liturgical text","Paraguayan melody"
"God's overshadowing protection","The man who once has found abode",the_man_who_once_has_found_abode,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,184a,"God's overshadowing protection",,,"Dr. L. Mason",,"[The man who once has found abode]",uxbridge_mason,112321713556716,English,,
"Father, hear thy children's call","Father, hear thy children's call",father_hear_thy_childrens_call,"The Hymnal of Praise",HoP1913,184,,,"Thomas B. Pollock","J. H. Gower",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Young People's Songs of Praise",YPSP1902,184,"I Heard the Voice of Jesus Say",,"Horatius Bonar, D. D.","Rev. John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Christian Praise",CP1964,184,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"If ever I loved thee, Lord Jesus, 'tis now","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,185,,"If ever I loved thee, Lord Jesus, 'tis now","W. R. Featherstone","Adoniram J. Gordon, 1836-1895",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal of Praise",HoP1913,185,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,185,,,Anonymous,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"En el nombre de Dios","Hay poder, esperanza y amor",hay_poder_esperanza_y_amor,"Celebremos Su Gloria",CSG1992,185,"En el nombre de Dios",,"Phill McHugh; Gloria Gaither; Sandi Patti H.; L. J. Anderson","Phill McHugh; Gloria Gaither; Sandi Patti H.",,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,Spanish,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Hymnal of Praise",HoP1913,186,,,"Sarah Williams","Edward J. Hopkins (1818-1901)",,ARTAVIA,artavia_hopkins,551176512355443,,,
"Alas! and Did My Savior Bleed","Alas! and did my savior bleed",alas_and_did_my_savior_bleed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,186,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Psalter Hymnal",TPH2018,186,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","J. C. Lowry; Austin C. Lovelace",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817"
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Zion still Sings",ZSS2007,186,"I Will Arise","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"It's All Right Now","For many years I wandered",for_many_years_i_wandered_in_paths_so_da,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,187,"It's All Right Now","It's all right now","N. H. Lines","Benjamin Franklin Butts",,"[For many years I wandered]",for_many_years_i_wandered_butts,55334517766766622347,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnal of Praise",HoP1913,187,,,"Thomas B. Pollock","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Give Me a Clean Heart","Give me a clean heart so I may serve you",give_me_a_clean_heart_so_i_may_ser,"The New Century Hymnal",NCH1995,188,"Give Me a Clean Heart",,"Margaret J. Douroux","Margaret J. Douroux; Albert Denis Tessier",10.12.10.10,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal of Praise",HoP1913,188,,,"James J. Cummins",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,,,"Arr. From Gregorian Chat for Bristol Tune Book, 1876"
"Savior, More Than Life","Savior, more than life to me",savior_more_than_life_to_me,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,189,"Savior, More Than Life","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Savior, more than life to me] ",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Not Ashamed of Jesus","How strange it is that men can shun",how_strange_it_is_that_men_can_shun,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,189,"Not Ashamed of Jesus","I'm not ashamed of Jesus","James Rowe","Haldor Lillenas",,"[How strange it is that men can shun]",how_strange_it_is_that_men_lillenas,56515654454756535653,English,,
"No, Not Despairingly","No, not despairingly come I to Thee",no_not_despairingly,"Christian Praise",CP1964,189,"No, Not Despairingly",,"Horatius Bonar","Ann B. Spratt",,KEDRON,kedron_spratt,333322444354323,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,190,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior] ",pass_me_not_doane,3217165122123321,English,,
"Trustful Entreaty to Praise","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"The Psalter: with responsive readings",PS1912,190,"Trustful Entreaty to Praise",,,Anonymous,8.6.8.6,LEAF,leaf_ball,555566551176715,English,,
"What Would I Do without Jesus?","O what would I do without Jesus",o_what_would_i_do_without_jesus_when,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,190,"What Would I Do without Jesus?","No other, no other, can be such a helper to me","Elisha A. Hoffman","Chas. H. Gabriel",,"[O what would I do without Jesus]",o_what_would_i_do_without_jesus_gabriel,53333231135555653332,,,
"What Would I Do without Jesus?","O what would I do without Jesus",o_what_would_i_do_without_jesus_when,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,190,"What Would I Do without Jesus?","No other, no other, can be such a helper to me","Elisha A. Hoffman","Chas. H. Gabriel",,"[O what would I do without Jesus]",o_what_would_i_do_without_jesus_gabriel,53333231135555653332,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Hymnal of Praise",HoP1913,190,,,"Charles Wesley","G. F. Handel",,BRADFORD,bradford_handel,51321643435127656455,,,
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Trinity Psalter Hymnal",TPH2018,190,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"Traditional English melody"
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,191,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go] ",st_margaret_peace,555567117777712,English,,
"Abiding Confidence and Hope","Though troubles great o'ershadow me",though_troubles_great_oershadow_me,"The Psalter: with responsive readings",PS1912,191,"Abiding Confidence and Hope",,,"Isaac B. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,34536531322353242317,English,,
"There never was one like Jesus","There's no love to me like the love of Jesus",theres_no_love_to_me_like_the_love_of_je,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,191,,"There never was one like Jesus","John L. Newkirk","Powell G. Fithian",,"[There's no love to me like the love of Jesus]",theres_no_love_to_me_like_fithian,53231234431222123525,English,,
"A Prayer of Faith","O gracious God, forsake me not",o_gracious_god_forsake_me_not,"The Psalter: with responsive readings",PS1912,192,"A Prayer of Faith",,,"Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"O God, great Father, Lord and King!","O God, great Father, Lord and King!",o_god_great_father_lord_and_king,"Trinity Psalter Hymnal",TPH2018,192,"O God, great Father, Lord and King!",,"E. Embree Hoss, 1849-1919","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"I've Just Come from the Fountain","O brother, do you love Jesus?",o_brother_do_you_love_jesus,"Zion still Sings",ZSS2007,192,"I've Just Come from the Fountain","I've just come from the fountain",,"James Capers","8.8.7.4 with refrain","HIS NAME SO SWEET",his_name_so_sweet,33111653533121671111,English,"African American spiritual","African American spiritual"
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,193,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,,
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,193,"I Was a Wandering Sheep",,"Horatius Bonar","J. Zundel",,"[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,,,
"Since the Savior made me whole","There is glory in my soul",there_is_glory_in_my_soul_since_the_savi,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,193,"Since the Savior made me whole",,"Harriet E. Jones","Chas. H. Gabriel",,"[There is glory in my soul]",there_is_glory_in_my_soul_gabriel,12321235567165123212,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sacred Songs No. 2",SS21899,193,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Ambassador Hymnal: for Lutheran worship",AH1994,193,"My Jesus, I Love Thee",,"William Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"I could not do without thee, O Saviour","I could not do without thee, O Saviour",i_could_not_do_without_thee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,193,,,"Frances R. Havergal","R. H. McCartney",,"[I could not do without thee, O Saviour]",jesu_dilectissime_mccartney,343261765732155,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Broadman Hymnal",BH1940,193,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"Water Flowing Free","Water flowing, flowing free",water_flowing_flowing_free,"Zion still Sings",ZSS2007,193,"Water Flowing Free",,"Gennifer Benjamin Brooks","Mark A. Miller",7.7.7.7.5.5,"WATER BROOKS",water_brooks_miller,12354321235432617564,English,,
"Dear God, Embracing Humankind","Dear God, embracing humankind",dear_lord_and_father_of_mankind,"Community of Christ Sings",CoCS2013,194,"Dear God, Embracing Humankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Trusting Only Thee","I am trusting Thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,194,"Trusting Only Thee","Trusting thee, though darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting Thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Christian Praise",CP1964,194,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,SAFETY,safety_smith,565356556712767,English,,
"A Sinner Made Whole","There's a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"The World Evangel",WE1913,195,"A Sinner Made Whole","For I was a sinner, but Christ made me whole","W. M. Lighthall","Chas. H. Gabriel",,"[There's a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,551111233343311,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Christian Hymns: for church, school and home, with music",CHCS1898,197,,,,"Erik. K. Hoff, b. 1832",8.7.8.7.8.7,RESIGNATION,her_vil_ties_hoff,332176721554,English,,
"Lord, Have Mercy","Lord, have mercy ",lord_have_mercy_christ_have_mercy_kyrie,"Community of Christ Sings",CoCS2013,197,"Lord, Have Mercy",,,"Steve Merkel","4.4.6 D","[Lord, have mercy]",lord_have_mercy_merkel,44435321444332444353,English,"Liturgical text",
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",i_greet_thee_who_my_sure_redeemer_art,"Together in Song: Australian hymn book II",TIS1999,198,,,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98","Peter Warwick Cutts, 1937-",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,"<cite>French Psalter,</cite> Strasbourg, 1545",
"Mi vida di por ti","Mi vida di por ti",mi_vida_di_por_ti,"Celebremos Su Gloria",CSG1992,198,"Mi vida di por ti",,"Frances R. Havergal; S. D. Athans","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"Now sing we, now rejoice","Now sing we, now rejoice",now_sing_we_now_rejoice,"The Lutheran Hymnary",LHPN1913,199,,,,"J. Klug",6.6.7.6.7.6.5.5,"[Now sing we, now rejoice]",in_dulci_jubilo,111345655113456,,"Latin and German, 15th Century",
"Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnbook",H1955,199,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"Out of the Depth","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,199,"Out of the Depth",,"Rev. Sir Henry Williams Baker (1821-1877)",,,,,,English,,
"En la vergonzosa cruz","En la vergonzosa cruz",en_la_vergonzosa_cruz,"Celebremos Su Gloria",CSG1992,199,"En la vergonzosa cruz","Sí, fue por mí","Sarah Jean Graham","William J. Kirkpatrick, s. 19",,"CROSS OF CALVARY",on_the_cross_of_calvary_34551,34551232121165345512,Spanish,"Es trad.",
"I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Christian Praise",CP1964,199,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","James H. Fillmore",,RESOLUTION,resolution_fillmore,534511671653451,English,,
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,200,"Alas! and Did My Savior Bleed (At the Cross)",,"Isaac Watts",,8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,"Scottish folk tune"
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Victorious Life Hymns",VLH1919,201,"From Every Stormy Wind",,"H. Stowell","Thomas Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,,,
"The Prayer of the Publican","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,201,"The Prayer of the Publican",,"Rev. Cornelius Elven (1797-1873)","Gioachhimo Rossini (1792-1868); George Kingsley (1811-1884)",,WARNER,warner_rossini,156433342151233,English,,
"The Spirit grieved","The Spirit like a peaceful dove",the_spirit_like_a_peaceful_dove,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,201,"The Spirit grieved",,,,8.8.8.8,,,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Modern Hymnal",MH1926,201,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Glasser",,DENFIELD,azmon_glaser,511223212334325,English,,
"The cleansing blood","When they crucified my Savior on the cross of Calvary",when_they_crucified_my_savior_on_the_cro,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,202,"The cleansing blood","It cleanseth me","Elizabeth Miller","Oscar A. Miller",,"[When they crucified my Savior on the cross of Calvary]",when_they_crucified_my_savior_miller,123333323444443,English,,
"Pleading for Pardon","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,202,"Pleading for Pardon",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Christian Praise",CP1964,202,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Ah, What Shame I Have to Bear","Ah, what shame I have to bear",ah_what_shame_i_have_to_bear,"The New Century Hymnal",NCH1995,203,"Ah, What Shame I Have to Bear",,"Sogo Matsumoto; Esther Hibbard",,7.5.7.5,IMAYO,imayo_japanese,5565411665541,English,,"Japanese melody, 12th century"
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,203,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Christian Praise",CP1964,203,"I Hear Thy Welcome Voice","I am coming Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Ven, alma que lloras","Ven, alma que lloras",ven_alma_que_lloras_ven_al_salvador_anon,"Culto Cristiano",CC1964,204,,,"Mary A. Bachelor; Desconocido","Philip Paul Bliss, 1838-1876",6.5.6.5.6.5.6.5,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,Spanish,,
"Take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,204,"Take me",,"Rev. Ray Palmer (1808-1887)","Isaac Baker Woodbury (1819-1858)",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"It Was for Me","Was it for me thro' God's great love",was_it_for_me_through_gods,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,204,"It Was for Me","It was for me, oh, praise His name","Grant Colfax Tullar","I. H. Meredith",,"[Was it for me thro' God's great love]",was_it_for_me_through_god_meredith,,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Christian Praise",CP1964,204,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,"Culto Cristiano",CC1964,205,,,Desconocido,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,Spanish,,"Colección galesa de David Evans, 1920."
"After a Relapse into Sin","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,205,"After a Relapse into Sin",,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
