displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship in Song: A Friends Hymnal",WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"Julian of Norwich","Loud are the bells of Norwich",loud_are_the_bells_of_norwich,"Worship in Song: A Friends Hymnal",WinS1996,250,"Julian of Norwich","Ring out, bells of Norwich","Sydney Carter ","Sydney Carter ",,"[Loud are the bells of Norwich]",loud_are_the_bells_of_norwich_carter,1D55U134321313451D55,,,
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Worship in Song: A Friends Hymnal",WinS1996,251,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth  ","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,,"<cite>Fortegepflanzter musikalischepoetischer Lustwald</cite>, 1657; Trans.: <cite>Choral Book for England</cite>, 1863, alt.","<cite>Fortegepflanzter musikalischepoetischer Lustwald</cite>, 1657"
"Thou That Goest Forth with Weeping","Thou that goest forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Worship in Song: A Friends Hymnal",WinS1996,252,"Thou That Goest Forth with Weeping",,"Thomas Hastings","Esther Mürer","8.7.8.7 D","VAN PELT STREET",van_pelt_street_murer,123323161233543123,,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Worship in Song: A Friends Hymnal",WinS1996,253,"Walk in the Light",,"Bernard Barton",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Ego Sum Pauper","Ego sum pauper",ego_sum_pauper,"Worship in Song: A Friends Hymnal",WinS1996,254,"Ego Sum Pauper",,Anonymous,Anonymous,,"[Ego sum pauper]",ego_sum_pauper_traditional,1D5651U1D7U123321D7,English,"Traditional round","Traditional round"
"Valiant for the Truth","For all the souls who sought thy way, O Lord",for_all_the_souls_who_sought_thy_way,"Worship in Song: A Friends Hymnal",WinS1996,255,"Valiant for the Truth","Alleluia, Alleluia","Amelia Swayne","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Eviado Soy de Dios","Enviado soy de Dios (Sent by the Lord am I)",enviado_soy_de_dios,"Worship in Song: A Friends Hymnal",WinS1996,256,"Eviado Soy de Dios",,"Scott Anderson; Ken Downes","Kurt Brandenburg",,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish",,"Song from Nicaragua"
"Take My Life","Take my life, and let it be ",take_my_life_and_let_it_be,"Worship in Song: A Friends Hymnal",WinS1996,257,"Take My Life",,"Frances Ridley Havergal","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,"<cite>Songs of Grace and Glory, Appendix</cite>, 1874 alt.",
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"Worship in Song: A Friends Hymnal",WinS1996,258,"Forward Through the Ages","Forward through the ages","Frederick Lucian Hosmer","Arthur Seymour Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"We're Gonna Do What the Spirit Say Do","We're gonna do what the spirit say do",were_going_to_do_what_the_spirit_say,"Worship in Song: A Friends Hymnal",WinS1996,259,"We're Gonna Do What the Spirit Say Do",,,,,"[We're gonna do what the spirit say do]",were_going_to_do_what_the_spiritual,1345434311555U111D7,," African-American spiritual"," African-American spiritual"
"Here I Am Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Worship in Song: A Friends Hymnal",WinS1996,260,"Here I Am Lord","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; Daniel L. Schutte; John Weissrock; Kurt Brandenburg",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship in Song: A Friends Hymnal",WinS1996,261,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,,,
"Take These Hands","May my back be the wings of a dove",may_my_back_be_the_wings_of_a_dove,"Worship in Song: A Friends Hymnal",WinS1996,262,"Take These Hands","Take these hands, turn them into light beams","Patricia McKernon","Patricia McKernon",,"[May my back be the wings of a dove]",may_my_back_be_the_wings_mckernon,123321D6U21355556535,,,
"Hold On","Paul and Silas bound in jail",paul_and_silas_bound_in_jail,"Worship in Song: A Friends Hymnal",WinS1996,263,"Hold On","Hold on, hold on",,,,"[Paul and Silas bound in jail]",paul_and_silas_bound_in_jail_spiritual,13554351355554311354,," African-American spiritual"," African-American spiritual"
"That Cause Can Neither Be Lost nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,"Worship in Song: A Friends Hymnal",WinS1996,264,"That Cause Can Neither Be Lost nor Stayed",,"Kristian Ostergaard; J. C. Aaberg","J. Nellemann",9.9.9.9,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,,Danish,"Danish folk tune"
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Worship in Song: A Friends Hymnal",WinS1996,265,"The Voice of God Is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Worship in Song: A Friends Hymnal",WinS1996,266,"This Little Light of Mine",,,"Horace Clarence Boyer",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Worship in Song: A Friends Hymnal",WinS1996,267,"Wade in the Water","Wade in the water",,"Carl Haywood",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Carl Haywood Collection of Negro Spirituals</cite>"
"Knight Without a Sword","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"Worship in Song: A Friends Hymnal",WinS1996,268,"Knight Without a Sword",,"Jan Struther",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, ca. 1815"
"Let Your Light Shine","Let your light shine, be not afraid",let_your_light_shine_be_not_afraid,"Worship in Song: A Friends Hymnal",WinS1996,269,"Let Your Light Shine",,"Kurt Brandenburg","Kurt Brandenburg",,COURAGE,courage_brandenburg,35155432123456,,,
"Ballad of Margaret Fell","She offered hospitality ",she_offered_hospitatlity,"Worship in Song: A Friends Hymnal",WinS1996,270,"Ballad of Margaret Fell","Margaret Fell had truth to tell","Peter Low","Peter Low",,"[She offered hospitality]",she_offered_hospitality_low,54334323212345434565,,,
"Simple Gifts","’Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"Worship in Song: A Friends Hymnal",WinS1996,271,"Simple Gifts","When true simplicity is gained",,"Ann M. Gilman",,"['Tis the gift to be simple, 'tis the gift to be free[",simple_gifts,551123134555321,,"Vs. 1 Traditional American Shaker; Vs. 2-4 Traditional","American Shaker tune"
"George Fox","There's a light that is shining in the heart of a man",theres_a_light_that_is_shining_in_the_he,"Worship in Song: A Friends Hymnal",WinS1996,272,"George Fox","Walk in the light, wherever you may be","Sydney Carter","Sydney Carter",,"[There's a light that is shining in the heart of a man]",theres_a_light_that_is_shining_carter,531123134555567U11D6,,,
"Once to Every Soul and Nation","Once to every soul and nation",once_to_every_man_and_nation,"Worship in Song: A Friends Hymnal",WinS1996,273,"Once to Every Soul and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D","EBENEZER (TON Y-BOTEL)",ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"Within the Shelter of Our Walls","Within the shelter of our walls",within_the_shelter_of_our_walls,"Worship in Song: A Friends Hymnal",WinS1996,274,"Within the Shelter of Our Walls",,"Elinor Lennen","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"We Worship God in Many Ways","We worship God in many ways",we_worship_god_in_many_ways,"Worship in Song: A Friends Hymnal",WinS1996,275,"We Worship God in Many Ways",,"Anne Forinash Friend","Carl Gotthelf Gläser; Lowell Mason ",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"We Are Dancing Sarah's Circle","We are dancing Sarah's circle",we_are_dancing_sarahs_circle,"Worship in Song: A Friends Hymnal",WinS1996,276,"We Are Dancing Sarah's Circle",,"Carole Ann Etzler",,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,,," African-American spiritual"
"My Thoughts Are As Free","My thoughts are as free (Die Gedanken sind frei)",die_gedanken_sind_frei,"Worship in Song: A Friends Hymnal",WinS1996,277,"My Thoughts Are As Free",,"Elizabeth Bennett",,,"DIE GEDANKEN",die_gedanken_alsatian,5(5)U113(1)D55425315,"English; German",,"Alsatian folk tune"
"Under One Sky","Well, we're people",well_were_people,"Worship in Song: A Friends Hymnal",WinS1996,278,"Under One Sky","We're all a family under one sky","Ruth Pelham","Ruth Pelham",,"[Well, we're people]",well_were_people_pelham,3U11111D4444455567U1,,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Worship in Song: A Friends Hymnal",WinS1996,279,"Lift Every Voice and Sing",,"James Weldon Johnson","John Rosamond Johnson",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,,,
"Everything Possible","We have cleared off the table",we_have_cleared_off_the_table,"Worship in Song: A Friends Hymnal",WinS1996,280,"Everything Possible","You can be anybody you want to be","Fred Small","Fred Small",,"[We have cleared off the table]",we_have_cleared_off_the_table_small,117112776671117,English,,
"Lucretia Mott Song","On the Island of Nantucket she was born beside the sea",on_the_island_of_nantucket_she_was_born_,"Worship in Song: A Friends Hymnal",WinS1996,281,"Lucretia Mott Song","Thank thee kindly, Friend Lucretia","Margaret Hope Bacon","William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,
"In the Very Middle","In the very middle you're a lot like me",in_the_very_middle_youre_a_lot_like_me,"Worship in Song: A Friends Hymnal",WinS1996,282,"In the Very Middle",,"Carol A. Johnson","Carol A. Johnson",,"[In the very middle you're a lot like me]",in_the_very_middle_your_a_lot_johnson,11111D53345335553231,,,
"Harriet Tubman","One night I dreamed I was in slavery",one_night_i_dreamed_i_was_in_slavery,"Worship in Song: A Friends Hymnal",WinS1996,283,"Harriet Tubman","""Come on up,"" uh huh","Walter Robinson; John McCutcheon","Walter Robinson",,"[One night I dreamed I was in slavery]",one_night_i_dreamed_i_was_robinson,57U1D5U7131345311D7,,,
"Cuando El Pobre","Cuando el pobre nada tiene aún reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Worship in Song: A Friends Hymnal",WinS1996,284,"Cuando El Pobre","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,,,
"Come and Go with Me","Come and go with me to that land",come_and_go_with_me_to_that_land,"Worship in Song: A Friends Hymnal",WinS1996,285,"Come and Go with Me",,,,,"[Come and go with me to that land]",come_and_go_with_me_to_that_traditional,55651111333321116555,,Traditional,Traditional
"Who Are the Patriots?","Who are the patriots? Those who light",who_are_the_patriots_those_who_light,"Worship in Song: A Friends Hymnal",WinS1996,286,"Who Are the Patriots?",,"Frederick Lawrence Knowles; Roberta Bard Ruby",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"God Who Is Father, Mother","God who is father, mother, guard and stay",god_who_is_father_mother_guard_and_stay,"Worship in Song: A Friends Hymnal",WinS1996,287,"God Who Is Father, Mother",,"Roberta Bard Ruby","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Mid Canyons Deep of Brick and Stone","Mid canyons deep of brick and stone",mid_canyons_deep_of_brick_and_stone,"Worship in Song: A Friends Hymnal",WinS1996,288,"Mid Canyons Deep of Brick and Stone",,"Frank E. Greene","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"English traditional melody"
"Not Only Acts of Evil Will","Not only acts of evil will",not_only_acts_of_evil_will,"Worship in Song: A Friends Hymnal",WinS1996,289,"Not Only Acts of Evil Will",,"Brian Wren","Johann Sebastian Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,,,
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Worship in Song: A Friends Hymnal",WinS1996,290,"O God of Earth and Altar",,"Gilbert Keith Chesterton; P. Blood-Patterson","David Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Traditional Welsh melody"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Worship in Song: A Friends Hymnal",WinS1996,291,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music</cite>"
"When Will You Save the People?","When will you save the people? ",when_wilt_thou_save_the_people,"Worship in Song: A Friends Hymnal",WinS1996,292,"When Will You Save the People?",,"Ebenezer Elliott","Josiah Booth",7.6.7.6.8.8.8.5,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,,,
"When I Needed a Neighbor","When I needed a neighbor",when_i_needed_a_neighbor_were_you_there,"Worship in Song: A Friends Hymnal",WinS1996,293,"When I Needed a Neighbor","And the creed and the color and the name won't matter","Sydney Carter","Sydney Carter",,"[When I needed a neighbor]",neighbor_carter,551123213557532,,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship in Song: A Friends Hymnal",WinS1996,294,"Go Down, Moses","Go down, Moses",,"Horace Clarence Boyer",,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"Down by the Riverside","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"Worship in Song: A Friends Hymnal",WinS1996,295,"Down by the Riverside","I ain't goin' to study war no more",,,,"[Goin' to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,," African-American spiritual"," African-American spiritual"
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Worship in Song: A Friends Hymnal",WinS1996,296,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"Imagine There's No Heaven","Imagine there's no heaven",imagine_theres_no_heaven,"Worship in Song: A Friends Hymnal",WinS1996,297,"Imagine There's No Heaven","You may say I'm a dreamer","John Lennon","John Lennon; Folkert H. Kadyk",,"[Imagine there's no heaven]",imagine_theres_no_heaven_lennon,5555776555577(6)5577,,,
"Shalom Chavarim!","Shalom chaverim!",shalom_chaverim_shalom_chaverim,"Worship in Song: A Friends Hymnal",WinS1996,298,"Shalom Chavarim!",,,,,"[Shalom chavarim]",shalom_chaverim,51123133455175551,Hebrew,"Traditional Hebrew round","Traditional Hebrew round"
"Last Night I Had the Strangest Dream","Last night I had the strangest dream",last_night_i_had_the_strangest_dream,"Worship in Song: A Friends Hymnal",WinS1996,299,"Last Night I Had the Strangest Dream",,"Ed McCurdy","Ed McCurdy",,"[Last night I had the strangest dream]",last_night_i_had_the_strangest_mccurdy,55313531U11D64655542,,,
"Vine and Fig Tree","And every man 'neath his vine and fig tree",and_everyone_beneath_the_vine_and_fig_tr,"Worship in Song: A Friends Hymnal",WinS1996,300,"Vine and Fig Tree",,"Leah M. Jaffa; Fran Minkoff",,,"[And every man 'neath his vine and fig tree]",and_everyone_beneath_the_vine_51233,51232212335123217155,,,"Traditional two-part round"
"Peace Prayer","Lead me from death to life, from falsehood to truth",lead_me_from_death_to_life_from_falsehoo,"Worship in Song: A Friends Hymnal",WinS1996,301,"Peace Prayer",,Anonymous,"Donald Swann",,"[Lead me from death to life, from falsehood to truth]",lead_me_from_death_to_life_swann,5U12313D55U433(2)D56,English,,
"War Department","No more shall the sound of the bullets be heard",no_more_shall_the_sound_of_the_warwhoop_,"Worship in Song: A Friends Hymnal",WinS1996,302,"War Department",,Anonymous,"Eileen Hickman",,"[No more shall the sound of the bullets be heard]",war_department_southern_harmony,11456452121114561145,,,"<cite>The Southern Harmony</cite>, 1835"
"Peace in Our Time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"Worship in Song: A Friends Hymnal",WinS1996,303,"Peace in Our Time, O Lord",,"John Oxenham","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"A Song of Peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Worship in Song: A Friends Hymnal",WinS1996,304,"A Song of Peace",,"Lloyd Stone","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Worship in Song: A Friends Hymnal",WinS1996,305,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"A Place in the Choir","Listen to the bass, it's the one on the bottom",listen_to_the_bass_its_the_one_on_the_bo,"Worship in Song: A Friends Hymnal",WinS1996,306,"A Place in the Choir","All God's critters got a place in the choir","Bill Staines","Bill Staines",,"[Listen to the bass, it's the one on the bottom]",listen_to_the_bass_its_the_one_staines,33333332212223532111,,,
"Earth Was Given as a Garden","Earth was given as a garden",earth_was_given_as_a_garden,"Worship in Song: A Friends Hymnal",WinS1996,307,"Earth Was Given as a Garden",,"Roberta Bard Ruby","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Now Is the Cool of the Day","My Lord, he said unto me",my_lord_he_said_unto_me,"Worship in Song: A Friends Hymnal",WinS1996,308,"Now Is the Cool of the Day","Now is the cool of the day","Jean Ritchie","Jean Ritchie",,"[My Lord, he said unto me]",my_lord_he_said_unto_me_ritchie,5765421777U1D7(5)4,,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship in Song: A Friends Hymnal",WinS1996,309,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>The Southern Harmony</cite>, 1855"
"Ancient Mother","Ancient Mother, I hear you calling",ancient_mother_i_hear_you_calling,"Worship in Song: A Friends Hymnal",WinS1996,310,"Ancient Mother",,,,,"[Ancient Mother, I hear you calling]",ancient_mother_i_hear_native_american,1544445321123343,,"Native American","Native American"
"Take off Your Shoes","On the eighth day of creation, well, our God looked around",on_the_eighth_day_of_creation_well_the_l,"Worship in Song: A Friends Hymnal",WinS1996,311,"Take off Your Shoes","Take, take off your shoes","Jim Manley","Jim Manley; Eileen Hickman",,"[On the eighth day of creation, well, our God looked around]",take_off_your_shoes_manley,1D75366666521U1D7536,English,,
"The Earth Is My Mother","The earth is my mother",the_earth_is_my_mother,"Worship in Song: A Friends Hymnal",WinS1996,312,"The Earth Is My Mother","The earth is my mother","Carol A. Johnson","Carol A. Johnson",,"[The earth is my mother]",the_earth_is_my_mother_johnson,5U11235D5U112351234,,,
"Circle of the Sun","Babies are born in a circle of the sun",babies_are_born_in_a_circle_of_the_sun,"Worship in Song: A Friends Hymnal",WinS1996,313,"Circle of the Sun","Clouds to the north","Sally Rogers","Sally Rogers",,"[Babies are born in a circle of the sun]",babies_are_born_in_a_circle_rogers,111D655U1121355453,,,
"Come, Friends, With Joy Surround","Come, Friends, with joy surround",come_friends_with_joy_surround,"Worship in Song: A Friends Hymnal",WinS1996,314,"Come, Friends, With Joy Surround",,"Anne Forinash Friend","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Give Yourself to Love","Kind friends all gather 'round",kind_friends_all_gather_round,"Worship in Song: A Friends Hymnal",WinS1996,315,"Give Yourself to Love","You must give yourself to love","Kate Wolf","Kate Wolf",,"[Kind friends all gather round]",kind_friends_all_gather_round_wolf,333231D56U1233D5U556,,,
"Building Bridges","Building bridges between our divisions",building_bridges_between_our_divisions,"Worship in Song: A Friends Hymnal",WinS1996,316,"Building Bridges",,"Greenham Common Women","Greenham Common Women",,"[Building bridges between our divisions]",building_bridges_between_our_greenham,11757111757171212343,,,
"Lean on Me","Sometimes in our lives ",sometimes_in_our_lives,"Worship in Song: A Friends Hymnal",WinS1996,317,"Lean on Me","Lean on me when you're not strong","Bill Withers","Bill Withers",,"[Sometimes in our lives]",sometimes_in_our_lives_we_all_withers,11234432112332112344,,,
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Worship in Song: A Friends Hymnal",WinS1996,318,"Peace Is Flowing Like a River",,,,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,,Traditional,Traditional
"Song of the Soul","""Love of my life,"" I am crying",love_of_my_life_i_am_crying,"Worship in Song: A Friends Hymnal",WinS1996,319,"Song of the Soul","And we'll sing this song","Cris Williamson","Cris Williamson",,"[""Love of my life,"" I am crying]",love_of_my_life_i_am_crying_williamson,1111D7665446654(3)26,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Worship in Song: A Friends Hymnal",WinS1996,320,"Diverse in Culture, Nation, Race",,"Ruth Duck","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"The Rose","It's the heart, afraid of breaking",its_the_heart_afraid_of_breaking,"Worship in Song: A Friends Hymnal",WinS1996,321,"The Rose","Some say love, it is a river","Amanda McBroom","Amanda McBroom","8.6.8.6 D","[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,123343323(2)22112231,,,
"The Peace Round","O what a goodly thing",o_what_a_goodly_thing,"Worship in Song: A Friends Hymnal",WinS1996,322,"The Peace Round",,"Jean Ritchie","Jean Ritchie",,"[O what a goodly thing]",o_what_a_goodly_thing_ritchie,5U1D7U11D5U112234254,,,
"Good King Wenseslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,"Worship in Song: A Friends Hymnal",WinS1996,323,"Good King Wenseslas",,"John M. Neale",,"7.6.7.6 D","TEMPUS ADEST FLORIDU",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones</cite> 1582"
"How Could Anyone","How could anyone ever tell you",how_could_anyone_ever_tell_you,"Worship in Song: A Friends Hymnal",WinS1996,324,"How Could Anyone",,"Libby Roderick","Libby Roderick",,"[How could anyone ever tell you]",how_could_anyone_ever_tell_roderick,2344443321233332211,,,
"Great Spirit, Joy of Earth and Sky","Great Spirit, joy of earth and sky",great_spirit_joy_of_earth_and_sky,"Worship in Song: A Friends Hymnal",WinS1996,325,"Great Spirit, Joy of Earth and Sky",,"Ruth Duck","Kurt Brandenburg",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,,,"19th-century American melody; <cite>Virginia Harmony</cite>, 1831"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Worship in Song: A Friends Hymnal",WinS1996,326,"Let Us Break Bread Together","When I fall on my knees",,"David Hurd",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,," African-American spiritual","African-American spiritual"
"We Are the Boat (Somos el Barco)","The stream sings it to the river",the_stream_sings_it_to_the_river,"Worship in Song: A Friends Hymnal",WinS1996,327,"We Are the Boat (Somos el Barco)","Somos el barco Somos el mar","Lorre Wyatt","Lorre Wyatt",,"[The stream sings it to the river]",the_stream_sings_it_to_the_river_wyatt,56646U1D766555654334,,,
"Take the Time to Sit in Silence","Take the time to sit in silence",take_the_time_to_sit_in_silence,"Worship in Song: A Friends Hymnal",WinS1996,328,"Take the Time to Sit in Silence",,"Carol Hammond","Carol Hammond; Roger Conant",,"[Take the time to sit in silence]",take_the_time_to_sin_in_hammond,32113552321355321135,,,
"Hymn for the Russian Earth","If the people lived their lives",hymn_for_the_russian_earth,"Worship in Song: A Friends Hymnal",WinS1996,329,"Hymn for the Russian Earth",,"Yuri Zaritsky; Eugene Friesen","Yuri Zaritsky; Eugene Friesen",,"[If the people lived their lives]",if_the_people_lived_friesen_zaritsky,12343215123455111,,,
"As We Leave This Friendly Place","As we leave this friendly place",as_we_leave_this_friendly_place,"Worship in Song: A Friends Hymnal",WinS1996,330,"As We Leave This Friendly Place",,"Vincent B. Silliman","Johann Sebastian Bach",7.7.7.7,"SEGNE UNS",segne_uns_bach,345512367U1D3545,,,"Chorale 38 (adapt.)"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship in Song: A Friends Hymnal",WinS1996,331,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"<cite>Hymns Adapted to the Circumstances of Public Worship...</cite>, 1782","Arr.: <cite>The Psaltery</cite>, 1845"
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Worship in Song: A Friends Hymnal",WinS1996,332,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,,"<cite>Gospel Bells</cite>, 1880, alt.",
"Go Cheerfully!","Go walking through the world",go_walking_through_the_world,"Worship in Song: A Friends Hymnal",WinS1996,333,"Go Cheerfully!",,"George Fox; Sydney Carter","Sydney Carter; Linda Selleck",,"[Go walking through the world]",go_walking_through_the_world_carter,5U11325355432D755U11,,,
"May the Long-time Sun Shine Upon You","May the long-time sun shine upon you",may_the_longtime_sun_shine_upon,"Worship in Song: A Friends Hymnal",WinS1996,334,"May the Long-time Sun Shine Upon You",,"Mike Heron","Mike Heron",,"[May the long-time sun shine upon you]",may_the_longtime_sun_shine_heron,33355434322443111133,,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Worship in Song: A Friends Hymnal",WinS1996,335,"The Trees of the Field",,"Stuart Dauermann; Steffi Geiser Rubin","Stuart Dauermann; Steffi Geiser Rubin",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,,,
