firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, where'er thy people meet","Our God, where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,533,,,Cowper,,8.8.8.8,,,,English,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,319,,,Doddridge,,6.6.8.6,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,374,,,Montgomery,,6.6.8.6,,,,English,,
"Our joy is a created good","Our joy is a created good",our_joy_is_a_created_good,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,433,,,"C. Wesley",,8.6.8.6,,,,English,,
"Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,373,,,Watts,,8.6.8.6,,,,English,,
"Pass a few swiftly fleeting years","Pass a few swiftly fleeting years",pass_a_few_swiftly_fleeting_years,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,474,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,75,,,Merrick,,,,,,English,,
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,73,,,,,,,,,English,"Dublin Col.",
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,167,,,"Mrs. Barbauld",,,,,,English,,
"Praise to the Lord of boundless might","Praise to the Lord of boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,179,,,Doddridge,,8.8.8.8,,,,English,,
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,63,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,305,,,"J. Newton",,8.6.8.6,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,541,,,Doddridge,,8.6.8.6,,,,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,363,,,Doddridge,,8.8.8.8,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,428,,,Doddridge,,8.8.8.8,,,,English,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,364,,,Montgomery,,8.8.8.8,,,,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,225,,,,,,,,,English,"Episcopal Col.",
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,431,,,,,,,,,English,"Rippon's Col.",
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,557,,,,,,,,,English,"Christian Psalmist",
"Salvation belongeth unto the Lord","Salvation belongeth unto the Lord",salvation_belongeth_unto_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.II,,,,,,,,,English,,
"Save me from my foes","Save me from my foes",save_me_from_my_foes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.IX,,,Anonymous,,,,,,English,,
"Searcher of hearts, before thy face","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,356,,,Doddridge,,8.6.8.6,,,,English,,
"Searcher of hearts, to thee are known","Searcher of hearts, to thee are known",searcher_of_hearts_to_thee_are_known,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,107,,,Montgomery,,,,,,English,,
"See! another year is gone!","See! another year is gone!",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,544,,,"J. Newton",,,,,,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,525,,,Doddridge,,8.6.8.6,,,,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,548,,,"Bp. Horne",,,,,,English,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,559,,,Montgomery,,6.6.8.6,,,,English,,
"Shine forth, Eternal Source of light","Shine forth, Eternal Source of light",shine_forth_eternal_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,397,,,Doddridge,,8.6.8.6,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,398,,,Doddridge,,8.6.8.6,,,,English,,
"Should famine o'er the mourning field","Should famine o'er the mourning field",should_famine_oer_the_mourning_field,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,507,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,355,,,Watts,,8.8.8.8,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,306,,,Doddridge,,8.8.8.8,,,,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,267,,,Montgomery,,8.6.8.6,,,,English,,
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,266,,,Doddridge,,8.6.8.6,,,,English,,
"'Sit thou on my right hand, my Son!' saith the Lord","'Sit thou on my right hand, my Son!' saith the Lord",sit_thou_on_my_right_hand_my_son_saith_t,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXVI,,,"Bp. Heber",,,,,,English,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,23,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,322,,,Watts,,8.8.8.8,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,111,,,Watts,,8.6.8.6,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,87,,,Montgomery,,,,,,English,,
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,218,,,Anonymous,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,168,,,Ryland,,,,,,English,,
"Spirit of peace! who as a dove","Spirit of peace! who as a dove",spirit_of_peace_celestial_dove,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,315,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"'Stand still, refulgent orb of day!'","'Stand still, refulgent orb of day!'",stand_still_refulgent_orb_of_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,480,,,Butcher,,8.6.8.6,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXII,,,"C. Wesley",,,,,,English,,
"Supreme and universal light!","Supreme and universal light!",supreme_and_universal_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,281,,,"Henry Moore",,8.8.8.8,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,125,,,Watts,,8.6.8.6,,,,English,,
"Sweet is the task O Lord","Sweet is the task O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,343,,,Watts,,8.8.8.8,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,495,,,Watts,,8.6.8.6,,,,English,,
"T is enough—the hour is come","T is enough—the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XIV,,,Merrick,,,,,,English,,
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,170,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"'T was by an order from the Lord","'T was by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,197,,,Watts,,8.8.8.8,,,,English,,
"'T was on that dark, that doleful night","'T was on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,521,,,Watts,,8.8.8.8,,,,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,416,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.IV,,,,,,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,192,,,Merrick,,8.8.8.8,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXIII,,,"Sir Walter Scott",,,,,,English,,
"The angel comes; he comes to reap","The angel comes; he comes to reap",the_angel_comes_he_comes_to_reap,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,479,,,,,8.6.8.6,,,,English,"Heber's Col.",
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,274,,,Montgomery,,8.8.8.8,,,,English,,
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,457,,,Doddridge,,8.8.8.8,,,,English,,
"The dews and rains, in all their store","The dews and rains, in all their store",the_dews_and_rains_in_all_their_store,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,497,,,,,8.8.8.8,,,,English,"Rippon's Col.",
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,296,,,Montgomery,,8.8.8.8,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,450,,,"J. Newton",,8.6.8.6,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,411,,,"Mme.. Guion",,6.6.8.6,,,,English,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,317,,,Montgomery,,8.6.8.6,,,,English,,
"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"The God who reigns alone","The God who reigns alone",the_god_who_reigns_alone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,91,,,Drummond,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,15,,,Drennan,,8.6.8.6,,,,English,,
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",the_heavenly_spheres_to_thee_o_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,57,,,Bowring,,8.6.8.6,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,183,,,Watts,,8.8.8.8,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,256,,,Watts,,6.6.8.6,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,94,,,Sternhold,,8.6.8.6,,,,English,,
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,17,,,Watts,,8.6.8.6,,,,English,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,130,,,Montgomery,,8.6.8.6,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.I,,,,,,,,,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,163,,,Montgomery,,,,,,English,,
"'The Lord is risen indeed'","'The Lord is risen indeed'",the_lord_is_risen_indeed_and_are_the_tid,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,234,,,Kelly,,6.6.8.6,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,136,,,Watts,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,158,,,Addison,,,,,,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,161,,,Watts,,6.6.8.6,,,,English,,
"The Lord our God, is full of might","The Lord our God, is full of might",the_lord_our_god_is_clothed_with_might,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,95,,,"H. K. White",,8.6.8.6,,,,English,,
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,212,,,"Bp. Heber",,8.8.8.8,,,,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,231,,,Montgomery,,8.8.8.8,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,460,,,"S.l Wesley",,8.8.8.8,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,16,,,Bowring,,8.6.8.6,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,532,,,Willis,,8.8.8.8,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,132,,,Doddridge,,8.6.8.6,,,,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,96,,,Addison,,8.8.8.8,,,,English,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,196,,,Cowper,,8.6.8.6,,,,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,255,,,,,6.6.8.6,,,,English,"Episcopal Col.",
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,419,,,Scott,,8.6.8.6,,,,English,,
"The swift-declining day","The swift-declining day",the_swift_declining_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,56,,,Doddridge,,6.6.8.6,,,,English,,
"The term of life assigned to man","The term of life assigned to man",the_term_of_life_assigned_to_man,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,438,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,342,,,Scott,,8.8.8.8,,,,English,,
"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,350,,,Beddome,,8.8.8.8,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,449,,,Watts,,8.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,475,,,Watts,,8.6.8.6,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,50,,,,,,,,,English,"Spirit of the Psalms",
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,524,,,,,8.8.8.8,,,,English,"West Boston Col.",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This is the first and great command","This is the first and great command",this_is_the_first_and_great_command,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,348,,,Roscoe,,8.6.8.6,,,,English,,
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_the,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,297,,,,,8.6.8.6,,,,English,"Tate & Brady",
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,528,,,Montgomery,,8.8.8.8,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,385,,,,,,,,,English,Moravian,
"Thou Lord, by strictest search hast known","Thou Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,108,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,169,,,Doddridge,,8.8.8.8,,,,English,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,85,,,Sandys,,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,298,,,Doddridge,,8.6.8.6,,,,English,,
"Thrice happy state, where saints shall live","Thrice happy state, where saints shall live",thrice_happy_state_where_saints_shall_li,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,461,,,Doddridge,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,400,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,181,,,Anonymous,,8.8.8.8,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,444,,,Watts,,8.8.8.8,,,,English,,
"Through sorrow's night, and danger's path","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,439,,,"H. K. White",,8.6.8.6,,,,English,,
"Thus far on life's perplexing path","Thus far on life's perplexing path",thus_far_on_lifes_perplexing_path,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,299,,,Montgomery,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,58,,,Watts,,8.8.8.8,,,,English,,
"Thy gracious aid, great God impart","Thy gracious aid, great God impart",thy_gracious_aid_great_god_impart,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,204,,,,,8.6.8.6,,,,English,"Exeter Col.",
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,171,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,185,,,Montgomery,,8.6.8.6,,,,English,,
"Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,66,,,Watts,,6.6.8.6,,,,English,,
"Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,514,,,Doddridge,,8.8.8.8,,,,English,,
"Thy wisdom, power, and goodness, Lord","Thy wisdom, power, and goodness, Lord",thy_wisdom_power_and_goodness_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,172,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"To God, the mighty Lord","To God, the mighty Lord",to_god_the_mighty_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,68,,,,,,,,,English,"Tate & Brady",
