displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,219,"I'm a Pilgrim",,"Mary S. B. Dana","Samuel W. Beazley",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Praise Hymnal: with Offices of Devotion",PHOD1908,231,,"I'm a pilgrim and I'm a stranger","Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,246b,,"I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,263,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. D. Shindler",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,274,,,"Mrs. Mary S. B. Dana, 1810-",,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German melody"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,281,"I'm a Pilgrim",,,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,281,"I'm a Pilgrim",,,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Fellowship Hymns",FH1910,292a,,"I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. Dana","George S. Schuler",,PILGRIMS,im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,299,,,"Mary S. B. Dana",,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,German
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,301,,,"Mary S. B. Dana",,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,German
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Praise for the Lord (Expanded Edition)",PFTL1997,306,"I'm a Pilgrim",,"Mary S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,313,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Select Songs for the Sunday School",SSSS1884,313,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,330b,,,,,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"Musical Gems"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Northfield Hymnal No. 2",NH21916,351,"I'm a Pilgrim",,"Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Church Gospel Songs and Hymns",CGSH1978,361,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,425,"I'm a Pilgrim",,,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,425,"I'm a Pilgrim",,,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger!",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,454,"I'm a Pilgrim",,,,,"[I'm a pilgrim and I'm a stranger!]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,485,"I'm a Pilgrim",,"Mary S. B. Dana","Samuel W. Beazley, 1873-",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_beazley,34565316167712765276,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns of the Ages: for Public and Social Worship",HAPS1891,584,,,"Mary S. P. B. D. Shindler (1810- )",,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,898,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,898,"I'm a Pilgrim",,"Mary S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1283,,,,,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)","В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Small Church Music",SCM,6277,"В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)",,,,,"ITALIAN TUNE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Russian,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t56,,"I'm a pilgrim, and I'm a stranger",,,,,,,English,,
"I'm a pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sparkling Jewels (in song)",SJ1912,d23,,"I'm a pilgrim","Mary S. B. Dana Shindler",,,,,,,,
"I'm A Pilgrim, And I'm A Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,26,"I'm A Pilgrim, And I'm A Stranger",,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,47b,,,,,,PILGRIM,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Hour Song Book",GHSB1936,d55,,"I'm a pilgrim","Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Goodly Pearls for the Sunday School",GPSS1875,d57,,"I'm a pilgrim","Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d85,,"I'm a pilgrim","Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,99,"I'm a Pilgrim","I'm a pilgrim and I'm a stranger","Mrs. M. S. B. Dana",,,,,,English,,"Italian air"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stragner",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Tabernacle Hymns",TH1918,108,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stragner]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Poems and Hymns of Dawn",PHoD1890,117,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,173a,,"I'm a pilgrim, and I'm a stranger",,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,186,,"I'm a pilgrim, and I'm a stranger",,,,,,,,,
"In My Father's House","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,194,"In My Father's House","In my Father's house are many mansions",,"R. M. McIntosh",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_mcintosh,13322772211763321236,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sunday School Hymnal: with offices of devotion",SSHW1899,231,,,"Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"Italian Melody"
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sunday School Hymnal: with offices of devotion",SSH1900,231,,,"Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,278,,,"Mary S. B. Dana",,,"I'M A PILGRIMS",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German melody"
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,348a,,,,,,PILGRIM,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I can tarry but a night","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Redemption",SoR1912,d47,"I can tarry but a night",,"Mary S. B. Dana Shindler",,,,,,,,
"I Can Tarry but a Night","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sought-Out Songs for Christian Workers",SOSC1888,d65,"I Can Tarry but a Night",,"Mary S. B. Dana Shindler",,,,,,,,
"I Can Tarry but a Night","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d66,"I Can Tarry but a Night",,"Mary S. B. Dana Shindler",,,,,,English,,
"The pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d81,"The pilgrim",,"Mary S. B. Dana Shindler",,,,,,,,
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d91,,,"Mary S. B. Dana Shindler",,,,,,,,
"I Can Tarry but a Night","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Bells",GB1918,d94,"I Can Tarry but a Night",,"Mary S. B. Dana Shindler",,,,,,English,,
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Baptist Harmony",BH1876,d109,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d116,,,"Mary S. B. Dana Shindler",,,,,,,,
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d140,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Augsburg Songs for Sunday Schools and other services",AS1885,200,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"General Baptist Hymn Book",GBHB1859,d229,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d319,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Southern Psalmist",SP1859,d352,,,"Mary S. B. Dana Shindler",,,,,,,,
"I am a pilgrim, I am a stranger, I can tarry","I am a pilgrim, I am a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Southern Psalmist. New ed.",SPN1871,d366,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,484,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,Irregular,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a pilgrim, I am a stranger","I'm a pilgrim, I am a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymn Book of the Methodist Protestant Church",HBMP1859,S48,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns for Sunday Schools",H4SS1860,A32,,,,,,,,,English,,
"I'm a pilgrim, I am a stranger","I'm a pilgrim, I am a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S48,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a330,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"American Sunday School Hymn Book. New ed.",ASS1860a,aa330,,,,,,,,,English,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Harp. 2nd ed.",H21860,a1073,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Plymouth Collection",PC1863,a1257,,,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns of the ""Jubilee Harp""",HoJH1868,a548,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Christian Science Hymnal",CSH1903,a181,,,"M. S. B. Dana",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Christian Science Hymnal",CSH1905,aa181,,,"M. S. B. Dana",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,11,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,17,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,20a,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,25,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,26,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,29,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,31,,,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Hymns (Rev. ed.)",RHR1873,44,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,50a,,,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,58,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,77,,,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,77,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,79,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Tabernacle Chorus (Trinity ed.)",TCT1877,83,,,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Song Sermons for General Use and Special Services",SSGU1877,95,,,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,96c,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,96,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,102,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,108b,,,,,,,,,English,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,123,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,136b,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,143,,,,,,,,,,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,144,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,163,,,"Mary S. B. Dana",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,177,,,"Mrs. M. S. B. Dana, 1841",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,181,,,"M. S. B. Dana",,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,183,,,,,,,,,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,183,,,,,,,,,English,,
