tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
RHEIDOL,"Wrth y groes a'i gwae yn gwylio","Wrth y groes a'i gwae yn gwylio",wrth_y_groes_ai_gwae_yn_gwylio,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,44a,,,"D. H.","Ieuan Gwylit",,rheidol_gwyllt,171234215653432,Welsh,,
RHEIDOL,"At the cross her vigil keeping","At the cross her vigil keeping",at_the_cross_her_vigil_keeping_where_the,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,44b,,,"D. H.","Ieuan Gwylit",,rheidol_gwyllt,171234215653432,,,
RHONDDA,"Nerthoedd y tragwyddol Ysbryd","Nerthoedd y tragwyddol Ysbryd",nerthoedd_y_tragwyddol_ysbryd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,240a,,,"D. C.","M. O. Jones",,rhondda_jones,171234321767132,Welsh,,
RHONDDA,"Gracious God, send down thy Spirit","Gracious God, send down thy Spirit",gracious_god_send_down_thy_spirit,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,240b,,,An.,"M. O. Jones",,rhondda_jones,171234321767132,,,
RHOSYMEDRE,"Ymddiried wnaf yn Nuw","Ymddiried wnaf yn Nuw",ymddiried_wnaf_yn_nuw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,81a,,,"G. P. T.; C. E.","J. D. Edwards",,rhosymedre,511223144321511,Welsh,,
RHOSYMEDRE,"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,81b,,,"G. T. C.","J. D. Edwards",,rhosymedre,511223144321511,,,
RHUDDLAN,"Farnwr mawr, ar d'orsedd orwych (Judge Eternal, throned in splendor)","Farnwr mawr, ar d'orsedd orwych (Judge Eternal, throned in splendor)",judge_eternal_throned_in_splendor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,294,,,"H. S. H.; D. H.",,,rhuddlan_welsh,111131257711765,"English; Welsh",,"Welsh Melody"
RHYDYGROES,"Duw yw fy nerth a'm noddfa lawn (God is my strength in all my woe)","Duw yw fy nerth a'm noddfa lawn (God is my strength in all my woe)",duw_yw_fy_nerth_am_noddfa_lawn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,145,,,"W. W.; D. H.","T. D. Edwards",,rhydygroes_edwards,55512321171,"English; Welsh",,
RHYL,"Fy Iesu, 'r wy'n gweled dy lun (My Jesus, portrayed I see here)","Fy Iesu, 'r wy'n gweled dy lun (My Jesus, portrayed I see here)",fy_iesu_i_wyn_gweled_dy_lun,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,88,,,"N. C. J.; D. H.","J. A. Lloyd",,rhyl_lloyd,5157654535243212,"English; Welsh",,
ROCKINGHAM,"Ti'r unig Dduw, 'r Goruchel mawr","Ti'r unig Dduw, 'r Goruchel mawr",tir_unig_dduw_r_goruchel_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,232a,,,"E. W.","E. Miller",,rockingham_miller,134213565517655,Welsh,,
ROCKINGHAM,"How dear to us, O God, Thou art!","How dear to us, O God, Thou art!",how_dear_to_us_o_god_thou_art,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,232b,,,An.,"E. Miller",,rockingham_miller,134213565517655,,,
ROTTERDAM,"Mae'n llond y nefoedd, llond y byd","Mae'n llond y nefoedd, llond y byd",maen_llond_y_nefoedd_llond,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,55a,,,"E. J.; J. Hu.",,,rotterdam_53517,53517232223165,Welsh,,"Old Melody"
ROTTERDAM,"Go now, my soul in search of Him","Go now, my soul in search of Him",go_not_my_soul_in_search_of_him,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,55b,,,"F. L. H.",,,rotterdam_53517,53517232223165,,,"Old Melody"
RUTH,"Haul yr haf sy'n gwenu (Summer suns are glowing)","Haul yr haf sy'n gwenu (Summer suns are glowing)",summer_suns_are_glowing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,285,,,"W. W. H.; D. H.","Samuel Smith",,ruth_smith,111235444611176,"English; Welsh",,
RUTHERFORD,"Na lwfwrha, mae bysedd (Despair not! God's own finger)","Na lwfwrha, mae bysedd (Despair not! God's own finger)",despair_not_gods_own_finger,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,293,,,"An.; D. H.",,,rutherford_urhan,333221114434225,"English; Welsh",,"Lausanne Psalter"
SABBATH,"Mae'r gwaed a redodd ar y groes (The blood that on the cross did flow)","Mae'r gwaed a redodd ar y groes (The blood that on the cross did flow)",maer_gwaed_a_redodd_ar_y_groes,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,46,,,"R. W.; D. H.; H. E. L.","John Williams",,sabbath_williams,1516257111121,"English; Welsh",,
SALOME,"Datguddiwyd dirgelion i maes","Datguddiwyd dirgelion i maes",datguddiwyd_dirgelion_i_maes,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,143a,,,"W. W.; W. A.",,,salome_31513,315133212315,Welsh,,"Welsh Melody"
SALOME,"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,143b,,,"A. M. T.",,,salome_31513,315133212315,,,"Welsh Melody"
SAMSON,"Daeth hydref eto yn ei dro (The autumn day, his journey done)","Daeth hydref eto yn ei dro (The autumn day, his journey done)",the_autumn_day_his_journey_done,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,286,,,"E. H. L.; D. H.",Handel,,samson_handel,134536711565321,"English; Welsh",,
SANCTUS,"Glan geriwbiaid a seraffiaid (Round the Lord in glory seated)","Glan geriwbiaid a seraffiaid (Round the Lord in glory seated)",round_the_lord_in_glory_seated,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,9,,,"R. M.; O. G. O.",Isalaw,"8.7.8.7 D",sanctus_isalaw,117656535555617,"English; Welsh",,
SANDON,"Lead, Kindly Light, amid th' encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O arwain fi)","Lead, Kindly Light, amid th' encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O arwain fi)",lead_kindly_light_amid_the_encircling_gl,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,127,,,"T. L.; J. H. N.","Charles H. Purday",,sandon_purday,333433212312713,"English; Welsh",,
SARAH,"Mae llais efengyl fwyn (I hear the gentle voice)","Mae llais efengyl fwyn (I hear the gentle voice)",mae_llais_efengyl_fwyn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,69,,,"J. C. D.; P. J.; D. H.","S. Arnold",,sarah_arnold,1321234323432321,"English; Welsh",,
SARDIS,"Pwy yw Hwn sy'n rhodio'r tonnau","Pwy yw Hwn sy'n rhodio'r tonnau",pwy_yw_hwn_syn_rhodior_tonnau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,35a,,,"W. N. W.; D. H.",Beethoven,,sardis_beethoven,171235432333654,Welsh,,
SARDIS,"Jesus comes when hopes are slender","Jesus comes when hopes are slender",jesus_comes_when_hopes_are_slender,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,35b,,,"D. H.; E. T.",Beethoven,,sardis_beethoven,171235432333654,,,
SARON,"Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)","Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)",i_bow_my_forehead_to_the_dust,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,138,,,"J. G. W.; D. H.","Thomas Hughes",,saron_hughes,323413211714123,"English; Welsh",,
SARUM,"Am yr holl saint sy'n gorffwys 'n ôl eu gwaith (For all the saints who from their labors rest)","Am yr holl saint sy'n gorffwys 'n ôl eu gwaith (For all the saints who from their labors rest)",for_all_the_saints_who_from_their_labors,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,269,,,"W. W. H.; D. H.","Joseph Barnby",,sarum_barnby,534556666651176,"English; Welsh",,
SCRANTON,"Am fod fy Iesu'n fyw (Because my Jesus reigns)","Am fod fy Iesu'n fyw (Because my Jesus reigns)",am_fod_fy_iesun_fyw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,110,,,"J. T.; R. J.; D. H.","Robert M. Williams",,scranton_williams,5314322543211766443,"English; Welsh",,
SHAWMUT,"Tosturi dwyfol fawr","Tosturi dwyfol fawr",tosturi_dwyfol_fawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,179a,,,"E. Pr.; An.","Lowell Mason",,shawmut_mason,333553666656333,Welsh,,
SHAWMUT,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,179b,,,"J. K.; D. H.","Lowell Mason",,shawmut_mason,333553666656333,,,
SILCHESTER,"Cyduned Seion lân","Cyduned Seion lân",cyduned_seion_lan_mewn_can_bereiddiai_bl,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,177a,,,"Js. H.","Rev. C. Malan",,silchester_malan,5534565561765,Welsh,,
SILCHESTER,"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,177b,,,"I. W.","Rev. C. Malan",,silchester_malan,5534565561765,,,
"SILENT NIGHT","Dawel nos, sanctaidd nos (Silent night, holy night)","Dawel nos, sanctaidd nos (Silent night, holy night)",silent_night_holy_night_all_is_calm_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,21,,,"Jph. M.; D. H.","Franz Gruber",Irregular,stille_nacht_gruber,565356532277115,"English; Welsh",,
SOPHIA,"Mi dafla 'maich oddiar fy ngwar (I'll cast my heavy burden down)","Mi dafla 'maich oddiar fy ngwar (I'll cast my heavy burden down)",mi_dafla_maich_oddi_ar_fy_ngwar,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,82,,,"Ro. P.; W. W.; D. H.","John Jones",,sophia_jones,13212321234532,Welsh,,
"SOUND THE BATTLE CRY (SEINWCH RYFELGRI)","Codwch, filwyr, deuwch dan y faner (Rouse then, soldiers, rally round the banner)","Seinwch ryfelgri! Gwelwch elyn cry (Sound the battle cry! See the foe is nigh)",sound_the_battle_cry_see_the_foe_is,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,311,,"Codwch, filwyr, deuwch dan y faner (Rouse then, soldiers, rally round the banner)","W. F. S.; D. H.","Wm. F. Sherwin",,sound_the_battle_cry_sherwin,553456U4321232D7566,"English; Welsh",,
"ST. AELRED","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)",fierce_raged_the_tempest_oer_the_deep,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,36,,,"An.; D. H.","John B. Dykes",,st_aelred_dykes,55555665U1321D766555,"English; Welsh",,
"ST. AGNES","O Dduw, dy wên sydd yn y nen (O God, whose smile is in the sky)","O Dduw, dy wên sydd yn y nen (O God, whose smile is in the sky)",o_god_whose_smile_is_in_the_sky,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,215,,,"J. H. H.; D. H.","J. B. Dykes",,st_agnes_dykes,333234715553225,"English; Welsh",,
"ST. ALBAN'S","'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,st_alban_haydn,332215556624433261,"English; Welsh",,
"ST. ANN","Ein Duw, ein nerth drwy'r oesau gynt (Our God, our help in ages past)","Ein Duw, ein nerth drwy'r oesau gynt (Our God, our help in ages past)",our_god_our_help_in_ages_past_watts,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,14,,,"I. W.; J. C. D.","W. Croft",,st_anne_croft,53651171515645,"English; Welsh",,
"ST. ASAPH","Frenin mawr y greadigaeth","Frenin mawr y greadigaeth",frenin_mawr_y_greadigaeth,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,212a,,,"J. O. W.","William S. Bambridge",,st_asaph_bambridge,333455511656532,Welsh,,
"ST. ASAPH","Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,212b,,,"An.; E. O.","William S. Bambridge",,st_asaph_bambridge,333455511656532,,,
"ST. BEES","Arglwydd, cymer f'einioes i (Take my life, and let it be)","Arglwydd, cymer f'einioes i (Take my life, and let it be)",take_my_life_and_let_it_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,238,,,"F. R. H.; C.","J. B. Dykes",,st_bees_dykes,111767122356272,"English; Welsh",,
"ST. BRIDE","Ai am fy meiau i","Ai am fy meiau i",ai_am_fy_meiau_i_dioddefodd_iesu_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,70a,,,"J. E.","S. Howard",,st_bride_howard,151321373543543,Welsh,,
"ST. BRIDE","Ah! did not He his throne","Ah! did not He his throne",ah_did_not_he_his_throne,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,70b,,,"N. V. T.; N. M.","S. Howard",,st_bride_howard,151321373543543,,,
"ST. CATHERINE","Ffydd ein cyndadau, eto'n fyw (Faith of our fathers, living still)","Ffydd ein cyndadau, eto'n fyw (Faith of our fathers, living still)",faith_of_our_fathers_living_still,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,262,,,"F. W. F.; D. H.","J. G. Walton",,st_catherine_hemy,321171267117651,"English; Welsh",,
"ST. CLEMENT","I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)","I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)",the_day_thou_gavest_lord_is_ended,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,307,,,"J. El.; D. H.","Clement C. Scholefield",,st_clement_scholefield,534353212617655,"English; Welsh",,
"ST. DUNSTAN'S","A fynno'n wrol fod (He who would valiant be)","A fynno'n wrol fod (He who would valiant be)",he_who_would_valiant_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,87,,,"J. Bu.; D. H.","Winfred Douglas",,st_dunstans_douglas,115123431321151,"English; Welsh",,
"ST. GARMON","Dros y bryniau tywyll niwliog (O'er the gloomy hills of darkness)","Dros y bryniau tywyll niwliog (O'er the gloomy hills of darkness)",over_the_gloomy_hills_of_darkness,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,101,,,"W. Ws.; J. W.","E. M. Price",,st_garmon_price,123543212325545,"English; Welsh",,
"ST. GEORGE'S WINDSOR","Chwi, ddiolchgar bobol, dewch (Come, ye thankful people, come)","Chwi, ddiolchgar bobol, dewch (Come, ye thankful people, come)",come_ye_thankful_people_come,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,291,,,"H. A.; D. R. T.; D. H.","George J. Elvey",,st_georges_windsor_elvey,335312333531233,"English; Welsh",,
"ST. JOHN","Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,73a,,,"W. W. ; J. P.",,,st_john_13455,1345531254321,Welsh,,"Ancient Melody"
"ST. JOHN","O could I speak his matchless worth","O could I speak his matchless worth",o_could_i_speak_the_matchless_worth,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,73b,,,"S. M.",,,st_john_13455,1345531254321,,,"Ancient Melody"
"ST. LOUIS","O bentref bychan Bethlehem (O little town of Bethlehem)","O bentref bychan Bethlehem (O little town of Bethlehem)",o_little_town_of_bethlehem,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,20,,,"P. B.; D. H.","Lewis H. Redner",,st_louis_redner,3332354621712,"English; Welsh",,
"ST. MARGARET","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)",o_love_that_wilt_not_let_me_go,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,134,,,"G. M.; D. T. E.","Albert L. Peace",,st_margaret_peace,555567117777712,"English; Welsh",,
"ST. MATTHEW","Aed sain yr utgorn arian mawr","Aed sain yr utgorn arian mawr",aed_sain_yr_utgorn_arian_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,201a,,,"An.; M. R.","W. Croft",,st_matthew_croft,53513217132565452751,Welsh,,
"ST. MATTHEW","Now sound ye forth with trumpet tone","Now sound ye forth with trumpet tone",now_sound_ye_forth_with_trumpet_tone,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,201b,,,An.,"W. Croft",,st_matthew_croft,53513217132565452751,,,
"ST. MATTHIAS","Tangnefedd dyro cyn ein mynd","Tangnefedd dyro cyn ein mynd",tangnefedd_dyro_cyn_ein_mynd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,308a,,,"W. T. H.","William Henry Monk",,st_matthias_monk,321432313212534,Welsh,,
"ST. MATTHIAS","O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,308b,,,"E. H. P.","William Henry Monk",,st_matthias_monk,321432313212534,,,
"ST. NICHOLAS","Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)","Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)",praise_to_the_holiest_in_the_height,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,5,,,"J. H. N.; D. H.","M. Green",,st_nicholas_greene,135156543212345,Welsh,,
"ST. NICHOLAS","Daeth ffrydiau melys iawn (What streams of mercy flow)","Daeth ffrydiau melys iawn (What streams of mercy flow)",dth_ffrydiau_melus_iawn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,163,,,"P. J.; D. H.",Anon.,,cambria_welsh_11332,1133212D67U111332235,"English; Welsh",,
"ST. PETER","O sancteiddia f'enaid, Arglwydd","O sancteiddia f'enaid, Arglwydd",o_sancteiddia_fenaid_arglwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,59a,,,"W. W.",,,st_peter_32312,323127113217132,Welsh,,"Church Melody"
"ST. PETER","Dwell in me, O blessed spirit","Dwell in me, O blessed spirit",dwell_in_me_o_blessed_spirit,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,59b,,,"M. J. L.; W. W.",,,st_peter_32312,323127113217132,,,"Church Melody"
"ST. SAVIOUR","Daeth eto hyfryd ddyddiau'r haf (The summer days are come again)","Daeth eto hyfryd ddyddiau'r haf (The summer days are come again)",the_summer_days_are_come_again,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,284,,,"H. W. L.; J. G. W.; D. H.","Frederick George Baker",,st_saviour_baker_11716,117165435612225,"English; Welsh",,
"ST. STEPHEN","Mae'n hyfryd meddwl ambell dro (How sweet to think some moment mild)","Mae'n hyfryd meddwl ambell dro (How sweet to think some moment mild)",maen_hyfryd_meddwl_ambell_dro,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,196,,,"E. E.; D. H.","William Jones",,st_stephen_jones,153121712345123,"English; Welsh",,
"ST. THOMAS","Yn nhŷ ei Dad y Mab (Within the Father's house)","Yn nhŷ ei Dad y Mab (Within the Father's house)",within_the_fathers_house,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,27,,,"J. R. W.; D. H.","Aaron Williams",,st_thomas_williams,51132123454343253125,"English; Welsh",,
