tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MY MASTER",my_master_harrington,"Karl P. Harrington","F Major","36532 12321 21D6U12",8.8.8.8,,3
"ST. OLAVE",st_olave_hudson,,"E Flat Major",13(4)561(D7)U14(3)23,8.8.8.8,,4
FIELDING,fielding_johnson,"Larry E. Johnson, 1936-    ","E Flat Major",51234321134565435671,8.8.8.8,,1
"HEALING CHRIST",healing_christ_herl,"Joseph Herl","F major",4321D7675567U1D67U12,8.8.8.8,,1
"LIVING STREAMS",living_streams_mcgraw,"T. B. McGraw","F Major or modal",15532134551155165355,8.8.8.8,,1
CAROL,carol_root,,"A Major",32156712234513212343,8.8.8.8,,2
ELVEN,elven,"Felix Mendelssohn; William Dressler, 1826-?","a minor",512324172555543,8.8.8.8,,6
"ICH HEB MEIN AUGEN SEHNLICH AUF",ich_heb_mein_augen_sehnlich_auf_schutz,"Heinrich Schütz","c minor or modal",1115671652345,8.8.8.8,,4
WAVERTREE,wavertree_shore,"W. Shore","E Flat Major",333544216665553,8.8.8.8,,37
MELITA,melita_woodbury,,"A Flat Major",555665555671232,8.8.8.8,,7
OWEGO,owego_vail,,"E Flat Major",51432654435171256716,8.8.8.8,,2
RUSSIA,russia_read,"Daniel Read","a minor",1321713225543221,8.8.8.8,"<em>The Columbian Harmony</em>, 1793",8
"ANGELS' SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","G Major",131234321134525,8.8.8.8,,52
MILWAUKIE,milwaukie_commuck,,,,8.8.8.8,,2
"PLEASANT VALLEY",pleasant_valley_butler,"A. L. Butler","F Major",131D656(7)U1(2)3235,8.8.8.8,,1
MARBLEHEAD,marblehead_barnard,"John Barnard","G Major",353534653565365,8.8.8.8,,1
KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. ",41
MELCOMBE,melcombe_webbe,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)","D Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782",377
"[No change of time shall ever shock]",kirke_unknown,,"D Major",554512125615643,8.8.8.8,,1
BENEVOLENCE,benevolence_hodges,,"B Flat Major",535614445156177,8.8.8.8,,1
"[No more, my God, I boast no more]",no_more_my_god_i_boast_no_more,,,,8.8.8.8,,1
"WELLS (Monk)",wells_monk,"William Henry Monk","D Major",515654435117566,8.8.8.8,"<cite> Hymns Ancient and Modern</cite>, 1875",4
HULL,hull_51175,,"C Major",51175671566534325365,8.8.8.8,,4
PRINCEPS,princeps_jones,"Charles P. Jones","C Major",55171532421716655553,8.8.8.8,,1
"Barnby's Hymnary, Tune 68",allerheiligen_steggall,"Charles Steggall, Mus. D. (1826-)","G Major",531671256712365345,8.8.8.8,,3
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger","E Flat Major",321443255671543,8.8.8.8,,11
BLACKHEATH,blackheath_milner,"Anthony Milner (1925-2002); Peter Nardone (b. 1965)","e minor",112342213345574,8.8.8.8,,1
BAIM,baim_mason,"Lowell Mason","C Major",555164257132171,8.8.8.8,"<cite>Car­mi­na Sac­ra</cite> (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844) ",3
"[Now bells are ringing far and wide]",now_bells_are_ringing_far_and_weyse,"C. E. F. Weyse","B Flat Major",5U1D5U2D5U1(D7)U1243,8.8.8.8,,1
"NUNC SANCTE NOBIS SPIRITUS",nunc_sancte_nobis_spiritus,"Gerard Farrell, b. 1919","A Major",45615645176156451123,8.8.8.8,"Plainsong, Mode 5, Engelberg MS, 14th cent.",2
"MADRID (Matthews)",madrid_matthews,"William Matthews, 1769-1830","A Major",17654345117123217651,8.8.8.8,"<cite>Wesleyan Companion</cite>, 1847",14
"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,Anonymous,"F Major",535134325544732,8.8.8.8,"<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5",5
"GRATEFUL PRAISE",grateful_praise_anonymous,Anon,"E Flat Major",1(2)3344655354424331,8.8.8.8,,33
EXHORTATION,exhortation_doolittle,"Eliakim Doolittle","a minor or modal",13432123453217123123,8.8.8.8,,5
"[Now lay we calmly in the grave]",nu_lader_os_da_grave_ned,"Nicolaus Herman, d. 1561","G Major",1112711655123,8.8.8.8,,1
"AS WE GO ON",as_we_go_on_handley,"O. H. Handley","F Major or modal",51355171655335565116,8.8.8.8,,1
"EX MORE DOCTI MYSTICO",ex_more_docti_mystico,"Roy F. Kehl, b. 1935; Morgan F. Simmons, b. 1929","C Major",35566545565345432133,8.8.8.8,"Plainsong, Mode 2, Verona MS., 12th cent.",2
"BOWER LANE",bower_lane,"Nola Reed Knouse","g minor",,8.8.8.8,,1
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
"DICAMUS LAUDES DOMINO",dicamus_laudes_domino,"David Hurd, b. 1950","A Major",,8.8.8.8,"Plainsong, Mode 5, Nevers MS., 13th cent.",1
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,8.8.8.8,,97
DICKSON,dickson_duncan,"Norah Duncan IV, b. 1952","F Major",112333227712221,8.8.8.8,,3
"ST. LUKE",st_luke_bristol,,"G Major",531421717123331,8.8.8.8,,4
WOOLMER'S,woolmers_ouseley,,"F Major",112771235423176,8.8.8.8,,13
HUNTERSVILLE,huntersville_morgan,"Benny C. Morgan","d minor",1345342113456545567,8.8.8.8,,1
ADORAMUS,adoramus_palmer,"Peggy Spencer Palmer (born 1900)","C Major",,8.8.8.8,,1
"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,,"e minor",7U234D7U321346654563,8.8.8.8,"""Enchiridion,"" Erfurt, 1524",12
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<i>Cantionale Germanicum</i>, 1628 (melody); harm. <i>Gothaischen Cantional</i>, 1651, alt.",190
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,,"G Major",11217121244445432,8.8.8.8,"Benedictine Plainsong, Mode VIII",4
LAUREL,laurel_wood,"Dale Wood, b. 1934","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,8
NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,,1
"[I loved the badness] (Stanley)",ny_ratsy_efa_tiako_stanley,,,,8.8.8.8,,2
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,8.8.8.8,,26
PETITIO,petitio_sleeper,"William Washburn Sleeper","G Major or modal",33332772144321235177,8.8.8.8,,1
BERGLUND,berglund_farlee,"Robert Buckley Farlee, b. 1950","F Major",,8.8.8.8,,4
"LUCIS CREATOR",lucis_creator_56554,,"F Major",565546U11D5654555U22,8.8.8.8,,5
"LUCIS CREATOR OPTIME",lucis_creator_optime,"David Dahl, b. 1937","B Flat Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent.",1
"THE RISEN CHRIST",the_risen_christ_getty,"Keith Getty; Phil Madeira; Bruce Greer","D Major",1233143213551652565,8.8.8.8,,3
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-1891","C Major",32144443345662765671,8.8.8.8,,73
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,"Johannes C. A. Zahn, 1817-95","G Major",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",47
DAVANN,davann_kellam,"Ian Kellam","B Flat Major",,8.8.8.8,,1
KENTRIDGE,kentridge_gieseke,"Richard Gieseke","E Flat Major",,8.8.8.8,,1
INVERCARRY,invercarry_mccarthy,"David McCarthy","F Major",5U12432253432132D55,8.8.8.8,,1
PADDINGTON,lauds_redhead,"Richard Redhead","C Major",565511215655113,8.8.8.8,"<cite>Church Hymn Tunes</cite>, 1853",44
"[O Christ, who art the light and day]",o_christ_thou_art_the_light_of_german,,"A Flat Major",13243221316217655176,8.8.8.8,German,3
"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,"James McGregor, b. 1930","G Major or modal",22171231111327132343,8.8.8.8,"Plainsong, Mode 2, <i>Mailander Hymnen, </i>15th cent.",15
COMPLINE,compline_hurd,"David Hurd, b. 1950","A Major",,8.8.8.8,,1
SALOME,salome_bradbury,"William B. Bradbury","B Flat Major",535651535456575,8.8.8.8,,9
"S. MONICA",st_monica_dykes,,"G Major",512171223442323,8.8.8.8,,12
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Thomas Helmore","e minor",13555465434531,8.8.8.8,"French melody (15th century)",278
"[O day of all the days the best]",o_day_of_all_the_days_the_best,"Andrew L. Byers","E Flat Major",,8.8.8.8,,4
"[O dearest Lord, receive from me]",o_dearest_lord_receive_from_me_55342,,"D Major",5534211432332,8.8.8.8,,2
FORNALHA,fornalha_faustini,"João W. Faustini","d minor or modal",512345655176545,8.8.8.8,,1
"TRÊS HOMENS",tres_homens_costa,"Wellington Costa G. P.","F Major",,8.8.8.8,,1
"[Ó, Deus, meu Deus, tu és meu tudo]",o_deus_meu_deus_tu_es_meu_tudo_espindola,"Liséte Espíndola",,,8.8.8.8,,1
ERNST,ernst_florio,"Caryl Florio",,51324321165463222343,8.8.8.8,,3
"ST. GALL",st_gall_13455,,"E Flat Major",134556655653432,8.8.8.8,"<cite>Cantarium S. Galli</cite>, 1845",5
SAVANNAH,savannah_thommen,"Johannes Thommen (1711-1783)",,55432123255432123255,8.8.8.8,"Foundary Collection, 1742",99
SIALKOT,sialkot_stebbins,"George C. Stebbins","A Flat Major",532157651671432,8.8.8.8,,2
"LIBERTY PARK",liberty_park_scott,"K. Lee Scott","C Major",,8.8.8.8,,1
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_mode_viii_57556,"Gerard Farrell, b. 1919","g minor",57556755556765454554,8.8.8.8,"Mode 8",6
"ST. PATRICK",st_patrick_hogan,,"E Flat Major",333522335UU7566,8.8.8.8,,2
ASSIUT,assiut_stebbins,"George Coles Stebbins, 1846-1945","E Flat Major",133451217122345,8.8.8.8,,5
BAPTISM,baptism_doran,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,2
BIXEL,bixel_bixel,"James W. Bixel","e minor",54533454517557533,8.8.8.8,"<cite>Assembly Songs</cite>, 1983",1
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
YOAKLEY,yoakley_yoakley,"William Yoakley","E Flat Major",12334531234431356533,8.8.8.8,,32
SNOHOMISH,snohomish_wesley,"Samuel S. Wesley, 1810-1876","E Major",531543321436514,8.8.8.8,,3
MELBOURNE,melbourne_ford,"Dr. Ford","B Flat Major",556556U1(D6)5U11(D7),8.8.8.8,,1
HATFIELD,hatfield_barret,,"G Major",111423122345216,8.8.8.8,,1
GRIEG,grieg,"Edvard Hagerup Grieg, 1843-1907","c minor",512345177345673,8.8.8.8,,6
ELTHAM,eltham_gawthorn,"Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876","e minor",1D532543252765545U1,8.8.8.8,,12
PROAL,proal,,"F Major",332114322543212,8.8.8.8,,1
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Nicholson, 1875 - 1947","C Major",176156342114365,8.8.8.8,,17
NYLUNDA,nylunda,"Sandra J. Voelker, b. 1952","D Major",,8.8.8.8,,1
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German,41
"ACK, BLIF HOS OSS, O JESU KRIST",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Swedish, 1697.",12
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.8,,80
"[O God of mercy! hearken now]",st_basil_walter,"W. H. Walter","E Flat Major",532164325671766,8.8.8.8,,1
"RECTOR POTENS, VERAX DEUS",rector_potens_verax_deus_mode_i,"Roy F. Kehl, b. 1935; David Schuler, b. 1954","C Major",44577745455554477454,8.8.8.8,"Plainsong, Mode 1, <i>Klosterneuburger Hymnar, </i>1336",1
"NUNC SANCTE",nunc_sancte,,"a minor",111111171111711,8.8.8.8,"Early Plainsong, Mode VIII",3
BAVARIA,bavaria_german_12354,,"E Major",123543223213271123,8.8.8.8,,74
CHARNWOOD,charnwood_moberly,"Charles Edward Moberly, 1820-1893","E Major",322556511655433,8.8.8.8,,3
"OUR REFUGE",our_refuge,"Susan See","C Major",321653212133216,8.8.8.8,"The Walking Roots Band (USA)",1
STYALL,styall_statham,"William Statham","E Flat Major",554332712354564,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",1
LITCHFIELD,litchfield_law,,"A Major",11234543127151212343,8.8.8.8,,4
SARRATT,sarratt_ryley,"Geoffrey C. E. Ryley, 1886-1947","F Major",331432565563453,8.8.8.8,,9
VERMONT,vermont_dutcher,,"A Major",55117121712324522176,8.8.8.8,,2
BAVARIA,bavaria_german_13455,"Anonymous; William H. Havergal","E Flat Major",134556711765665,8.8.8.8,,4
ORIEL,oriel_bradbury,,"A Flat Major",32151712321611715543,8.8.8.8,,20
"OLNEY (Statham)",olney_statham,"William Statham, 1832-1898","B Flat Major",554311765514321,8.8.8.8,,1
BRYNYWAWR,bryn_y_wawr_protheroe,"Daniel William Prothero","A Flat Major",31353321771231765211,8.8.8.8,,5
JENNINGS,jennings_hennig,"G. A. Hennig, b. 1966","D Major",11233443112355455671,8.8.8.8,,2
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
"[O happy day! that fixed my choice]",happy_day_jones,"Ron Jones","D Major",334517653345432133,8.8.8.8,,5
GRAVITY,gravity_mason,,,,8.8.8.8,,4
"[O happy day that fixed my choice]",happy_day_rimbault,,"G Major",512351233432132,8.8.8.8,,645
"ST. CATHERINE",st_catherine_smith,,"F Major",5342D7U123256755455,8.8.8.8,,4
"L'CHA DODI",lcha_dodi_lewandowski,"L. Lewandowski","C Major",33515615523456543223,8.8.8.8,,5
MORWELLHAM,morwellham_steggall,"Charles Steggall","F Major",345653143671234,8.8.8.8,,37
CHILDHOOD,childhood_33343,,"G Major",33343243555655432234,8.8.8.8,,3
OAKLEY,oakley_vaughanwilliams,"Ralph Vaughan Williams, 1872-1958","e minor",13454(3)451D7U3454,8.8.8.8,,4
HILDEGARD,hildegard_thiessen,"Anneli Loepp Thiessen","c minor",134517654345332,8.8.8.8,,1
"UD GÅR DU NU PÅ LIVETS VEJ",ur_gar_du_nu_pa_livets_vej_nielsen,"Carl Nielsen, 1865-1931","G Major",,8.8.8.8,,1
BROCKHAM,brockham_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512371272443134,8.8.8.8,,55
WILDINGHANST,wildinghanst_storve,,"B Flat Major",55555566651151222523,8.8.8.8,,2
OBERLIN,oberlin_bost,,,533311723215333,8.8.8.8,,9
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Gerard Farrell, b. 1919","C Major",22225765223124322342,8.8.8.8,,39
"SCHÜTZ 81",schutz81_schutz,"Heinrich Schütz, 1585-1672","B Flat Major",5456542317121,8.8.8.8,,2
"TUNE 500",tune_500_gauntlett,"Henry John Gauntlett, Mus.D. (1806-1876)","E Major",54324321,8.8.8.8,"Barnby's Hymnary",1
"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,,"F Major",11234323325523432,8.8.8.8,,30
"AUDI BENIGNE CONDITOR",audi_benigne_conditor_35566,"Healey Willan, 1880-1968","g minor",35566545565345432133,8.8.8.8,,3
"REX TERRARUM",rex_terrarum_dunhill,"Thomas Frederick Dunhill","G Major",12(3)5321D56U143D67,8.8.8.8,"<cite>Church Hymns with Tunes</cite> new ed. (London: Society for Promoting Christian Knowledge, 1903)",2
"RETURN (Squires)",return_squires,"William Henry Squires","A Flat Major",123432671333223,8.8.8.8,,4
ALBION,albion_livins,"B. Livins","A Major",5U153(2)12(1)D7U1324,8.8.8.8,,1
"ELMHURST (Ratcliff)",elmhurst_ratcliff,"Cary Ratcliff, b. 1953","E Flat Major",15557642124653566176,8.8.8.8,,2
"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,,3
SEWALL,sewall_sewall,"Frank Sewall","F Major",512542133431512,8.8.8.8,"<cite>The Magnificat</cite> (New York: New-Church Press, 1910)",2
"CENTENNIAL HYMN (MAMIE)",centennial_hymn_hartog,"Adrian Hartog","F Major",,8.8.8.8,,1
DUDLEY,dudley_may,"Wm. A. May",,55351765653354323465,8.8.8.8,,1
"[O Lord, how joyful 'tis to see]",balcom_aylward,"T. E. Aylward, b. 1844","E Major","13554321 23457765",8.8.8.8,,2
CANNONS,cannons_handel,"Georg Friedrich Handel (1685-1759)","g minor",157123423723456,8.8.8.8,,24
EASTWICK,eastwick_noble,"Thomas Tertius Noble","D Major",565434532134567,8.8.8.8,"<cite>Alternative Hymn Tunes</cite>, 1902",1
"VENI CITO",veni_cito_dykes,,"F Major",131151233665432,8.8.8.8,,12
ORLAND,orlando_arnold,"Dr. Arnold",,1111566555671171271,8.8.8.8,,6
"WHO GIVEST ALL",who_givest_all_lesaint,"Louis LeSaint","E Flat Major",1333332234444433,8.8.8.8,,5
"NEW YORK",new_york_noble,"T. Tertius Noble","E Major",155654345517656,8.8.8.8,,2
DODGE,dodge_holbrook,,,33335423355,8.8.8.8,,8
ABERFELDY,aberfeldy_scottish,,"F Major",35553456543211715432,8.8.8.8,"<cite>Scottish Psalter</cite> Aberdeen, 1633",1
LYTHAM,lytham_malley,"James Malley","E Flat Major",323433134565332,8.8.8.8,,1
CAITHNESS,caithness,,"D Major",134517123456655,8.8.8.8,"<i>The Psalmes of David in Prose and Meeter, </i> Edinburgh 1635, alt.",90
YORK,york_barnes,"Edwin Barnes","F Major",33213443,8.8.8.8,,6
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English melody; harm. from <i>Hymns Ancient and Modern, Revised,</i> 1950",99
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,8.8.8.8,"<i>The English Hymnal, </i>1906, alt. (adapt.), harm. after Basil Harwood; <i>Antiphoner, </i>1753",124
"INFINITE LOVE",infinite_love_bingham,"James Bingham (1945-    )","F Major or modal",5U31D6U1453165453212,8.8.8.8,,1
EISENACH,eisenach_schein,"Johann H. Schein, 1586-1630","D Major",1345543256717665,8.8.8.8,,268
MARTHAM,martham_maunder,"John Henry Maunder, 1858-1920","D Major",5532166555561765,8.8.8.8,,9
"SANTA TRINITA",santa_trinita_pieraccini,"E. Pieraccini","B Flat Major",556717216533222,8.8.8.8,,18
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984 ","G Major or modal",17656717431234321712,8.8.8.8,,9
FORD,o_merciful_creator_hear_ford,"Thomas Ford","f minor",131714325453171,8.8.8.8,,1
MOORESTOWN,moorestown_perkins,,"G Major or modal",55153234341325235325,8.8.8.8,,2
"RADIANT LIGHT",radiant_light_joncas,"Michael Joncas, b. 1951","G Major",,8.8.8.8,,1
BOOTS,boots_duncan,"Norah Duncan IV","E Flat Major",,8.8.8.8,,1
IMLAH,imlah_woodbury,,"D Major",13333536653314323455,8.8.8.8,,2
HAMMEL,hammel,,"D Major",11235543,8.8.8.8,,4
"O RIGHTEOUS GOD",o_righteous_god,"Christopher Norton (b. 1953)","c minor",112345711123453,8.8.8.8,,2
"MARTYR DEI",martyr_dei_mode_vi,,"F Major",44566565546U111D5676,8.8.8.8,"Medieval Plainsong, Mode VI",1
"[O Saving Victim, opening wide]",adoration_schubert,"Schubert; W. H. Walter, Mus. Doc.","A Flat Major",333117743333622,8.8.8.8,,1
DUGUET,duguet_duguet,"Dieu donne Duguet, d. 1767","E Flat Major",1323432133235545,8.8.8.8,,27
WERNER,o_salutaris_hostia_werner,"Anthony Werner, fl. 1863","F Major or modal",565U1D56655U132D7U1,8.8.8.8,"Harm.: St. Michael's Choir School",6
"CHRISTE, REDEPTOR OMNIUM",christe_redemptor_omnium_mode_i,"Bruce Neswick, b. 1956","D Major",,8.8.8.8,"Plainsong, mode 1",1
VOLKSLIED,princeton_mendelssohn,"Mendelsssohn (1809-1847)",,5433176623465311,8.8.8.8,,20
JENA,das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1570-1615","d minor",111543543255676,8.8.8.8,,34
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
MASON,mason_11131,,,11131565666771121113,8.8.8.8,,1
WOKING,woking_glynn,"Franklin Glynn","B Flat Major",1356567U1D6U2D7U31D7,8.8.8.8,,1
COMRADE,comrade_conant,"Grace Wilbur Conant","C Major",356534323235,8.8.8.8,,2
ZUNDEL,zundel_moore,,"G Major or modal",11111123333221355543,8.8.8.8,,2
SOUTHWELL,southwell_parke,,"A Major",55U13(2)D55U22(1)33,8.8.8.8,,2
EDEN,eden_mason,"Timothy Battle Mason, 1801-1861","A Flat Major",33211765321554332153,8.8.8.8,,53
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",388
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,,210
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,"E Flat Major",5312(343)2(1)D67U113,8.8.8.8,"<cite>Psalterium Chorale</cite>, circ. 1500.",5
SANDS,sands_kirkpatrick,"William J. Kirkpatrick","A Flat Major",51232171513532125123,8.8.8.8,,5
"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,"James McGranahan","G Major",5513321551355132,8.8.8.8,,34
"O THANK THE LORD OF LOVE",o_thank_the_lord_of_love,,,,8.8.8.8,,1
WEBER,weber_55365,,"D Major",553651767176536,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867",15
GRISWOLD,griswold_33333,,"D Major",333332436666555,8.8.8.8,,2
DAVIS,davis_lewis,"Freeman Lewis","D Major",1123456543221511,8.8.8.8,,166
WARNER,warner_rossini,"George Kingsley",,156433342151233,8.8.8.8,,40
"ST. GOAR",st_goar_17122,,"g minor",1D7U1223221D7U12D7U1,8.8.8.8,,2
MÜNICH,munich_13213,,"g minor",13213215422234,8.8.8.8,German,1
"[O Thou, the great eternal One]",o_thou_the_great_eternal_one,"Sylvia Bontrager","D Flat Major",556576635,8.8.8.8,,3
SEASONS,seasons_pleyel,"Ignaz Pleyel","G Major",53211234323212,8.8.8.8,,42
MORESVILLE,moresville,,"F Major",123436543,8.8.8.8,,3
"PSALM 8 (WHITEHALL)",whitehall_lawes,"H. Lawes, 1596-1662","A Major",1761346556717632,8.8.8.8,,15
OSSINING,ossining_moore,,"E Flat Major",55653212334565531223,8.8.8.8,,2
STIRLING,stirling_harrison_12233,,"G Major",122334322134325322,8.8.8.8,,3
"WILTON ",wilton_stanley,"Samuel Stanley, 1767-1822","G Major",11123432111321765,8.8.8.8,,12
AFFECTION,affection_51714,,"C Major",517143212351,8.8.8.8,"""Greenwood's Psalmody"", Halifax (1838); ""Greenwood's Psalmody"", Halifax (1838)",8
"[O Thou, Who gav'st Thy servant grace]",st_faith_bamberg,,"G Major",134554322321766,8.8.8.8,,2
EISENACH,eisenach_53566,,,5356654351343,8.8.8.8,"Old German",1
SUPPLICATION,supplication_southern_harmony,,"a minor",5117172175,8.8.8.8,,7
CANANDAIGUA,canandaigua_mason,,"E Major",113531321113531232,8.8.8.8,,3
"O LUX BEATA TRINITAS",o_lux_beata_trinitas,,"d minor",565434234566555,8.8.8.8,,21
"BROMLEY (Haydn)",bromley_clarke,"Franz Joseph Haydn, 1732-1809","F Major",134213556544314,8.8.8.8,,27
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,,"G Major",54(3)23(1)23(2)11355,8.8.8.8,"Rouen Church Melody",3
"ST. MARTIN",st_martin_woodman,"James Woodman (b. 1957)","G Major",,8.8.8.8,,1
"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,"R. Vaughan Williams","G Major",11511221443321555,8.8.8.8,"Chartres church melody",7
WESTMINSTER,westminster_cooke,,,55654321123432155564,8.8.8.8,,2
RELIANCE,reliance_clyde,"Arthur G. Clyde","d minor",,8.8.8.8,,1
"CONSTANT STAR",constant_star_blersch,"Jeffrey N. Blersch, b. 1967","B Flat Major",,8.8.8.8,,1
"NEW LIFE",new_life_mcrae,"Shirley W. McRae (b. 1933)","D Major",,8.8.8.8,,1
SAXONY,saxony_spangenberg,,"e minor",111313455557544,8.8.8.8,"Spangenberg's <i>Gesangbuch,</i>1588; alt. 1990",22
"I'M ON MY JOURNEY HOME",im_on_my_journey_home_lancaster,"Sarah Lancaster","g minor",13455171345521113455,8.8.8.8,,1
"AETERNE REX ALTISSIME",aeterne_rex_altissime,"Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","B Flat Major",556716546567476,8.8.8.8,,8
FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,German,46
"VERBUM SUPERNUM",verbum_supernum_prodiens_53571,,"b minor",53571211712327121,8.8.8.8,"Sarum Plainsong Mode II tr.",8
"HAPPY HOME",happy_home_reese,"J. P. Reese","A Major",51355323455135532345,8.8.8.8,,1
NAAMAN,naaman_slye,,"E Flat Major",33212343665355365453,8.8.8.8,,2
BARNBY,barnby_barnby_35176,"Joseph Barnby","D Major",351765433432,8.8.8.8,,6
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",30
"[Oh come and mourn with me awhile]",holy_sepulchre_brown,"Arthur Henry Brown","f minor",33212571323176711142,8.8.8.8,,1
BEETHOVEN,beethoven_kingsley,,,,8.8.8.8,,1
PROVIDENCIA,providencia_51566,,"C Major",515665431432564,8.8.8.8,,1
"ALL SAINTS NEW",all_saints_new_hall,"Amariah Hall","d minor or modal",35567371754343532171,8.8.8.8,,1
EXHILARATION,exhilaration_carter,"Dr. T. W. Carter",,13532566511551532132,8.8.8.8,,4
KALSARI,kalsari_florio,"Caryl Florio",,57653323111655433225,8.8.8.8,,3
"OH, SING WITH ME!",o_sing_with_me_lancaster,"P. R. Lancaster","G Major or modal",13213566226665531113,8.8.8.8,,1
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,,586
VIATOR,viator_34332,Anonymous,"G Major",343323211165132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 107",1
"WE'LL SOON BE THERE",well_soon_be_there,"Oliver Bradfield","G Major or modal",53355331133323553355,8.8.8.8,,1
"JOURNEY HOME",journey_home_mann,"R. F. M. Mann","G Major or modal",15551365325632115513,8.8.8.8,,4
SIMEON,simeon_stanley,"S. Stanley, 1767-1822","G Major",554343211436571,8.8.8.8,,17
