tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ROBERTS (66532)",roberts_66532,,,665321235356716532,"8.6.8.6 D",,3
OCEAN,ocean_swan,,"F Major or modal",55654351117651565432,"8.6.8.6 D","<cite>Rudiments of Music</cite>, ca. 1787",6
BELFORT,help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major",34556554432354334556,"8.6.8.6 D",,1
"LUCERNE (51135)",lucerne_51135,,"B Flat Major",5113566165,"8.6.8.6 D",,2
MUNDELEIN,mundelein_janco,"Steven R. Janco","D Major",12345165451432121234,"8.6.8.6 D",,4
"LASAR (Booth)",lasar_booth,"Josiah Booth",,356717736514323,"8.6.8.6 D",,4
"CALVARY NEW (Carrell)",calvary_new_carrell,"James P. Carrell","g minor",5U12352(1)D75,"8.6.8.6 D",,1
FORSTER,forster,"Karen Willard",,,"8.6.8.6 D","Davisson's <em>Supplement to the Kentucky Harmony</em>, 1820",1
"NAME OF JESUS (Spinney)",name_of_jesus_spinney,"Walter Spinney","G Major",33243266221321,"8.6.8.6 D",,1
"[O Thou whose all-pervading eye]",o_thou_whose_all_pervading_eye_clark,"Elizabeth Manford Clark","F Major",5U13565(3)1(2)312212,"8.6.8.6 D",,1
OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",,5
"[How blest the man, who fears to stray]",how_blest_the_man_who_fears_kinross,"J. Kinross","b minor",13217155675765132171,"8.6.8.6 D",,2
"GIVE ME A FOOTHOLD (Rupp)",give_me_a_foothold_rupp,"Henry S. Rupp","A Major",5321216612,"8.6.8.6 D",,3
"FAITH'S JOURNEY",faiths_journey_larson,"Lloyd Larson","C Major",,"8.6.8.6 D",,1
"FAITH DANCE",faith_dance,"John D. Horman","F Major",,"8.6.8.6 D",,2
"BEHOLD THE SAVIOR",behold_the_savior_denson,"Paine Denson","F Major or modal",55321345616512356546,"8.6.8.6 D",,1
SELWYN,selwyn_tilleard,"James Tilleard",,34321172265423,"8.6.8.6 D",,3
"[Blest was the hour when heavenly fire]",blest_was_the_hour_when_heavenly_jeffrey,"H. R. Jeffrey","F Major",51355135324323513551,"8.6.8.6 D",,4
VARADERO,o_zion_city_of_my_god_thomas,"Clara H. Thomas","A Flat Major",5333211216511232,"8.6.8.6 D",,2
AKERS,akers_denson,"T. J. Denson","F Major or modal",13345321123515655535,"8.6.8.6 D",,1
"CANAAN'S LAND",canaans_land_king,"E. J. King","A Major",33113212323313213311,"8.6.8.6 D",,5
"SHELLEY (51112)",shelley_51112,,"A Flat Major",51112333122171511123,"8.6.8.6 D",,1
"MI CASA",mi_casa_mellis,"Mark Mellis","D Major",11356531117645113565,"8.6.8.6 D",,1
LADYWELL,ladywell_ferguson,"W. H. Ferguson","A Flat Major",51235432123215,"8.6.8.6 D",,14
"CHILD'S PLAY",childs_play,"John D. Horman","C Major",,"8.6.8.6 D",,1
"SASHA (Pinkston)",sasha_pinkston,"Joan J. Pinkston","g minor",51232175451713455123,"8.6.8.6 D",,5
"THE ARM THAT NEVER TIRES",the_arm_that_never_tires_showalter,"J. Henry Showalter",,32153217654443513532,"8.6.8.6 D",,1
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby, 1838-1896","E Major",554333211444323,"8.6.8.6 D",,17
"CAMBRIA (55331)",cambria_55331,,"E Flat Major",55331166651432,"8.6.8.6 D",,1
"[I cannot tell when the thunders peal]",i_cannot_tell_when_the_thunders_peal,"Barney E. Warren","E Flat Major",,"8.6.8.6 D","Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (178); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (322); Timeless Truths (http://library.timelesstruths.org/music/Adoration)",3
MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major",321712435654323213,"8.6.8.6 D",,1
"RAPTUROUS SCENE",rapturous_scene_bryan,,,,"8.6.8.6 D",,1
AUBREY,aubrey_mann,"Robin Mann, 1949-","E Major",12345432343(1)223123,"8.6.8.6 D",,1
"CONSUMMATION (DeFluiter)",consummation_defluiter,"H. DeFluiter","E Flat Major",512314323112715,"8.6.8.6 D",,2
"OPEN DOOR (Hopp)",open_door_hopp,"Roy Hopp","E Flat Major",56U11D6U1231345165,"8.6.8.6 D",,2
JEMEZ,jemez_davis,"Daniel Davis","e minor or modal",,"8.6.8.6 D",,1
"[Where Judah's faithful sons are found]",where_judahs_faithful_sons_alman,"Samuel Alman","B Flat Major",51517654655423,"8.6.8.6 D",,1
"VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller","E Flat Major",33276651117223333436,"8.6.8.6 D",,3
"DONNELLY (Fuhrman)",donnelly_fuhrman,"Franki Fuhrman","c minor or modal",34512321755354543453,"8.6.8.6 D",,2
"DAVID (Dearle)",david_dearle,"D. W. Dearle","D Major",155654345431221,"8.6.8.6 D",,3
"[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,"Amanda McBroom","C Major",123343323(2)22112231,"8.6.8.6 D",,1
"CLAYPORT GATE",clayport_gate_lee,"David Lee","E flat Major",1565143(2)3D56(7)U14,"8.6.8.6 D",,1
"HERALDS (Perks)",heralds_perks,"Donald E. P. Perks","C Major",5176535653112123,"8.6.8.6 D",,1
"MARTON (?)",marton-1,,,,"8.6.8.6 D",,1
BOSTON,boston_billings,"William Billings",,15555176551234321223,"8.6.8.6 D",,2
AMARTE,amarte_solo_51231,Anónimo,,5123123252342343,"8.6.8.6 D",,9
"PURPOSE (Davies)",purpose_davies,"H. Walford Davies","C Major",112123126535323,"8.6.8.6 D",,4
"HIS BLOOD",his_blood_kirkpatrick,"William James Kirkpatrick","G Major",512356512321325,"8.6.8.6 D",,5
VENEZIA,venezia_lynch,"Mac Lynch","G Major",55551777211715566721,"8.6.8.6 D",,1
"[We praise the Lord whose life was giv’n]",we_praise_the_lord_whose_braunschweig,"Laura F. Braunschweig","B Flat Major",5U111D3(4)56555U2D75,"8.6.8.6 D",,2
"GUIDE ME, O MY SAVIOR",guide_me_o_my_savior_phillips,"A. B. Phillips, 1873-","F Major",332344317122123,"8.6.8.6 D",,1
"FRIEND (Brewis)",friend_brewis,"Andrew D. Brewis","C Major",13325171165465433251,"8.6.8.6 D",,1
"SUNBEAM (Roberts)",sunbeam_roberts,"Jonathan Roberts","G Major or modal",43516534435165,"8.6.8.6 D",,1
MEADOWVALE,meadowvale_bishop,"E. S. Bishop","C Major",517654345565432,"8.6.8.6 D",,1
"[I have a sure and safe retreat]",i_have_a_sure_and_safe_retreat,"Barney E. Warren","D Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Within_the_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (165); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (305)",4
LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor",55765465435432557654,"8.6.8.6 D",,1
DUCHY,duchy_kellam,"Ian Kellam","C Major",,"8.6.8.6 D",,1
"[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major",34556551321231345565,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Be_Ready_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (397); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (387)",5
"[O God, whose law from age to age]",o_god_whose_law_singer,"Jacob Singer","E Major",432232116542343,"8.6.8.6 D",,1
"OLDEN TIME",olden_time_herl,"Joseph Herl","F Major",U34321D665U11(2)342,"8.6.8.6 D",,1
"AVON VIEW",avon_view_button,"H. Elliott Button",,,"8.6.8.6 D",,1
HURLBUT,hurlbut,,,,"8.6.8.6 D",,1
"CLARA (Silsby)",clara_silsby,"Thelma Lane Silsby","D Major",55431223117665,"8.6.8.6 D",,1
"GRACIOUS GIFT (Shively)",gracious_gift_shively,"Jonathan Shively","D Major",33457785643423,"8.6.8.6 D",,1
"REGION THREE",region_three_pelz,"Walter L. Pelz, b. 1926","F Major",532124324322713,"8.6.8.6 D",,3
"[I know on Whom my faith is fixed]",i_know_on_whom_my_faith_is_fixed,"Andrew L. Byers","F Major",13332125567112154333,"8.6.8.6 D",,4
"ROLLING BILLOWS (Brunk)",rolling_billows_brunk,"C. H. Brunk","G Major or modal",345321615,"8.6.8.6 D",,1
MANDATUM,mandatum_jones,"Jas. Edmund Jones","E Flat Major",343212177123423,"8.6.8.6 D",,1
UNA,una_hopkins,"E. J. Hopkins",,55345117655543243553,"8.6.8.6 D",,8
"KNIGHTON (Monk)",knighton_monk,"William Henry Monk","D Major",567U1D34567U1D543236,"8.6.8.6 D",,1
"[Great Arbiter of human fate] (Samuel)",great_arbiter_of_human_fate_samuel,"Edward Samuel","D Major",5U1D7654323451233,"8.6.8.6 D",,1
"BENEDICTION (Reay)",benediction_reay,"Samuel Reay",,351713215436222,"8.6.8.6 D",,4
"A GLAD NEW SONG (McGraw)",a_glad_new_song_mcgraw,"T. B. McGraw","E Flat Major",13345543561511534554,"8.6.8.6 D",,1
"HIGHEST GOOD",highest_good_biersch,"Jeffrey N. Blersch, b. 1967","e minor or modal",,"8.6.8.6 D",,1
"NEW ORLEANS (Boyd)",new_orleans_boyd,"Robert Boyd",,11117134575443177111,"8.6.8.6 D",,3
"GIFTS (Clyde)",gifts_clyde,"Arthur G. Clyde","F Major or modal",53234531267123125323,"8.6.8.6 D",,1
"RITTER (Hackett)",ritter_hackett,"Kevin Hackett","C Major",15235745511745152357,"8.6.8.6 D",,1
"GRACE COVENANT",grace_covenant_morris,"Sally Ann Morris","F Major or modal",51554315515543515543,"8.6.8.6 D",,1
"[I heard the voice of Jesus say] (Richert)",i_heard_the_voice_of_jesus_say_richert,"Herbert C. Richert",,13332345356543133323,"8.6.8.6 D",,1
"JOEL (Bristol)",joel_bristol,"Lee Hastings Bristol",,53123432356567153123,"8.6.8.6 D",,1
"MESSENGER (Bristol)",messenger_bristol,"Lee Hastings Bristol",,53332342712345535333,"8.6.8.6 D",,1
"I'LL LAY MY ARMOR DOWN",ill_lay_my_armor_down_moon,"Joseph B. Moon",,155535561132135,"8.6.8.6 D",,4
RECONCILIATION,reconciliation_35553,,,35553511317717535553,"8.6.8.6 D",,4
"MELODY (55421)",melody_55421,,"e minor",554217124245675421,"8.6.8.6 D",,6
"THE PRODIGAL (51176)",the_prodigal_51176,,,51176511345654321,"8.6.8.6 D",,2
"ALMA (Booton)",alma_booton,"J. K. Booton",,51234565512321512345,"8.6.8.6 D",,2
"THE LORD REMEMBERS",the_lord_remembers_daily,"John R. Daily",,51131615513532123553,"8.6.8.6 D",,2
"[Sing to the Sov'reign of the skies] (Levenson)",sing_to_the_sovereign_levenson,"Boris Levenson","D Major",1D55634325,"8.6.8.6 D",,1
HILLS,hills_lewis,"Louise Hills Lewis","B Flat Major",533445117617653434,"8.6.8.6 D",,4
KYOTO,let_others_sing_of_battles_anonymous,Anonymous,"B Flat Major",5323217154345356,"8.6.8.6 D",,2
TREGARON,tregaron_james,"Philip James","A Major",41715671U2343(2)1(7),"8.6.8.6 D",,1
PORTALES,portales,"Barry Braman",,,"8.6.8.6 D",,1
"BETRAYAL (Hamm)",betrayal_hamm,"Barbara Hamm","c minor",551234325U1D53455512,"8.6.8.6 D",,1
RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major",51113454356665,"8.6.8.6 D",,2
ERSURGE,ersurge_dykes,"John Bacchus Dykes, 1823-1876","D Major",135151256544312,"8.6.8.6 D",,2
BLACKNALL,blacknall_scott,"K. Lee Scott","F Major",,"8.6.8.6 D",,1
"ALEXANDRA (Hirten)",alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",,1
"WAYNE (34511)",wayne_34511,,"D Major",34511566532143234511,"8.6.8.6 D",,2
AMBERLEY,amberley_parry,"C. Hubert H. Parry","E Flat Major",123436653114433,"8.6.8.6 D",,1
"HEAVENWARD (51217)",heavenward_51217,"H. Walford Davies","F Major",5121765565,"8.6.8.6 D","Irish Melody",1
ECCLESIA,ecclesia_schafer,"Norman H. W. Schafer","F Major",555623443,"8.6.8.6 D",,2
"[Thou ever present Perfect Friend]",thou_ever_present_perfect_rinder,"Reuben R. Rinder","A Flat Major",5U1122321D567U1D765,"8.6.8.6 D",,1
BETHLEHEM,bethlehem_billingsw,,,51717654343215534517,"8.6.8.6 D",,3
"CÔTE D'IVOIRE",lord_take_my_heart_my_wandering_sweney,"John Robson Sweney","B Flat Major",1(2)333(2)1(3)21D7U1,"8.6.8.6 D",,3
BAWARDY,o_love_divine_victorious_love_main,"Hubert Platt Main","D Major",55351271566532553512,"8.6.8.6 D",,2
"[Humility, O grace so sweet]",humility_o_grace_so_sweet,"Barney E. Warren","F Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Humility); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (113); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (16)",3
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,"8.6.8.6 D",,27
BERNE,berne_hill,"Uri K. Hill",,,"8.6.8.6 D",,1
"FATHERHOOD (Calkin)",fatherhood_calkin,"John Baptiste Calkin",,3333333332244355555,"8.6.8.6 D",,13
"FLORENCE (51321)",florence_51321,,"G Major",5132135422354,"8.6.8.6 D",Italian,1
"[A little kingdom I possess]",a_little_kingdom_rogers,"James H. Rogers","F Major",35333522711335,"8.6.8.6 D",,1
"FLOWING PATH",flowing_path_wallace,"William L. Wallace; Francis Dennis","C Major",35717654336523433256,"8.6.8.6 D",,1
"OH! HOW CAN I FORGET THE HOUR",oh_how_can_i_forget_the_hour_baily,Baily,"A Major",517123353212315,"8.6.8.6 D",,1
NORTHON,northon_matthews,"Timothy R. Matthews",,51124345122343517143,"8.6.8.6 D",,1
DINAN,dinan_chepmell,"E. C. A. Chepmell",,33217656767123433321,"8.6.8.6 D",,1
"HYMN OF PRAISE (Proctor)",hymn_of_praise_proctor,"Kenneth S. Proctor","C Major",543235543235611,"8.6.8.6 D",,1
"[What are the joys of earth to one]",what_are_the_joys_of_earth_to_root,"George F. Root","B Flat Major",5565U121D6U1D5567U13,"8.6.8.6 D",,2
JOY,joy_clemens,"James E. Clemens, 1966-","D Major",13553655135536513553,"8.6.8.6 D",,1
"THE GARDEN OF GETHSEMANE",the_garden_of_gethsemane_schultz,"Michael D. Schultz, b. 1963","e minor or modal",11711231751232125123,"8.6.8.6 D",,1
"REPENTANCE (Everett)",repentance_everett,"A. Brooks Everett",,51235671231321,"8.6.8.6 D",,1
"RUN TO CHRIST",run_to_christ_habegger,"Greg Habegger, b. 1973","D Major",12352212331432122123,"8.6.8.6 D",,2
GREYOAKS,greyoaks_wilbur,"Gregory D. Wilbur","e minor or modal",15111232175154321151,"8.6.8.6 D",,1
MOUNTAINS,mountains_kimberling,"Clark Kimberling","E Flat Major",11556765345321113334,"8.6.8.6 D",,1
CRAM,cram,"James D. Cram","e minor",,"8.6.8.6 D",,1
ZEHNDER,zehnder_hyslop,"Scott Hyslop","G Major or modal",51712343233443212517,"8.6.8.6 D",,1
GANSON,gansons_sears,"Viccie A. Sears",,55531176153322555311,"8.6.8.6 D",,1
FERREIRA,ferreira,,,,"8.6.8.6 D",,1
"FOND DU LAC",fond_du_lac_witte,"Dale A. Witte","A Flat Major",53323165511612533231,"8.6.8.6 D",,1
"CRWYS MORCHARD",crwys_morchard_wallace,"William L. Wallace; Francis Dennis","d minor or modal",51235432311721512354,"8.6.8.6 D",,1
HOMMERDING,hommerding_nelson,"Perry Nelson","C Major",51175677645656755117,"8.6.8.6 D",,1
XENIA,xenia_holmes,"C. B. Holmes",,33451176532345333451,"8.6.8.6 D",,1
"PAX VOBISCUM (Patton)",pax_vobiscum_patton,"Arthur Patton",,33436643171731332155,"8.6.8.6 D",,1
"[Gird us, O God, with humble might]",gird_us_o_god_singer,"Jacob Singer","e minor",11111321,"8.6.8.6 D",,1
"MILBURN (Price)",milburn_price,"Carl F. Price",,17143321225554342125,"8.6.8.6 D",,1
"[I know a land, not far away]",i_know_a_land_tlusteck,"Hugo Tlusteck","E Major",51712343211271,"8.6.8.6 D",,2
"SOME CHILDREN",some_children_burt,"Alfred Burt","F Major",5323121(D6)U123567,"8.6.8.6 D",,4
"[The morning purples all the sky]",the_morning_purples_all_the_sky,,,5555671232172165,"8.6.8.6 D",,4
"DALMATIA (Mason)",dalmatia_34565,"Lowell Mason",,34565176555555534565,"8.6.8.6 D",,2
"BURNS (Baker)",burns_baker,"Henry Baker",,32112712346543254362,"8.6.8.6 D",,1
"NEW JORDAN",new_jordan_easy_instructor,,"d flat minor",51123217577117531717,"8.6.8.6 D","<cite>The Easy Instructor</cite>, 1815",1
"ST. BARTHOLOMEW (Patton)",st_bartholomew_patton,"Arthur Patton",,55565321123453511717,"8.6.8.6 D",,1
"SING ON",sing_on_mcgraw,"T. B. McGraw","F Major or modal",13135535653113211313,"8.6.8.6 D",,1
"CLAUDIUS (Fink)",claudius_fink,"Gottfried W. Fink","B Flat Major",51176543562171511765,"8.6.8.6 D",,1
"CANAAN (Maclagan)",canaan_maclagan,"P. R. Maclagan",,33243654312354321723,"8.6.8.6 D",,1
"THE ITINERANT'S WIFE'S ADIEU",the_itinerants_wifes_adieu_wakefield,"S. W. ","F Major or modal",134556716535123,"8.6.8.6 D",,1
"[I heard the voice of Jesus say] (Hodges)",i_heard_the_voice_of_jesus_say_hodges,"J. Sebastian B. Hodges",,32154332134564554376,"8.6.8.6 D",,2
"[All the world shall come to serve Thee] (Binder)",all_the_world_binder,"Abraham Wolf Binder","B Flat Major",551767155656453,"8.6.8.6 D",,3
MARIBOR,in_hymns_of_praise_your_voices_beirly,"Alfred Beirly","A Major",53121765671234435251,"8.6.8.6 D",,3
"THE SHEPHERD'S FLOCK",the_shepherds_flock_kitchens,"Elmer Kitchens","F Major or modal",15531356555135656115,"8.6.8.6 D",,1
"SALVATION (Hummel)",salvation_hummel,"Johann Nepomuk Hummel",,33333342654321325333,"8.6.8.6 D",,1
"JUDEA (Gower)",judea_gower,"John H. Gower",,33333543317654333344,"8.6.8.6 D",,1
CHEMNITZ,chemnitz_51716,,,51716543123423251716,"8.6.8.6 D",German,1
"MONTREAL (Baldwin)",montreal_baldwin,"Maurice S. Baldwin",,13451716556552351712,"8.6.8.6 D",,1
"CONFIDENCE (13351)",confidence_13351,,,13351453543222517634,"8.6.8.6 D","St. Alban's Tune-Book, 18655",2
PACKARD,packard_packard,"J. B. Packard","F Major or modal",55335542235532553355,"8.6.8.6 D",,2
"BENEFICENCE (Melven)",beneficence_13215,"T. L. Melven","D Major",13215615653243132156,"8.6.8.6 D",,1
"OAKLAND (Lyon)",oakland_lyon,"G. W. Lyon",,55653321656513243453,"8.6.8.6 D",,1
"CONSTANCE (Morley)",constance_morley,"Thomas Morley",,34535436524564443212,"8.6.8.6 D",,1
"[The shadows of the evening hours] (Hodges)",the_shadows_of_the_evening_hodges,"J. Sebastian B. Hodges","a minor",12431721561432235432,"8.6.8.6 D",,2
"[It came upon the midnight clear] (Hodges)",it_came_upon_the_midnight_clear_hodges,"J. Sebastian B. Hodges",,34555532223432352345,"8.6.8.6 D",,2
"[Once more O Lord, Thy sign shall be]",once_more_o_lord_thy_sign_hodges,"J. Sebastian B. Hodges",,34535432235617655654,"8.6.8.6 D",,2
"[The Son of God goes forth to war] (Hodges)",the_son_of_god_goes_forth_to_war_hodges,"J. Sebastian B. Hodges","a minor",17765477771234777656,"8.6.8.6 D",,2
"SPAN OF LIFE",span_of_life_brown,"S. M. Brown","f sharp minor",13355765455317121133,"8.6.8.6 D",,1
"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,"B. C. Unseld",,35453212165567123235,"8.6.8.6 D",,1
"[Well hast Thou with Thy servant dealt]",well_hast_thou_with_thy_servant_burton,"Henry Burton",,51117653532176551117,"8.6.8.6 D",,1
"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,"L. W. Munhall",,12355655312355321235,"8.6.8.6 D",,1
"[I hate the thought of vanity]",i_hate_the_thought_of_vanity_morton,"A. B. Morton",,17715671131721177656,"8.6.8.6 D",,1
PERRONET,perronet_ayres,"E. E. Ayres",,5154332232112365,"8.6.8.6 D",,1
SNARESBROOK,snaresbrook_kinross,"J. Kinross",,15133313554332121722,"8.6.8.6 D",,1
"MIGHTY LOVE",mighty_love_cole,"William Cole",,13556531122321135565,"8.6.8.6 D",,3
"EL BUEN PASTOR (Martínez)",el_buen_pastor_martinez,"Raquel Mora Martínez","F Major or modal",53355113366132,"8.6.8.6 D",,1
"PRODIGAL (Foster)",prodigal_foster,"Myles Birket Foster",,32176567711321754321,"8.6.8.6 D",,1
"ANGELUS (Scholefield)",angelus_scholefield,"Clement Cotterill Scholefield",,15321221143231763276,"8.6.8.6 D",,1
"ALCOTT (Shaw)",alcott_shaw,"J. Shaw",,33355765433322233557,"8.6.8.6 D",,1
"RADIANT (O'Kane)",radiant_okane,"T. C. O'Kane","B Flat Major",55455132166517124321,"8.6.8.6 D",,2
"MORNING PRAYER (Denson)",morning_prayer_denson,"T. J. Denson","f sharp minor",13155543451234567117,"8.6.8.6 D",,1
NASHOTAH,nashotah_33333,,"E Flat Major",33333544332234333311,"8.6.8.6 D",,1
"THE BACKSLIDER",the_backslider_wakefield,"Samuel Wakefield","f sharp minor",133423166222123,"8.6.8.6 D",,1
"THE DYING BACKSLIDER",the_dying_backslider_wakefield,"Samuel Wakefield","f sharp minor",312331765671165,"8.6.8.6 D",,1
"OUR HEROES",our_heroes_martin,"George C. Martin",,55345665313212355345,"8.6.8.6 D",,1
"LIVING HOPE",living_hope_mcgraw,"Hugh McGraw","e minor or modal",55517567115554547115,"8.6.8.6 D",,1
SYNDALE,syndale_arnold,"C. F. Arnold",,33543111535431,"8.6.8.6 D",,1
"CARMINA CHRISTI",carmina_christi_burnap,"U. C. Burnap",,55555555554321555555,"8.6.8.6 D",,1
"HAYES (William Hayes)",hayes_hayesw,"William Hayes; Samuel Sebastian Wesley",,543665432177123423,"8.6.8.6 D",,1
"LOOK UNTO ME",look_unto_me_farrer,"John Downing Farrer",,13542123651432525456,"8.6.8.6 D",,1
GLENMORE,glenmore_bridge,"Frederick Bridge",,1675132543212551321,"8.6.8.6 D",,1
"GRACE (Thoma)",grace_thoma,"Dan Thoma","A Major",511223212,"8.6.8.6 D",,1
WINTHORPE,winthorpe_matthews,"Timothy R. Matthews",,13243523321243132435,"8.6.8.6 D",,4
ARMITAGE,armitage_51565,,,51565434554435432234,"8.6.8.6 D",,1
"SOCIETY IN HEAVEN",society_in_heaven_wakefield,"Samuel Wakefield","D Major",517654321551234,"8.6.8.6 D",,1
"ALL HALLOWS (Stewart)",all_hallows_stewart,"Robert Prescott Stewart",,12335511112654312335,"8.6.8.6 D",,1
"[The old year's long campaign is over]",the_old_years_lonog_campain_is_hodges,"J. Sebastian B. Hodges",,35435176554321556546,"8.6.8.6 D",,2
"HOPE BOWDLER",hope_bowdler_harwood,"Basil Harwood",,3543217123462345,"8.6.8.6 D",,1
"JERUSALEM (Hiles)",jerusalem_hiles,"Henry Hiles",,56266714326171176217,"8.6.8.6 D",,1
"SHELLEY (Barri)",shelley_barri,Barri,,51234531126171512342,"8.6.8.6 D",,2
"THE ROSEATE HUES",the_roseate_hues_stainer,"John Stainer",,13221654324123354431,"8.6.8.6 D",,1
ADIRONDACK,adirondack_51233,,,512335535554321,"8.6.8.6 D",,1
"LOVE-FEAST (55432)",love_feast_55432,,"G Major or modal",554321235712364,"8.6.8.6 D",,1
SHEKINAH,shekinah_shaw,"J. Shaw",,11112333334555111123,"8.6.8.6 D",,1
"CANTUS GLORIOSUS",cantus_gloriosus_sealy,"Frank L. Sealy",,55321177161125,"8.6.8.6 D",,2
NORLEY,norley_jackson,"Robert Jackson",,13217211345117662234,"8.6.8.6 D",,1
"NEARER I CANNOT BE",nearer_i_cannot_be_brown,"Pluma M. Brown",,511121777427655333,"8.6.8.6 D",,1
SWITZERLAND,switzerland_palmer,"Thomas Palmer",,53213517653434566222,"8.6.8.6 D",,1
"CORONA (Franklin)",corona_franklin,"Benjamin Franklin",,34555665655132176555,"8.6.8.6 D",,1
"[As helpless as a child who clings fast to his father's arm]",as_helpless_as_a_child_who_smart,"Henry Thomas Smart","D Major",55653451765142335327,"8.6.8.6 D",,4
"[Sing out with joy to God our strength]",sing_out_with_joy_to_god_our_strength,"Paschal Edward Jordan","F Major",32343,"8.6.8.6 D",,1
"HOME (McIntosh)",home_mcintosh,"R. M. McIntosh","C Major",33453135572767133453,"8.6.8.6 D",,8
"THORPE (Keeton)",thorpe_keeton,"Haydn Keeton",,3336545345576555671,"8.6.8.6 D",,2
"SHEFFIELD (Billings)",sheffield_billings,"William Billings","A Major",11322345531432,"8.6.8.6 D","Nathan & Kroeger's <cite>Complete Works of William Billings</cite>, Vol. 3",1
"[While sleeping careless on the brink]",while_sleeping_careless_on_the_brink,"D. S. Warner","A Flat Major",5U321121D665U1132D5U,"8.6.8.6 D",,4
"JORDAN SPRING",jordan_spring_horman,"John D. Horman","D Major",,"8.6.8.6 D",,1
