personName,personID,gender,personYear,deathYear
"Robert Whitaker McAll, 1821-1893",McAll_RW,M,1821,1893
"Robert Dawson, 1836-1906",Dawson_R1,,0,0
"Ray Steadman-Allen",SteadmanAllen_,,0,0
"J. Riley",Riley_J,U,0,0
"Charles Armand Miller",Miller_CA,M,1864,1917
"Emily A. E. Shirreff, 1814-1897",Shirreff_E,F,1814,1897
"Henry W. Fox",Fox_HW1,M,1817,1848
"Almeda E. Wight",Wight_AE1,,0,0
"Sallie K. Best",Best_Sallie,F,1860,1951
"Herbert Kynaston",Kynaston_H1,M,1809,1878
"Karl Rudolf Hagenbach",Hagenbach_CR,M,1801,1874
"Elsie Janet French",French_EJ1,,0,0
"William Wright",Wright_William,M,1859,1924
"Lucy Young Bliss",Bliss_PPMrs,F,1841,1876
"William Spark",Spark_W,U,1823,1897
"Robert M. Moorsom",Moorsom_RM,M,1831,1911
"Juanita Sanchez",Sanchez_Juanita,F,0,0
"John Austin, 1613-1669",Austin_John,M,1613,1669
"Adelaide Gail Frost, 1869-1928",Frost_AG1,F,1868,1928
"Pearl Hatchett",Hatchett_P1,F,0,0
"Joseph Gostlick",Gostick_J1,M,0,0
"Ivan Stepanovich Prokhanov, 1869-1924",Prokhanov_Ivan,M,0,0
"Isaac O. Rankin",Rankin_IO,M,0,0
"Israel Zangwill",Zangwill_Israel,M,1864,1926
"Sam Walter Foss",Foss_Sam,,0,0
"Mary Noel Meigs",Meigs_MNMrs,F,0,0
"Mattie Alice Jones",Long_Mattie,F,0,0
"Robert Wainwright",Wainwright_Robert,M,1748,1782
"Joe Uthup",Uthup_Joe,M,1988,0
"Irene Durfee",Durfee_Irene,,0,0
"Silvio Antoniano",Antoniano_Silvio,M,1540,1603
"E. B. Barnes",Barnes_EB,,0,0
"George W. Collins",Collins_GW,M,0,0
"Karl A. Hermann, 1861-1909",Hermann_Karl,M,1851,1909
"D. C. Addison",Addison_DC,,0,0
"P. V. Thommy",Thommy_PV,M,1881,1919
"George William Sides",Sides_GW,M,0,0
"Heinrich Pfeil, 1835-1899",Pfeil_Heinrich,M,1835,1899
"Samuel Weekes",Weekes_Samuel,M,0,0
"F. F. B.",FFB,,0,0
"Nathaniel Stedman Godfrey",Godfrey_NS,M,1817,1883
"E. T. Coffin",Coffin_ET,U,0,0
"Melvin J. Hill",Hill_Melvin,,0,0
"Frances A. Fox",Fox_Frances,,0,0
"Joseph S. Shoemaker",Shoemaker_JS1,M,1854,1936
"Samuel Callan",Callan_S1,M,0,0
"Antoine Édouard Batiste, 1820-1876",Batiste_Edouard,M,1820,1876
"Gertrude Manley Jones",Jones_Gertrude,F,0,0
"E. P. Tate",Tate_EP,U,0,0
"Emma A. Lente",Lent_Emma,F,0,0
"Ernest F. McGregor",McGregor_E,M,1879,1946
"Ernest Rickman",Rickman_Ernest,M,0,0
"Ruth M. Emswiler",Emswiler_Ruth,F,1930,1979
"George V. Wigram, 1805-1879",Wigram_George,M,1805,1879
"Lindsay Stein",Stein_L,,0,0
"J. P. Ashley",Ashley_JP,M,0,0
"Floy Schoonmaker Armstrong",Armstrong_Floy,F,0,0
"John W. Holt",Holt_JW,M,0,0
"John Columbus Lenderman",Lenderman_JC1,,0,0
"Irene Young",Young_Irene,,0,0
"Josiah Jesse Ransome-Kuti, 1855-1930",RansomeKuti_Josaiah,M,1855,1930
"Thomas Joseph Linekar, 1858-1918",Linekar_TJ,M,1858,1918
"E. B. Smith",Smith_EB,M,0,0
"James McW. Bonnar",Bonnar_JamesMW,M,0,0
"George Chadwick Stock",Stock_GC,M,0,0
"James E. Millard",Millard_JE1,U,1823,1894
"D. H.",DH,,0,0
"H. M. Bradley",Bradley_HM1,,0,0
"Anna D. Bradley",Bradley_AD,F,0,0
"Harriet C. Phillips",Phillips_Harriet,F,1806,1884
"Benjamin L. Agnew",Agnew_BL,M,1833,1886
"Janette Palmiter",Palmiter_Janette,,0,0
"J. B. Packard",Packard_JB1,,0,0
"Egbert Foster Horner",Horner_Egbert,M,1864,1928
"Eleanor Smith",Smith_Eleanor,F,1858,1942
"Edyth Hillary Hay",Hay_Edith,F,1838,1905
"T. Stanley Skinner",Skinner_TS,U,0,0
"Frederick George Russell",Russell_FG,U,1867,1929
"C. M. Barnes",Barnes_CM,M,0,0
"Mrs. W. L. Miller",Miller_WL,F,0,0
"Marguerite S. B. Loud",Loud_MSL1,F,1812,1889
"Mary Jane Helphingstine",Helphingstine_Mary,F,1888,1979
"Isabella G. Gould",Gould_IG1,F,0,0
"Lou S. Bedford",Bedford_Lou,F,1837,1945
"John A. Comenius",Comenius_Johann,M,1592,1670
"P. P. Orr",Orr_PP,,0,0
"Joachim von Burck, 1546-1610",Burgk_Joachim,M,1546,1610
"David H.  King",King_DH,M,0,0
"E. M. Bangs",Bangs_EM,F,0,0
"Abbie Mills",Mills_Abbie,,0,0
"Eva Travers Poole",Poole_ET,,0,0
"William J. Lowe, 1840-1927",Lowe_WJ,M,1849,1927
"William Pond",Pond_William,M,1819,1919
"Anna M. Allen",Allen_Anna,F,0,0
"R. F. Reynolds",Reynolds_RF,,0,0
"E. Hanks",Hanks_E,,0,0
"Effie S. Black",Black_Effie,F,0,0
"Maria H. Bulfinch",Bulfinch_MH1,F,0,0
"James T. Roberts",Roberts_James,U,1850,0
"Thomas Goadby",Goadby_T1,M,1829,1889
"Peter H. Stryker",Stryker_Peter,M,1826,1900
"Emma Lazarus, 1849-1887",Lazarus_Emma,F,0,0
"Barnet T. Yohe",Yohe_BT,U,0,0
"Oscar Mannström",Mannstrom_Oscar,M,1875,1938
"Johann Stiastny",Stiastny_J,M,1764,1826
"Avanelle Dyer",Dyer_Avanelle,F,1880,1976
"E. D. Keck",Keck_ED,,0,0
"A. S. Allen",Allen_AS,,0,0
"E. E. Byrum",Byrum_Enoch,M,1861,0
"F. Clark Perry",Perry_FC,,0,0
"J. B. Kenyon ",Kenyon_JB,M,1858,1924
"Lizzie H. Underwood",Underwood_Lizzie,F,0,0
"Mandell Creighton",Creighton_Mandell,M,1843,1901
"M. S. Kerby",Kerby_MS,M,1857,1913
"Emmet Griffifin Coleman",Coleman_EG,,0,0
"Grace Rorah",Rorah_Grace,F,0,0
"Joseph Berg Esenwein",Esenwein_JB,M,1867,1947
"John W. James",James_JW,M,0,0
"João Finotti",Finotti_Joao,M,0,0
"Logan Oskin",Oskin_Logan,,0,0
"J. Clark",Clark_J,,0,0
"F. Degen",Degen_Fred,M,0,0
"Thomas Adams",Adams_Thomas,M,1857,1918
"Simeon Grosvenor",Grosvenor_Simeon,M,0,0
"Conrad Gillian Lint, 1834-1918",Lint_Conrad,M,1834,1918
"K. M. Topping",Topping_KM1,,0,0
"S. Winchester Adriance",Adriance_SW,M,1853,1943
"George W. Bungay",Bungay_GW1,M,1818,1892
"J. E. Wolfe",Wolfe_JE,,0,0
"W. M. York",York_WM,,0,0
"Mˀélanie Melley-Rochat",MelleyRochat_Melanie,F,1829,1896
"Lídia Bueno",Bueno_Lidia,U,0,0
"Kate L. Brown",Brown_KateL,F,0,0
"Thomas Franklin Rinehart",Rinehart_TF,M,0,0
"John Daniel Patton",Patton_JD,M,1868,1932
"Martha Mills Newton",Newton_Martha,F,1861,1947
"Edward J. Bellerby",Bellerby_Edward,M,1858,1940
"John Fulton",Fulton_J5,M,0,0
"Gordon E. Hooker",Hooker_GE,M,1893,1990
"Henry H. Hadley",Hadley_HH1,M,1841,1903
"George Beaverson",Beaverson_George,M,0,0
"A. Flamman",Flammann_A,,0,0
"Miguel Oliva",Oliva_Miguel,M,0,0
"John Hornsey Casson",Casson_JH,M,1843,1926
"Charles Joseph Frost",Frost_CJ,M,1848,1918
"Axel Edward Bloom",Bloom_AE,M,1868,1940
"Jesse B. Hardin",Hardin_JB,,0,0
"Olof Åhlström",Ahlstrom_O,M,1756,1835
"R. B. Mahaffey",Mahaffey_RB,M,0,0
"Martin Dakin",Dakin_Martin,M,0,0
"P. B. Sabin",Sabin_PB1,,0,0
"Eleanor Hunter",Hunter_EA1,F,1855,1915
"Alden H. Clark, 1878-1960 ",Clark_A1,M,1878,1960
"Metrophanes of Smyrna",Metrophanes_S,M,0,910
"J. D. Eller",Eller_JD,U,0,0
"D. C. Carson",Carson_DC,,0,0
"Robert O. Smith",Smith_RO,M,0,0
"Effie Stevens",Stevens_Effie,,0,0
"Johann Töltschig",Toltschig_J,M,1703,1764
"George Marks Evans",Evans_GeorgeM,M,1860,0
"E. M. Herndon",Herndon_EM,,0,0
"William J. Ramsay",Ramsay_WJ,M,0,0
"Alexander C. Hopkins",Hopkins_AC,M,1843,1900
"Norman Plass",Plass_Norman,M,0,0
"Rudolph A. John",John_Rudolf,M,1859,1938
"Robert Anderson",Anderson_Robert,M,1841,1918
"Charles I. Black",Black_Charles,M,1821,1896
"C. A. Fyke",Fyke_CA,,0,0
"Melvia Booker",Booker_Melvia,F,0,0
"T. Vincent Tymms",Tymms_TV1,M,1842,1942
"John Marion Dye",Dye_JM,M,0,0
"J. C. Middleton",Middleton_JC1,,0,0
"David Charles, 1803-1880",Charles_David1803,U,1803,1880
"G. O. Schöneman",Schoneman_GO,U,0,0
"Dịch Hai Lin",Dich_Lin,U,0,0
"Mary P. Griffin",Griffin_MP,F,0,0
"H. A. Whitehead",Whitehead_HA,U,0,0
"L. B. Shook",Shook_LB1,,0,0
"Fanny B. Earle",Earle_Fanny,F,0,0
"R. J. C.",Cole_RJ1,M,0,0
"John M. Aiton",Aiton_John,M,0,0
"Peter August Schnecker",Schnecker_PA,M,1850,1903
"Gustav A. Collin",Collin_Gustav,M,1872,0
"Burton H. Winslow",Winslow_Burton,M,0,0
"May Rowland, 1870-1959",Rowland_May,F,1870,1959
"William Pettengell, 1873-1956",Pettengell_William,M,1873,1956
"John Frederick Meyer, 1772-1848",Meyer_JohannFriedrich,M,1772,1849
"B. F. Corn",Corn_BF1,,0,0
"Susan J. Adams",Adams_SusanJ,F,0,0
"Marshall Clement Kurfees",Kurfees_MC1,M,1856,1931
"Thomas E. Roach",Roach_TE1,M,0,0
"Henry Jenner",Jenner_H1,M,1848,1934
"V. Paul Jones",Jones_VP,,0,0
"Charles Edward Moberly, 1820-1893",Moberly_Charles,M,1820,1893
"D. C. John",John_DC,U,0,0
"Tali Esen Morgan",Morgan_TE,M,1858,1958
"John Pond Ordway",Ordway_JP,U,0,0
"John W. Belcher, 19th Centurty",Belcher_JW,M,0,0
"A. R. Carey (Rosalthe Carey?)",Carey_AR,F,1841,0
"Sarah E. Henshaw",Henshaw_SE1,F,1822,1894
"Thomas Laurie",Laurie_T1,M,0,0
"Isabel C. Allam",Allam_Isabel,F,0,0
"R. H. Pitt",Pitt_RH,,0,0
"David T. K. Drummond",Drummond_DTK1,M,1805,1877
"Epiphanius Wilson",Wilson_Epiphanius,M,1845,1916
"William Reed Huntington",Huntington_William,M,1838,1909
"Louis Eisenbeis",Eisenbeis_L1,M,1835,1917
"Lena Thompson",Thompson_Lena,F,0,0
"S. J. Griffith, 1880-?",Griffith_SJ,M,1850,1893
"Mollie Carruthers",Carruthers_Mollie,,0,0
"Johannes Ysserinkhuijsen, 1838-1935",Ysserinkhuijsen_Johannes,M,1858,1935
"J. Milton Akers",Akers_JMilton,,0,0
"Seeley D. Kinne",Kinne_Seeley,M,1858,1950
"J. P. Vance",Vance_JP,U,0,0
"Karl-Friedrich Ellwanger",Ellwanger_Karl,M,1796,1856
"Jesse Tompkins",Tompkins_Jesse,M,0,0
"Cathy Yost",Yost_Cathy,F,0,0
" Richard M. Lewis, 1849-1918",Lewis_RM2,M,1849,1918
"John G. C. Brainard",Brainard_JGC1,M,1791,1823
"R. J. Craig",Craig_RJ,,0,0
"Ella M. Parks",Parks_Ella,F,0,0
"George T. Congreve, 1821-1898",Congreve_GT1,M,1821,0
"L. A. Morris",Morris_LA,,0,0
"H. Knight",Knight_Henry,M,0,0
"Heinrich Friese",Friese_H,M,0,0
"Edward William Leinbach",Leinbach_EW,U,1823,1901
"Ernest O. Butterfield, 1863-1923",Butterfield_Ernest,M,1853,1933
"Charles C. Treat",Treat_Charles,M,0,0
"E. H. J.",EHJ,,0,0
"J. Wimsett Boulding",Boulding_JW1,M,1841,1929
"J. M. Orrock",Orrock_JM,,0,0
"E. Albright",Albright_E,,0,0
"Woodie Washington Smith",Smith_Woodie,M,1877,1958
"Myrtle K. Cherryman",Cherryman_MK1,F,1868,1950
"Samuel J. Duncan-Clark",DuncanClark_Samuel,M,1875,1938
"Almer T. Pennewell,  1876-?",Pennewell_AM1,,0,0
"A. F. Ferris",Ferris_AF,,0,0
"Carl O. Dahlen",Dahlen_Carl,M,1867,1938
"John Williams",Williams_John1817,M,1817,1899
"Randall H. Ballantyne",Ballantyne_Randall,F,1821,1861
"David J. Beattie",Beattie_David,M,0,0
"Samuel E. Good",Good_SE1,M,1878,1905
"John Long",Long_J3,M,0,0
"Mary Abigail Rankin Johnson",Johnson_MA2,F,1842,1905
"William Giles Collins",Collins_WG,M,1855,1931
"Grace Stoddard Dennstedt",Dennstedt_Grace,F,0,0
"Sveinbjörn Egilsson, 1791-1852",Egilsson_Sveinbjorn,M,1791,1852
"Henry W. Frost",Frost_HW1,M,0,0
"O. Frank",Frank_O,U,0,0
Judson,Judson1,,0,0
"John Hoag, Jr.",Hoag_John,M,0,0
"Nelle Richmond Eberhardt",Eberhardt_Nellie,F,1871,1944
"Gordon Bottomley",Bottomley_Gordon,M,1874,1948
"Jean B. de Contes, ?-1679",Contes_JB3,M,1601,1679
"Janet S. Pattinson",Pattinson_JS1,F,1848,1948
"E. C. Macartney",Macartney_EC,,0,0
"Stephen Althea Berrie",Berrie_SA,M,1881,1959
"Samuel M. Hill",Hill_SM1,,0,0
"Edmond Pidoux",Pidoux_E,M,0,0
"Lou W. Wilson",Wilson_Lou,,0,0
"Phila B. B. Smith",Bowman_Phila,F,1870,1942
"Jehan Tabourot",Tabourot_Jehan,U,0,0
"William Richardson",Richardson_William,M,1632,1732
"J. Stanley Bird",Bird_JStanley,U,0,0
"Benjamin Rogers, 1614-1698",Rogers_Benjamin,M,1614,1698
"Theodore Wood",Wood_Theodore,M,0,0
"Lucious D. Morris",Morris_LD,,0,0
"Frank J. Robertson",Robertson_FJ,M,0,0
"Benjamin Franklin Nysewander",Nysewander_BF,M,0,0
"A. P. Bertsch",Bertsch_AP,M,1758,1820
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"James Carter",Carter_James,M,1853,0
"J. G. B.",JGB,,0,0
"William Mahone",Mahon_W1,M,0,0
"Fronia Smith",Smith_Fronia,,0,0
"John Hunt, 1812-1848",Hunt_John,M,1812,1848
"Edward Everett Hale",Hale_EE1,M,1822,1909
"Leslie H. Ball",Ball_Leslie,,0,0
"John O. Williams, 1847-1922",Williams_JohnOwen,M,1853,1932
"Zacharias Zachariassen",Zachariassen_Zacharias,M,0,0
"J. E. A. Brown",Brown_JEA1,,0,0
"H. de S. Wickremeratne",Wickremeratne_H,U,0,0
"Georgia Guiney Berkey",Berky_Georgia,F,0,0
"Frank Moore Jeffery",Jeffery_Frank,M,1855,1942
"Irving Maurer",Maurer_Irving,M,1879,1942
"King Alfred",King_A,M,1837,1926
"J. M. Kieffer",Kieffer_JM1,,0,0
"James Ellsworth Delmarter",Delmarter_James,M,1864,1948
"Charles Reeves",Reeves_Charles,M,0,0
"August Hendrik Winding, 1835-1899",Winding_August,M,1835,1899
"Charles Lincoln Ziegler",Ziegler_Charles,M,0,0
"C. R. Street",Street_GR,U,0,0
"W. Wilson, 1833-?",Wilson_W,U,1833,0
"Thomas Frederick Dunhill",Dunhill_Thomas,M,1877,1946
"R. E. De Reef",DeReef_RE,,0,0
"Robert Roberts, 1863-?",Roberts_Robert,M,1863,1963
"Ralph P. Merrifield",Merrifield_Ralph,M,0,0
" David T. Morgan",Morgan_DT1,M,1809,1886
"George Dunn",Dunn_George,M,0,0
"Allie Toland Criss",Criss_Allie,F,1857,1936
"Frank Hendricks",Hendricks_F1,M,0,0
"Robert Bellarmine",Bellarmino_Roberto,M,1542,1621
"Theodore Tilton",Tilton_T,M,1835,1907
"Lee R. Ooton",Ooton_LR,M,1896,1976
"W. D. Evridge",Evridge_William,M,1873,1932
"Jay Ford",Ford_Jay,U,0,0
"John Knowles Paine, 1839-1906",Paine_JK,M,1839,1906
"Henry W. Petrie",Petrie_HW,,1857,1925
"Elias H. Johnson",Johnson_EH1,M,1841,1906
"Ella Allen Edmiaston, 1882-1955",Edmiaston_Ella,F,1882,1955
"A. E. Childs",Childs_AE,,0,0
"John Victor",Victor_Janos,M,1888,1954
"Calia Altstaetter",Altstaetter_Calia,F,0,0
"Charles H. Forsythe",Forsythe_Charles,M,1892,1968
"H. F. James",James_HF,,0,0
"J. T. Nickens",Nickens_JT,,0,0
"William S. Kain",Kain_WS,M,0,0
"John D. Long, 1838-1915",Long_JD3,M,1838,1915
"Emily Barner",Barner_Emily,F,0,0
"Anna S. Driscoll",Driscol_Anna,F,0,0
"Horace Harlow Hawley",Hawley_HH,M,1817,1904
"Charles William Ambrester",Ambrester_Charles,M,0,0
"C. H. Pieris",Pieris_CH,U,1885,1972
"Ebenezer Hopkins Frost, 1824-1866",Frost_EH,M,1824,1865
"Carey Boggess",Boggess_C,U,0,0
" Berndt Mikael Nyberg, 1871-1940",Nyberg_BM,M,1871,1940
"John P. Campbell",Campbell_JohnP,U,1802,1902
"Frank E. A. Stoney",Stoney_FEA1,M,1874,1918
"Frederick Messick",Messick_Frederick,U,0,0
"Edward Handly, 1842-1904",Handley_Edward,M,1842,1904
"Arthur D. Kennedy",Kennedy_AD,M,0,0
"E. Unangst",Unangst_E1,,0,0
"William Palmer",Palmer_W1,M,1811,1879
"C. T. Bowen",Bowen_CT,U,1833,0
"Theodore D. C. Miller",Miller_TDC1,M,0,0
"E. S. Roberts",Roberts_ES1,,0,0
"David Thomas",Thomas_David1813,M,1813,1894
"William J. King",King_WJ,M,0,0
"Elbert S. Porter",Porter_ES1,M,1820,1888
"William M. Bell",Bell_William,M,1860,1960
"Frank M. Lynn",Lynn_FM,M,0,0
"Ran C. Story",Storey_Ran,U,0,0
"James Fitch",Fitch_James,M,0,0
"Beatrice W. Sutherland",Sutherland_BW,F,0,0
"John Ferris Tozer",Tozer_F,M,1857,1944
"W. T. Porter",Porter_WT,,0,0
"J. C. Ewing",Ewing_JC,M,1849,1937
"George Samuel Smith",Smith_GS,M,1865,1944
"S. C. Morgan",Morgan_SC,M,1836,1898
"Thomas Paxton",Paxton_T1,M,0,0
"Lizzie Ashbaugh",Ashbaugh_Lizzie,F,0,0
"Adelaide R. Webb",Webb_Adelaide,,0,0
"J. Harry Crossley",Crossley_JH3,,1867,0
"George P. Beard",Beard_George,M,0,0
"Chester V. Adgate, 1796-1833",Adgate_Chester,M,1796,1833
"Adele M. Harper",Harper_AM1,,0,0
"Edgar Cooper Mason",Mason_Edgar,M,1864,1935
"Ethel Maude Colson Brazelton",Colson_Ethel,F,1870,1946
"Hugh Mulholland",Mulholland_H1,,0,0
"A. Emilie Poulsson",Poulsson_Emilie,F,0,0
"C. Wesley Hicks",Hicks_CWesley,M,1842,1923
"Moses Smith Cross, 1854-1911",Cross_Moses,M,1854,1911
"William C. Carl",Carl_William,M,1865,1936
"Peter Henry Dayoff",Dayhoff_PH,U,0,0
"D. B. Way",Way_DB,M,0,0
"G. W. Brown",Brown_GW,U,0,0
"Anton Grigoryevich Rubinstein, 1829-1894",Rubinstein_Anton,M,1829,1894
"Thomas A. Stowell",Stowell_TA1,M,1831,1916
"Samuel V. Cole",Cole_SV1,M,1851,1925
"Eli Corwin",Corwin_Eli,,0,0
"Nolan R. Best",Best_Nolan,M,1871,1930
"E. G. Masters",Masters_EG,,0,0
"John S. Coffman",Coffman_JS1,M,0,0
"Clarence A. Johnson",Johnson_CA1,,0,0
"H. H. Ellis",Ellis_HH,,0,0
"Mrs. Frances B. M. Brotherson",Brotherson_FBM1,,0,0
"R. F. Smith",Smith_RobertF,M,1833,1905
"Clinton D. Lowden",Lowden_Clinton,U,1890,1959
"J. Herring",Herring_JE1,,0,0
"C. B.",CB,U,0,0
"J. C. Burkett",Burkett_JC,U,0,0
"Levi Jenkins Coppin",Coppin_LJ1,M,1848,1924
"Frank Grammer",Grammer_Frank,M,1882,1949
"D. M. Click",Click_DM,U,0,0
"Martha  Elizabeth Hotchkiss Whitten",Whitten_ME,F,1842,1942
"Krishnarao Rathnaji Sangle, 1834-1908",Sangle_K,U,1834,1908
"J. Woodfall",Woodfall_Jane,U,0,0
"William S. Lacy",Lacy_WS1,M,1842,1899
"C. E. B.",CEB,,0,0
"Cary Samuel Colburn",Colburn_CS,M,1859,1943
"George Claude Lorimer",Lorimer_George,M,1838,1904
"Daniel Henry Bender",Bender_Daniel,M,1866,1945
"S. R. Amy",Amy_SR,,0,0
"J. A. Collier",Collier_JA,,0,0
"John Beck Hammer",Hammer_JB,U,1856,1880
"Flora E. Breck",Breck_Flora,F,1886,1962
"Henry H. Tilson",Tilson_HH,M,0,0
"Luella E. Henry",Henry_Luella,F,0,0
"J. W. Carpenter",Carpenter_JW,,0,0
"Mary Torrence",Torrence_M1,F,0,0
"Ida A. Koritz",Koritz_Ida,F,0,0
"Charles Sherwood Jekyll",Jekyll_Charles,M,1842,1914
"S. C. Hanson",Hanson_SC,M,0,0
"J. B. Stansberry",Stansberry_JB,,0,0
"Adlai A. Loudy",Loudy_Adlai,,0,0
"C. B. Kendall",Kendall_CB1,,0,0
" Adolf Hult, 1869-1943",Hult_Adolf,M,1869,1943
"Matilda C. Day",Day_Matilda,,0,0
"Leonhard Meisser",Meisser_Leonhard,,0,0
"John S. Haugh",Haugh_JS1,M,0,0
"Isabella Electa Kellogg Towne",Towne_Belle,F,1844,0
"Corie F. Davis",Davis_CF1,,0,0
"Miss H. O. Knowlton",Knowlton_HO1,F,0,0
"J. Pollock Hutchinson",Hutchinson_JP1,M,1834,1899
"Pluma M. Kimball Brown",Brown_Pluma,F,0,0
"Percy Lee Atherton",Atherton_Percy,M,1871,1944
"H. W. Fairbank",Fairbank_HW,M,0,0
"T. A. Owen",Owen_TA1,,0,0
"K. W. Simpson",Simpson_KW1,F,0,0
"W. O. Lattimore",Lattimore_WO1,M,1844,1899
"I. H. Evans, 1862-1945",Evans_IH1,M,1862,1945
"William Bryant",Bryant_W,M,1850,0
"Otto Bolds",Bolds_Otto,M,0,0
"Francis Partridge",Partridge_DF1,,0,0
"Thomas L. Baily",Baily_TL,M,1824,1914
"F. W. ",FW,U,0,0
"Kauko V. Tamminen, 1882-1945",Tamminen_KV1,M,1882,1946
"William Young, ?-1757",Young_William,M,1657,1757
"Finley Lyon",Lyon_Finley,U,0,0
"C. Wonnberger",Wonnberger_C,M,1861,1939
"E. R. B.",ERB,U,0,0
"Johann W. Meinhold",Meinhold_J,M,1797,1851
"C. H. Mann",Mann_CH1,,0,0
"Howard Murphy",Murphy_H,,0,0
"Theodore Maynard, 1890-1956",Maynard_T,M,1890,1956
"George Newell Lovejoy",Lovejoy_GN1,M,0,0
"F. H. Pickup",Pickup_FH,,0,0
"Mary Haslock",Haslock_M1,F,1816,1892
"E. E. Robbins",Robbins_EE,,0,0
"Pauline Sadler",Sadler_Pauline,F,0,0
"G. Shinn",Shinn_GW1,M,1839,1910
"Thomas Bainbridge, ?-1932",Bainbridge_Thomas,M,1832,1932
"T. Frank Allen",Allen_TFrank,M,0,0
"R. Hayes Willis",Willis_RHayes,M,0,0
"J. M. Hagan",Hagan_JMMrs,F,0,0
"William A. Tarbutton",Tarbutton_WA,M,0,0
"H. Ross Phillips",Phillips_HR,U,0,0
"L. E. M.",LEM,U,0,0
"Wenford Schurman",Schurman_W,,0,0
"Roscoe Gilmore Stott",Stott_Roscoe,M,1880,1980
"Eleanor W. Long",Long_Eleanor,F,0,0
"D. K. En.",En_DK,U,0,0
"Florence S. Kellogg",Kellogg_FS1,F,1870,0
"Mrs. V. G. Ramsey",Ramsey_VG1,F,0,0
"Charles H. A. Dall",Dall_CHA1,M,1816,1886
"Ford Cyrinde Ottman",Ottman_FC1,,0,0
"Lotta Blanche White",White_Lotta,,0,0
"George A. Griswold",Griswold_GA1,M,0,0
"May M. Brewster",Brewster_May,F,1901,2000
"A. T. Hough",Hough_AT1,,0,0
"Wiliam Shaw",Shaw_William,M,0,0
"Erik E. Skogsbergh",Skogsbergh_Erik,M,1850,1939
"Francis A. Evans",Evans_FA,,0,0
"Willliam Claggett Gage",Gage_WC1,,0,0
"R. S. Hanna",Hanna_RS1,,0,0
"Margaret Deland",Deland_MW1,F,1857,1945
"Henry Timrod",Timrod_H,M,1828,1867
"William H. Jewitt",Jewitt_William,M,1842,1910
"Granville Jones",Jones_Granville,,0,0
"Mrs. S. A. Collins",Collins_SAMrs,F,1830,0
"Hjalmar Sundquist, 1869-1949",Sundquist_H1,M,1868,1949
"Sarah Louise Oberholtzer",Oberholtzer_SL,F,0,0
"C. G. Clark",Clark_CG1,,0,0
"Henrietta O. Dobree",Dobree_HO1,F,1831,1894
"Hannah Thurston",Thurston_Hannah,,0,0
"Ann Lutton Chadwick",Chadwick_A1,F,0,0
"Fred L. Hahn",Hahn_Fred,M,0,0
"Harry Clayton",Clayton_H1,M,0,0
"Joshua J. Excell",Excell_JJ,,0,0
"Hannah J. Lewis, 1816-1885",Woodman_Hannah,F,1816,1885
"Albert H. Grove",Grove_AH,U,0,0
"Miss Mennel",Mennel_Miss,F,0,0
"Mattie Dyer Britts",Britts_MD1,F,1842,0
"F. Watson Hannan",Hannan_FW1,M,1866,1929
"Latham True",True_L,U,0,0
"J. A. Anthes, 1789-1842",Anthes_JA,M,1789,1842
"Karl K. Lorenz",Lorenz_KK,M,1879,1965
"Harold Fiske Sayles",Sayles_HF,M,0,0
"George Benjamin Lissant, 1827-1899",Lissant_GB1,M,1823,1899
"Fanny Snow Knowlton",Knowlton_Fanny,M,1859,1926
"Mary Bourdillon, 1849-1952",Bourdillon_MC1,F,1819,1870
"John Coblentz",Coblentz_John,,0,0
"Charles W. McCrossan",McCrossan_Charles,M,0,0
"H. H. Ryland",Ryland_HH,,0,0
"D. Merrit Casey",Casey_DM1,,0,0
"W. Wray",Wray_William,M,0,0
"Ella D. Cheek",Cheek_Ella,F,0,0
"Louis Poget-Junot, 19ème siècle",PogetJunot_Louis,M,0,0
"Samuel Hinds Wilkinson",Wilkinson_Samuel,M,0,0
"Maria Beatriz da Silva Borges",Borges_Beatriz,F,0,0
"Walter Battison Haynes",Haynes_WB,M,1859,1900
"P. D. Jacobs",Jacobs_FD,M,0,0
"I. S. Field",Field_IS,U,0,0
"H. Lamson",Lamson_H,U,0,0
"Thomas Bryan Weaver",Weaver_TB1,M,0,0
"John Edwards",Edwards_JP,M,1878,1928
"Mrs. E. Greer Floyd",Floyd_EGMrs,F,1849,1934
"Norval Clyne",Clyne_N1,M,1817,1888
"Nancy Byers",Byers_Nancy,F,1833,1894
"William C. Stokes",Stokes_WC,M,0,0
"William B. Trevelyan",Trevelyan_WB,M,1853,1929
"James Whitcomb Riley, 1849-1916",Riley_James,M,1849,1916
"R. E. Taylor",Taylor_RE,U,0,1938
"John D. Morgan",Morgan_JohnD,M,0,0
"Sylvia Lee",Lee_Sylvia,,0,0
"Amelia Clement",Clement_A1,,0,0
"Neva E. Parkhill",Prentice_NP1,,0,0
"H. A. P.",HAP,U,0,0
"Margie H. Benton",Benton_Margie,F,1871,1955
"W. H. Pike",Pike_WH,,0,0
"Matthew Wilks",Wilks_M1,M,0,0
"Theophilus G. Steward",Steward_TG1,,0,0
"Lizzie F. Baker",Baker_Lizzie,F,1835,1919
"Sumpter Lee Flowers",Flowers_SL,,0,0
"Roger Edwards",Edwards_R9,M,1811,1886
"R. Porter Orr",Orr_RP,,0,0
