hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Worshipbook: Services and Hymns","Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,WSH1972,461,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Liepzig, 1539"
"Together in Song: Australian hymn book II","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_i_have,TIS1999,296,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL NOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"Trinity Hymnal","From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,TH1961,166,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Trinity Hymnal (Rev. ed.)","From Heaven High I Come to You","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,TH1990,220,"From Heaven High I Come to You",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"Trinity Psalter Hymnal","From Heaven High I Come to You","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,TPH2018,304,"From Heaven High I Come to You",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"TTT-Himnaro Cigneta","El alt' ĉiela venas mi","El alt' ĉiela venas mi",el_alt_ciela_venas_mi,THCFinal,113a,"El alt' ĉiela venas mi",,"Marteno Lutero (Martin Luther); William John Downes; Albrecht Kronenberger","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"Ad 252","<EM>Geistliche Lieder</em> (ed. Valentin Schumann) 1539"
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,ULLS1893,464,,,"Dr. Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Vom Himmel hoch da komm ich her","Vom Himmel hoch da komm ich her",vom_himmel_hoch_da_komm_ich_her,VSMG1910,8,,,,,,"[Vom Himmel hoch da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,VMG1897,28,,,,,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"Voices Together","From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,VT2020,263,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth; George MacDonald",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"<i>Geistliche Lieder</i>, 1535; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series 1, 1855; composite trans. Inter-Lutheran Commission on Worship, alt.; portions of stanzas 2, 4 George MacDonald (Scotland), <i>Exotics</i>, 1876","<i>Geistliche Lieder</i> (present-day Germany), 1539"
"Voices United: The Hymn and Worship Book of The United Church of Canada","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Worship (3rd ed.)","From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,WHSB1986,388,"From Heaven Above",,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978","Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Worship (4th ed.)","From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,WORS2011,433,"From Heaven Above",,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612; Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Czas, abyśmy ze snu wstali","Czas, abyśmy ze snu wstali",czas_abysmy_ze_snu_wstali,SE2002,10,"Czas, abyśmy ze snu wstali",,"Stanislaw Jachowicza d. 1857","Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,"Opr. Ciezyńskie",
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Jam z hiebios zszedł","Jam z niebios zszedł, by nową wieść",jam_z_niebios_zszedl_by_nowa_wiesc,SE2002,54a,"Jam z hiebios zszedł",,"ks. Marcin Luter; Edward Romański","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Z nieba idę wysokiego","Z nieba idę wysokiego",z_nieba_ide_wysokiego,SE2002,54b,,,"Jerzy Heczko; ks. Marcin Luter; Edward Romański","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,,"Opr. Cieszyńskie"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Tenci to dzień uczynił Pan","Tenci to dzieñ uczynił Pan",tenci_to_dzien_uczynil_pan,SE2002,82,"Tenci to dzień uczynił Pan",,"Christian Fürchtegott Gellert","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HERR",vom_himmel_hoch_luther,176756711155345,Polish,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","في ليلة العيد السني","في ليلة العيد السني",fi_laylati_aleed_alsani,TRKI1965,110,,,,,,"CHRISTMAS EVE",vom_himmel_hoch_luther,176756711155345,Arabic,,
