hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HPAG1933,230b,,,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Hymnal","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H1956,372,,,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,EH1982,693,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury , 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,THEH,477b,,,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnal and Order of Service","Just As Thou Art, without One Trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,HOoS1926,398,"Just As Thou Art, without One Trace",,"Russell Sturgis Cook","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnal and Order of Service","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HOoS1926,427,"Just As I Am, without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnal for Worship and Celebration","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HWC1986,342,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Hymnal for Youth","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,THfY1941,170,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnal of Praise","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HoP1913,191b,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HEMC1950,250,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnal of The Evangelical United Brethren Church","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HEUB1957,265,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,HPEC1940,409c,,,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,EH1916,139b,,,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HAGS1941,214,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnary for use in Baptist churches","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4B1936,270c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868","8.8.8.6 with repeat",WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnary for use in Baptist churches","Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,H4B1936,319,"Just as I am, Thine own to be",,"Marianne Farningham Hearn, 1834-1909","William Batchelder Bradbury, 1816 - 1868","8.8.8.6 with repeat",WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnary of the United Church of Canada","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,UCC1930,270c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Hymnbook","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H1955,272,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Ideal Song and Hymn Book","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ISHB1909,158,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The Irish Presbyterian Hymnbook","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,IPH2004,68a,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,"Adapt: Jubilate Hymns",
"The Junior Hymnal","Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,JH1923,39,"Just as I Am, Thine Own to Be",,"Marianne Hearn","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,JHCS1928,212,"Just As I Am, without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,JSSB1922,122,"Just as I Am",,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The King of Glory","Just as I am! Without one plea","Just As I Am",just_as_i_am_without_one_plea,KoG1918,172,"Just as I am! Without one plea",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,KoK1915,205,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The King's Message: a collection of sunday school songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,KM1910,198,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,KP21910,171,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Kingdom of Praise","Just As I Am","Just as I am! Without one plea",just_as_i_am_without_one_plea,KoP1920,83,"Just As I Am",,"Charlotte Elliot","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,LitH2013,67,,,,,,"WOODWORTH (JUST AS I AM)",woodworth_bradbury,1233543234355,,,
"The Lutheran Hymnal","Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,LH1941,388b,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Lutheran Hymnary","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,LHPN1913,447,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"The Master's Call","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,MC1901,166,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The Master's Praise: a collection of songs for the Sunday-school","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MP1891,45,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Mennonite Hymnal","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MH1969,235,"Just as I am, without one plea","O Lamb of God, I come","Charlotte Elliott","William Batchelder Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,MHBP1940,458,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Message in Song","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,MS11911,174,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,MS1903,19,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,MHOH1905,255,,,"William B. Collyer","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MHOH1905,272b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Methodist Sunday School Hymnal","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MSSH1911,125,,,"Charlotte Elliot","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Mission Hymnal. (Enlarged Edition)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MHE1914,147,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MH1911,147,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Modern Hymnal","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,MH1926,121,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Modern Hymnal","Jesus! and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,MH1926,156,"Jesus! and Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Most Popular Hymns","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,MPH1908,99b,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,NBH1903,298,,,,"Wm.B. Bradbury",,WOODWORTH,woodworth_bradbury,12335432343,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,NBH1903,405,,,"John Newton","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,12335432343,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Let us not fall","Lord, through the desert drear and wide",lord_through_the_desert_drear_and_wide,NBH1903,406,,"Let us not fall","Mary Bowley Peters","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,12335432343,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,NHBA1893,156,,,"Miss Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The New Baptist Praise Book: or hymns of the centuries","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,NBPB1925,196b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,NBPB1914,196b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,NCH1921,221,"Just as I Am, Without One Plea",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Century Hymnal","Just As I Am","Just as I am without one plea",just_as_i_am_without_one_plea,NCH1904,75,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",,"[Just as I am without one plea]",woodworth_bradbury,1233543234355,English,,
"The New Century Hymnal","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NCH1995,207,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Christian Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NCH1929,211,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,12335432343,English,,
"The New Church Hymnal","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NCH1926,148,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New Church Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NCH1976,478,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NCH1928,214,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New Evangel","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NE1911,259,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NGSB1914,214,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Of all the joys we mortals know","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,NJH1885,449,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NJH1885,497,,,"Joseph Grigg","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","A little while, and He will come","A little while, and He will come",a_little_while_and_he_will_come,NJH1885,498,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Lord, grant thy blessing here today","Lord, grant thy blessing here today",lord_grant_thy_blessing_here_today,NJH1885,499,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,NJH1885,500,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Of all the joys we mortals know","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,NJH1888,449,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NJH1888,497,,,"Joseph Grigg","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","A little while, and He will come","A little while, and He will come",a_little_while_and_he_will_come,NJH1888,498,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Lord, grant thy blessing here today","Lord, grant thy blessing here today",lord_grant_thy_blessing_here_today,NJH1888,499,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,NJH1888,500,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,NLD1892,642,,,"Charlotte Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Living Hymns (Living Hymns No. 2)","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NLH21902,269,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New Make Christ King","Just as I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,NMCK1914,193,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New National Baptist Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NNBH1977,145,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New National Baptist Hymnal (21st Century Edition)","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NNBH2001,167,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The New Praiseworthy: for the Church and Sunday School","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,PCSS1916,268,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea] ",woodworth_bradbury,1233543234355,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NSSS1891,181,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The New Wonderful Songs for Work and Worship","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,NWSW1938,283,"Just As I Am","O Lamb of God! I come, I come!","Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Old Story in Song","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,OSSE1906,209,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Old Story in Song Number Two","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,OSSN1908,186,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Otterbein Hymnal: for use in public and social worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,OHUP1909,235,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Otterbein Hymnal: for use in public and social worship","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,OHUP1909,314,,,"Andrew Reed","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PHRR1912,192b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Popular Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,PH1918,53,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Popular Hymnal","Jesus! And Shall it Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,PH1918,88,"Jesus! And Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,PBYP1906,192,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Praise Hymnal: a collection of hymns and tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PH1896,244,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Praise Hymnary: a collection of sacred song","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,PH1898,240,,,"Joseph Grigg; Benj. Francis","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,PBPT1897,151d,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Presbyterian Hymnal","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PHPC1929,174,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PH1990,370,"Just as I Am, Without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,"<i>The Hymnbook</i>, 1955, harm  in"
"The Primary and Junior Hymnal","Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,PJH1917,92,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PBH1881,30a,,,"C. Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,PBH1881,30b,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PMCH1902,273,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,PMCH1902,274,,,"Charles Wesley","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Lord, Thou hast searched me, and dost know","Lord, Thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,PH1927,275,,,,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PH1927,388,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Psalter: with responsive readings","A Vision of God","Lord, Thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,PS1912,382,"A Vision of God",,,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Redeemer's Praise","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,RP1906,218,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,R31899,227,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"The Revival No. 4","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,R41903,159,"Just as I Am",,"Charlotte Elliot","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"The Revival No. 6","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,R61910,119,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The Riverdale Hymn Book","Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,RHB1912,216b,,,"Charlotte Elliott","William Batchelder Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Just as I am! without one plea","Just as I am! without one plea",just_as_i_am_without_one_plea,SHCP1899,35,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Salvation Army Songs and Music","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SASM1917,102,"Just as I Am",,,,,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
