displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still, My Soul: the Lord Is on Thy Side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,29,"Be Still, My Soul: the Lord Is on Thy Side",,"Katharina von Schlegel; Jane L. Borthwick, 1813 - 1897","Jaen Sibelius, b.1865; E. S. B.",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,52,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Yes, Lord!: Church of God in Christ hymnal",YL1982,96,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul! the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Favorite Hymns of Praise",FHOP,98,"Be Still, My Soul",,"Katharina Von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"No Love like Thine","O Savior dear, thy love that safe enfolds us",o_savior_dear_thy_love,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,102,"No Love like Thine",,"Juanita Rosemon","Jean Sibelius",,"[O Savior dear, thy love that safe enfolds us]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Gospel Melodies and Evangelistic Hymns",GMEH1944,112,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,112,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Sing Joyfully",SJ1989,133,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius",,"[I then shall live as one who's been forgiven]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Church Service Hymns",CSH1948,161,"Be Still, My Soul",,"Jane L. Borthwick; Katharina A. Schlegel","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"The Miracle of Faith","If without faith I lose my way in darkness",if_without_faith_i_lose_my_way,"The New Church Hymnal",NCH1976,199,"The Miracle of Faith",,"Ralph Carmichael","Jean Sibelius",,"[If without faith I lose my way in darkness]",finlandia,323432312233234,English,,
"Through Love to Light","Thro' love to light! O wonderful the way",through_love_to_light_o_wonderful_the_wa,"The Cokesbury Worship Hymnal",CWH1938,260,"Through Love to Light",,"Richard W. Gilder, 1844-1909","Jean Sibelius, 1865-",,"[Thro' love to light! O wonderful the way]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Faith",HHOF1980,411,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Inspiring Hymns",IH1951,415,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Sing Joyfully",SJ1989,457,"Be Still, My Soul",,"Katharine A. von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul! the Lord is on thy side]",finlandia,323432312233234,English,,
"我靈，鎮靜 (Be still, my soul)",我靈，鎮靜！主正在你身旁,wo_ling_zhenjing_zhu_zhengzie_ni,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,463,"我靈，鎮靜 (Be still, my soul)",,"Katharina A. von Schlegel","Jean Sibelius",,"[Be still my soul, the Lord is on thy side]",finlandia,323432312233234,Chinese,,
"When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,558,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,"[When mem'ry fades and recognition falters]",finlandia,323432312233234,English,,
"Through Love To Light","Thro' love to light!",through_love_to_light_o_wonderful_the_wa,"A. M. E. C. Hymnal",AMEC1954,561,"Through Love To Light",,"Richard W. Gilder, 1844-1909","Jean Sibelius, 1865-",,"[Thro' love to light!]",finlandia,323432312233234,English,,"Arr. for The Hymnal, 1932"
"أرسلتك للسعي","أرسلتك للسعي لا لأجر",arsaltuka_li_alsaayi_la_li_ajren,"تسابيح المحبة: الاصدار الثالي",TM2007,568,"أرسلتك للسعي",,,,,"[أرسلتك للسعي لا لأجر]",finlandia,323432312233234,Arabic,,
"Be Still My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Church Gospel Songs and Hymns",CGSH1978,676,"Be Still My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul; the Lord is on thy side]",finlandia,323432312233234,English,,
"Psalm 13","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,734,"Psalm 13",,,"Jean Sibelius",,"[Be still, my soul, for God is on your side]",finlandia,323432312233234,,,"<I>The Hymnal</i>, 1933 (arr.)"
"Psalm 13","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The United Methodist Hymnal",UMH,746,"Psalm 13","Be still, my soul","Katharina von Schlegel; Jane Borthwick","Jean Sebelius",,"[Be still my soul the Lord is on thy side]",finlandia,323432312233234,English,,
