hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Iteger Vitæ","He who is upright, kind, and free from error",he_who_is_upright_kind_and_free_from_err,AHSC1914,243b,"Iteger Vitæ",,"W. N. Eayrs","F. Flemming",,"[He who is upright, kind, and free from error]",flemming_flemming,111223112173333,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","O Holy Savior, Friend Unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,BSHR1924,281,"O Holy Savior, Friend Unseen",,"Miss C. Elliott","F. Fleming, 1778-1813",,FLEMING,flemming_flemming,111223112173333,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,BH1924,5,,,"Catherine Winkworth","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Bohemian Brethren, 1530",
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,BH1924,114,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_dearmer,BoCP1938,251,,,"Canon Percy Dearmer","F. F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,BoCP1938,671a,,,"John Greenleaf Whittier","F. F. Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,,,
"The Book of Praise","Praise ye the Father","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,BoPR1972,74,"Praise ye the Father",,"Elizabeth Rundle Charles, 1828-1896","Friedrich F. Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Book of Praise","Now God be with us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,BoPR1972,559,"Now God be with us",,"Catherine Winkworth, 1829-1878; Petrus Herbert, d. 1571","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Book of Praise","Lord of the living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,TBP1997,603,"Lord of the living",,"Fred Kaan, 1929-","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Book of Praise","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,BoP1918,625b,,,"John Greenleaf Whittier, 1807-1892","Friedrich Ferdinand Flemming, 1778-1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Book of Praise","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,BoP1918,675,,,"Petrus Herbert, ?-1571; Catherine Winkworth, 1829-1878","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,CHSS1891,252,"Tranquil and peaceful is the path to heaven",,,"F. F. Fleming",,"[Tranquil and peaceful is the path to heaven]",flemming_flemming,111223112173333,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","H Holy Saviour!","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CHSS1891,253,"H Holy Saviour!",,"Charlotte Elliott","F. F. Fleming",,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CH1895,368,,,"Miss C. Elliott",Flemming,,"[O holy Saviour Friend unseen]",flemming_flemming,111223112173333,English,,
"The Celebration Hymnal: songs and hymns for worship","Praise Ye the Triune God","Praise ye the Father for His lovingkindness;",praise_ye_the_father_for_his_loving_kind,CEL1997,155,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Century Hymnal","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,CH1921a,184,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwyk Hymnal, 1886",
"The Chapel Hymnal","Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,CH1931,50,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"The Chapel Hymnal","O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CH1898,302,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Chapel Hymnal","O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CH1908a,302,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Chapel Hymnal: (Revised Edition)","Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,CH1953,50,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O holy Savior Friend unseen","O holy Savior Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CH1923,120,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","O holy Savior! Friend unseen","O holy Savior! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CH51899,120,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Christian Hymnary. Bks. 1-4","O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CHB41972,326,"O Holy Saviour",,"Charlotte Elliott (1789-1871)","Friedrich Ferdinand Flemming, 1778-1813",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Christian Life Hymnal","Praise Ye the Triune God!","Praise ye the Father! For His loving kindness",praise_ye_the_father_for_his_loving_kind,CLH2006,8,"Praise Ye the Triune God!",,,,,FLEMMING,flemming_flemming,111223112173333,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,CHHC1893,10b,,,Anon.,"F. F. Flemming",,"[Praise ye the Father! for His loving kindness]",flemming_flemming,111223112173333,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,CHHC1893,162b,,,"John Bowring","F. F. Flemming",,"[From the recesses of a lowly spirit]",flemming_flemming,111223112173333,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CHHC1893,181,,,"C. Elliott","F. F. Flemming",,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CHHC1893,287a,,,"C. Winkworth","F. F. Flemming",,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Praise Ye the Father","Praise ye the Father for His loving-kindness",praise_ye_the_father_for_his_loving_kind,CHSD1941,9,"Praise Ye the Father",,Anon.,"F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Now God Be With Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CHSD1941,55,"Now God Be With Us",,"Catherine Winkworth; Petrus Herbert","Friedrich F. Flemming",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,"Friedrich F. Flemming's setting of Horace's ""Integer Vitae,"" 1810"
"The Church School Hymnal","Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,CSH1922,80,"Praise Ye the Father",,"Mrs. Elizabeth Charles","Friedrich Ferdinand Fleming",,"INTEGER VITA",flemming_flemming,111223112173333,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CHDS1923,11,,,"Catherine Winkworth","F. F. Flemming (1778-1818)",,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,"Bohenmian Brethren (1530)",
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","O holy Saviour, Friend unseen","O holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,CHSH1912,28,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Covenant Hymnal: a worshipbook","Praise Now the Father","Praise now the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,CHWB1996,104,"Praise Now the Father",,"Elizabeth Rundle Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"The Cyber Hymnal","Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,CYBER,1405,"Father Almighty, Bless Us with Thy Blessing",,"Loammi J. Ware","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,"The only hymnal which identifies Ware as the author of these words is the <cite>Book of Worship for United States Forces</cite> (Washington, DC: The Armed Forces Chaplains Board, 1974), number 121","It was first published as a hymn tune in the 1875 edition of the <cite>Congregational Psalmist</cite>"
"The Cyber Hymnal","Father in Heaven, in Thy Love Abounding","Father in Heaven, in Thy love abounding",father_in_heaven_in_thy_love_abounding,CYBER,1529,"Father in Heaven, in Thy Love Abounding",,"Angus S. Hibbard","Friedrich Fredinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,"<cite>Favorite Hymns: A Collection of the Best-Loved Hymns of the American People</cite> (Washington, DC: F. J. Haskin, 1938)",
"The Cyber Hymnal","Hear Me, O Father","O heav'nly Father, hear my supplication",o_heavenly_father_hear_my_supplication,CYBER,2489,"Hear Me, O Father",,"Joel Blomqvist, 1840-1930; Carl E. Backstrom, 1901-1984","Friedrich Frederick Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Cyber Hymnal","Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort",merciful_savior_come_and_be_my_comfort,CYBER,4205,"Merciful Savior, Come and Be My Comfort",,"Katarina E. Posse, 1818-1880","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Cyber Hymnal","Now God Be with Us","Now God be with us, for the night is closing:",now_god_be_with_us_for_the_night_is_clos,CYBER,4535,"Now God Be with Us",,"Petrus Herbert; Catherine Winkworth","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,"<cite>The Chorale Book for England</cite>, 1863","Flem­ming wrote the tune for male voic­es for part of Horace’s ode <cite>In­te­ger Vi­tae</cite>; it was first pub­lished as a hymn tune in the 1875 edi­tion of the <cite>Con­gre­ga­tion­al Psalm­ist</cite> "
"The Cyber Hymnal","Night's Shadows Falling","Night's shadows falling men to rest are calling",nights_shadows_falling_men_to_rest_are_c,CYBER,4547,"Night's Shadows Falling",,"Arthur T. Russell","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Cyber Hymnal","O Holy Savior, Friend Unseen","O holy Savior, friend unseen",o_holy_savior_friend_unseen_since_on_thi,CYBER,4982,"O Holy Savior, Friend Unseen",,"Charlotte Elliott","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Cyber Hymnal","Praise Ye the Triune God","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,CYBER,5643,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Cyber Hymnal","When on My Day of Life","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,CYBER,7378,"When on My Day of Life",,"John G. Whittier","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,"First appeared in his <cite>The Bay of Seven Islands, and Other Poems</cite>, 1883","Flem­ming wrote the tune for male voic­es for part of Hor­ace’s ode <cite>In­te­ger Vi­tae;</cite> it was first pub­lished as a hymn tune in the 1875 edi­tion of the <cite>Con­gre­ga­tion­al Psalm­ist</cite>"
"The Cyber Hymnal","Oh, My Lord Jesus","Oh, my Lord Jesus, if I did not have You",o_my_lord_jesus_if_i_did_not_have_you,CYBER,11226,"Oh, My Lord Jesus",,"Christian Gregor; Bradley McKenzie; Richard W. Adams","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Cyber Hymnal","Ach, Mein Herr Jesu, Wenn Ich Dich Nicht Hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,CYBER,13469,"Ach, Mein Herr Jesu, Wenn Ich Dich Nicht Hätte",,"Christian Gregor, 1723-1801","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,German,,
"The Cyber Hymnal","Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,CYBER,13800,"Nunca, Dios Mío",,"Juan Bautista Cabrera, 1837-1916","Friedrich Ferdinand Flemming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"The Cyber Hymnal","ഹാ എന്റെ നാ-ഥ","ഹാ എന്റെ നാ-ഥ യേശു നീ-യല്ലാതേ",ha_enre_natha_yesu_niyallate,CYBER,15064,"ഹാ എന്റെ നാ-ഥ",,"Christian Gregor; J. Knoblock","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,Malayalam,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","O Holy Saviour!","O Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,EHCS1887,226,"O Holy Saviour!",,,,,"[O Holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,EHYP1901,42,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMIN,flemming_flemming,111223112173333,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","O holy Saviour! friend unseen","O holy Saviour! friend unseen",o_holy_savior_friend_unseen_since_on_thi,EHCS1885,157,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Evangelical Hymnal","What laws, my blessed Saviour, hast Thou broken","What laws, my blessed Saviour, hast Thou broken",what_laws_my_blessed_savior_hast_thou_br,EH1917,100,,,"Frances Eliz. Cox; Johann Heermann","Friedrich Ferdinand Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Evangelical Hymnal","Lord, I would praise Thee for Thy great salvation","Lord, I would praise Thee for Thy great salvation",lord_i_would_praise_thee,EH1917,249,,,"Rev. E. Kockritz","Friedrich Ferdinand Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Fellowship Hymn Book","The God of our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,FHB1908,137,"The God of our Salvation",,"P. Pusey; M. A. von Lowenstern","E. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Haverford School Hymnal: for use in The Haverford School","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HSH1910,302,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord Of The Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,HBAC1971,352b,"Lord Of The Living",,"Frederik Herman Kaan","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"The Hymnal","Father Almighty, grant to us thy blessing","Father Almighty, grant to us thy blessing",father_almighty_grant_us_now_thy_bless,H1956,100,,,,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,,"Berwick Hymnal, 1886",
"The Hymnal","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HPAG1933,306,,,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,THEH,551a,,,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnal and Order of Service","Thou Art the Way, the Truth, the Life from Heaven","Thou art the Way, the Truth, the Life from heaven",thou_art_the_way_the_truth_the_life_from,HOoS1926,428,"Thou Art the Way, the Truth, the Life from Heaven",,"Friedrich Adolph Krummacher, (1767-1845)","Friedrich Ferdinand Flemming, (1778-1813)",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Hymnal and Order of Service","Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort",merciful_savior_come_and_be_my_comfort,HOoS1926,460,"Merciful Savior, Come and Be My Comfort",,"Katarina Elisabet Posse, (1818-1880); Samuel Magnus Hill","Friedrich Ferdinand Flemming, (1778-1813)",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Hymnal for Worship and Celebration","Praise Ye the Triune God","Praise ye the Father for His loving-kindness",praise_ye_the_father_for_his_loving_kind,HWC1986,264,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,,,
"The Hymnal for Young People","Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,H4YP1928,198,,,,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"The Hymnal of Praise","O holy Saviour Friend unseen, since on thine arm","O holy Saviour Friend unseen, since on thine arm",o_holy_savior_friend_unseen_since_on_thi,HoP1913,225,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Heavenly Father, hear my supplication","Heavenly Father, hear my supplication",o_heavenly_father_hear_my_supplication,HEMC1950,79,,,"Joel Blomqvist; Carl E. Backstrom (1901- )","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnal of The Evangelical United Brethren Church","Father Almighty, Grant Us Now","Father Almighty, grant us now Thy blessing",father_almighty_grant_us_now_thy_bless,HEUB1957,241,"Father Almighty, Grant Us Now",,,"Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,"From ""Berwick Hymnal,"" 1886",
"The Hymnal of The Evangelical United Brethren Church","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HEUB1957,399,"Lord of Our Life",,"Matthaus A. von Lowenstern; Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","God, the all-merciful! earth hath forsaken","God, the all-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,HRGC1892,198,"God, the all-merciful! earth hath forsaken",,"H. F. Chorley",Fleming,11.10.11.9,"[God, the all-merciful! earth hath forsaken]",flemming_flemming,111223112173333,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Praise ye the Father, for His loving kindness","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,HAGS1941,14,,,"Elizabeth Charles","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Hymnary for use in Baptist churches","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H4B1936,165b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"The Hymnary for use in Baptist churches","Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,H4B1936,418,"Still will we trust, though earth seem dark and dreary",,"William Henry Burleigh, 1812 - 1871","Friedrich Ferdinand Flemming, 1778 - 1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnary for use in Baptist churches","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,H4B1936,456b,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892","Friedrich Ferdinand Flemming, 1778 - 1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnary for use in Baptist churches","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,H4B1936,567a,"Now God be with us, for the night is closing",,"Petrus Herbert; Catherine Winkworth, 1829 - 1878","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnary of the United Church of Canada","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,UCC1930,165b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"The Hymnary of the United Church of Canada","Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,UCC1930,418,"Still will we trust, though earth seem dark and dreary",,"William Henry Burleigh, 1812-1871","Friedrich Ferdinand Flemming, 1778-1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnary of the United Church of Canada","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,UCC1930,456b,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892","Friedrich Ferdinand Flemming, 1778 - 1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnary of the United Church of Canada","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,UCC1930,567a,"Now God be with us, for the night is closing",,"Petrus Herbert; Catherine Winkworth, 1829 - 1878","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Hymnbook","Now God Be with Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,H1955,53,"Now God Be with Us, for the Night Is Closing",,"Petrus Herbert; Catherine Winkworth","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"The Hymnbook","O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,H1955,214,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,,,
"The Irish Presbyterian Hymnbook","Lord of the living, in Your name assembled","Lord of the living, in Your name assembled",lord_of_the_living_in_your_name_assemble,IPH2004,663,,,"Frederick Herman Kaan, b. 1929","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"The Lutheran Hymnary","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,LHPN1913,565,,,"P. Herbert","F. F. Flemming, 1778—1813",11.11.11.5,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,,,
"The Mennonite Hymnal","O holy Savior, friend unseen","O holy Savior, friend unseen",o_holy_savior_friend_unseen_since_on_thi,MH1969,263,"O holy Savior, friend unseen",,"Charlotte Elliott","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,MHBP1940,59,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE (FLEMMING)",flemming_flemming,111223112173333,,"Berwick Hymnal, 1886",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Holy Savior, Friend Unseen","O Holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,MHBP1940,233,"O Holy Savior, Friend Unseen",,"Charlotte Elliott","Friedrich F. Flemming",,"INTEGER VITAE (FLEMMING)",flemming_flemming,111223112173333,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MHBP1940,278,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthaus von Löwenstern, 1594-1648","Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE (FELMMING)",flemming_flemming,111223112173333,,,
