displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Voices Together",VT2020,243,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Arthur E. Rusbridge",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,"Polish Traditional; trans. Edith M. G. Reed (England), <i>Primary Education: A Monthly Journal for Primary Teachers</i> 28, no. 10 (December 1920)","Polish Traditional"
"There Were Angels Hovering Round","There were angels hov’ring round",there_were_angels_hovering_round,"Voices Together",VT2020,251,"There Were Angels Hovering Round",,,,Irregular,"ANGELS HOVERING ROUND",angels_hovering_round,551111112333525,,"American traditional (USA), 19th c.","American traditional, 19th c."
"O du fröhliche (Oh, How Joyfully)","O du fröhliche (Oh, how joyfully)",o_how_joyfully_o_how_hopefully,"Voices Together",VT2020,254,"O du fröhliche (Oh, How Joyfully)",,"Johann D. Falk; Heinrich Holzschuher; Harris Loewen; Brian Wren",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,German,"stanza 1 Johann D. Falk (Germany), <i>Auserlesene Werke</i>, 1819","Sicilian traditional, <i>The European Magazine and London Review</i>, 1792; harm. anon."
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Voices Together",VT2020,257,"Away in a Manger",,,"James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,,"stanza 1–2 anon., <i>Little Children’s Book</i> (USA), 1885; stanza 3 <i>Vineyard Songs</i>, 1892","<i>Dainty Songs for Little Lads and Lasses</i>, 1887"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices Together",VT2020,261,"Good Christian Friends, Rejoice",,"John M. Neale","Robert L. Pearsall",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,,"“In dulci jubilo” (present-day Germany), 14th c.; trans. John M. Neale (England), <i>Carols for Christmastide</i>, 1853, alt.","German traditional, 14th c.; <i>Geistliche Lieder</i> (present-day Germany), 1535"
"圣夜清 Sheng ye qing (Holy Night, Blessed Night)","圣夜清, 圣夜静 (Holy night, blessed night)",sheng_ye_qing_sheng_ye_jing,"Voices Together",VT2020,262,"圣夜清 Sheng ye qing (Holy Night, Blessed Night)",,"Wei-yu Zhu; Jing-ren Wu; Kathleen Moody","Qigui Shi; I-to Loh",,"SHENG YE JING",sheng_ye_jing_shy,56165565322356165563,Mandarin,,
"From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Voices Together",VT2020,263,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth; George MacDonald",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"<i>Geistliche Lieder</i>, 1535; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series 1, 1855; composite trans. Inter-Lutheran Commission on Worship, alt.; portions of stanzas 2, 4 George MacDonald (Scotland), <i>Exotics</i>, 1876","<i>Geistliche Lieder</i> (present-day Germany), 1539"
"Still, Still, Still","Still, still, still",still_still_still_this_night_is_calm_and,"Voices Together",VT2020,264,"Still, Still, Still",,"John Rutter","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,,"Austrian traditional, <i>Salzburgische Volkslieder mit ihren Singweisen</i>, 1865","Austrian traditional, <i>Salzburgische Volkslieder mit ihren Singweisen</i>, 1865"
"O Come, All Ye Faithful","Adeste fideles (O come, all ye faithful)",o_come_all_ye_faithful_joyful_and_triump,"Voices Together",VT2020,241,"O Come, All Ye Faithful","Venite adoremus (O come let us adore him)","John F. Wade; Frederick Oakeley; Etienne J. F. Borderies; William Mercer","John F. Wade; David Willcocks",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Latin,"“Adeste fideles læti triumphantes,” <i>Office de St. Omer</i>, 1822","<i>Essay on the Church Plain Chant</i>, 1782"
"It Came upon a Midnight Clear","It came upon a midnight clear",it_came_upon_the_midnight_clear,"Voices Together",VT2020,248,"It Came upon a Midnight Clear",,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,"<i>Christian Register</i>, 1849, alt.","<i>Church Carols and Choir Studies</i>, 1850"
"Angels We Have Heard on High (Les anges dans nos campagnes)","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"Voices Together",VT2020,249,"Angels We Have Heard on High (Les anges dans nos campagnes)","Gloria in excelsis Deo","Earl Marlatt",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,French,"<i>Nouveau recueil de cantiques</i> (France), 1855; trans. anon.; alt. Earl Marlatt (USA), <i>New Church Hymnal</i>, 1937","French traditional, <i>Nouveau recueil de cantiques</i>, 1855"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices Together",VT2020,253,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,"based on Luke 2:8–14",
Gloria,"Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,"Voices Together",VT2020,94,Gloria,,,"Jacques Berthier",Irregular,"GLORIA III",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,"Luke 2:14",
"Glory to God in the Highest","O God, heavenly One",we_praise_you_we_bless_you_we_adore,"Voices Together",VT2020,99,"Glory to God in the Highest","Glory to God in the highest",,"Marty Haugen",Irregular,"GLORIA (Mass of Creation)",we_praise_you_mass_of_creation,15127231,,"from the Greek “Δόξα ἐν ὑψίστοις Θεῷ” (Mediterranean), ca. 3rd c.; Latin “Gloria in excelsis Deo” (Mediterranean), 4th c.; English trans. English Language Liturgical Consultation, 1988; adapt. Mennonite Worship and Song Committee, 2019","<i>Mass of Creation</i>, 1984, rev. 2019"
"Noche anunciada (Night Long Awaited)","Noche anunciada, noche de amor (Night long awaited, God comes to earth)",noche_anunciada_noche_de_amor,"Voices Together",VT2020,242,"Noche anunciada (Night Long Awaited)",,"Félix César Luna; Adam M. L. Tice","Ariel Ramírez; Carlos Colón",9.9.9.9,"EL NACIMIENTO",noche_anunciada_noche_de_amor_ramirez,33451161545433113233,Spanish,"<i>Navidad Nuestra</i>, 1965","<i>Navidad Nuestra</i>, 1965"
"Mary, Woman Weeping","Mary, woman weeping",mary_woman_weeping,"Voices Together",VT2020,328,"Mary, Woman Weeping",,"Delores Dufner, OSB","Bradley Kauffman; Susan See",,"LET US STAND",let_us_stand_kauffman,123142321711231,,"inspired by the <i>Stabat Mater</i> (present-day Italy), 13th c.",
"Peace to You","Peace to you, my loved ones",peace_to_you_my_loved_ones,"Voices Together",VT2020,168,"Peace to You",,"Adam M. L. Tice","Sally Ann Morris","6.5.6.5 D",LOCKLEY,lockley,323422323455456,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Voices Together",VT2020,759,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri Abraham César Malan; Lowell Mason",,HENDON,hendon_malan,111513543333242,,"<i>Songs of Grace and Glory</i>, Appendix, 1874","harm. Lowell Mason (USA), <i>Carmina Sacra</i>, 1841"
"Take My Life, That I May Be (Que mi vida entera esté)","Take my hands, and let them move (Que mi vida entera esté)",take_my_life_and_let_it_be,"Voices Together",VT2020,760,"Take My Life, That I May Be (Que mi vida entera esté)","Take my life that I may be (Toma, oh Dios, mi voluntad)","Frances R. Havergal; Vicente Mendoza","William Dexheimer-Pharris; Mark Sedio","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,Spanish,"<i>Songs of Grace and Glory</i>, Appendix, 1874; Spanish trans. Vicente Mendoza (Mexico), <i>El Nuevo Himnario Evangélico</i>, 1914, alt.",
"How Can We Be Silent","How can we be silent when we know our God is near",how_can_we_be_silent,"Voices Together",VT2020,790,"How Can We Be Silent","None can stop the Spirit","Michael Mahler","Michael Mahler",Irregular,"HOW CAN WE BE SILENT",how_can_we_be_silent_mahler,511715453734515,,,
"Far, Far Away / I Will ArIse","Far, far away from my loving father",far_far_away_from_my_loving_father,"Voices Together",VT2020,300,"Far, Far Away / I Will ArIse","I will arise and go to Jesus",,"Charles H. Webb",,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,"based on Luke 15:1–24; vers. anon., “The Prodigal Son,” <i>Gospel Songs</i> (USA), 1874","American traditional (USA), <i>Southern Harmony</i>, 1835"
"God Lights a Lamp","God lights a lamp, and she searches ev’rywhere",god_lights_a_lamp_and_she_searches,"Voices Together",VT2020,299,"God Lights a Lamp",,"Katie Graber","Anneli Loepp Thiessen",Irregular,NINA,nina,112321233216665,,"based on Luke 15:8–10",
"Draw the Circle Wide","Draw the circle, draw the circle wide",draw_the_circle_draw_the_circle_wide,"Voices Together",VT2020,802,"Draw the Circle Wide",,"Gordon Light","Mark A. Miller",Irregular,"DRAW THE CIRCLE",draw_the_circle_miller,35665653535666553235,,,
"Jesus, Remember Me (Jesús, recuérdame)","Jesus, remember me (Jesús, recuérdame)",jesus_remember_me,"Voices Together",VT2020,327,"Jesus, Remember Me (Jesús, recuérdame)",,,"Jacques Berthier",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,Spanish,"Taizé Community (France), 1981, <i>Music from Taizé</i>, vol. 1, 1981; Spanish trans. anon.","<cite>Music from Taizé</cite>, vol. 1, 1981"
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Voices Together",VT2020,345,"The Risen Christ",,"Nigel Weaver","Richard VanOss",10.10.10.10,"UPPER ROOM",upper_room_vanoss,,,,
"The Bread We Break Is Telling","The bread we break is telling",the_bread_we_break_is_telling,"Voices Together",VT2020,466,"The Bread We Break Is Telling",,"Richard Leach","Hal Hopson","7.6.7.6 D","JONATHAN’S TUNE",jonathans_tune_hopson,53455661771255345566,,,
"Sing with Joy to the Author / Glory Be to the Father","Sing with joy to the Author",sing_with_joy_to_the_author,"Voices Together",VT2020,430,"Sing with Joy to the Author / Glory Be to the Father",,"Brian Wren","Henry W. Geatorex",,GREATOREX,greatorex_allen,5531265135421712,,"trans. traditional; text A inspired by early Christian doxology “Gloria Patri” (Latin, Rome); text B early Christian doxology “Gloria Patri” (Latin, Rome)",
"మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Palana, poshana, pranam, nive (Breathgiver, healer, you are light and radiance)",palana_poshana_pranam_nive,"Voices Together",VT2020,425,"మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Margam, Satyam, Jivam nive (Living, moving, End and Beginning)","Andrew Donaldson","Ravela Joseph",Irregular,"MARGAM, SATYAM, JIVAM NIVE",margam_satyam_jivam_nive,113535321115551,"English; Telugu","author unknown (India); English paraphr. Andrew Donaldson (Canada), from a literal trans. by Peniel Jesudason Rufus Rajkumar (India)","as taught by Vinita Manchala (Switzerland)"
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"Voices Together",VT2020,239,"He Came Down",,,"John L. Bell",Irregular,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,,"Cameroon traditional","Cameroon traditional"
"Hope Is a Candle","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Voices Together",VT2020,211,"Hope Is a Candle",,"Richard Leach","James E. Clemens",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,,,"Scottish traditional"
"Jesus, Be the Center","Jesus, be the center",jesus_be_the_centre,"Voices Together",VT2020,584,"Jesus, Be the Center","Be the fire in my heart","Michael Frye","Michael Frye",Irregular,"BE THE CENTRE",jesus_be_the_centre_frye,536(5)4533(2)12231D6,,,
"Jesus Calls Us","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Voices Together",VT2020,30,"Jesus Calls Us",,"John L. Bell; Graham Maule","John L. Bell","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,,,"Isle of Lewis traditional (Scotland)"
"Let the same mind be in you","Let the same mind be in you",readings,"Voices Together",VT2020,335,,,,,,,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",
"Christ Be in Your Senses","Christ be in your senses",christ_be_in_your_senses,"Voices Together",VT2020,721,"Christ Be in Your Senses",,"Mary Louise Bringle","William P. Rowan","6.5.6.5 D","APPALACHIAN FALL",appalachian_fall_rowan,13312(1)6135521331,,,
"Lamb of God / Cordero de Dios","Lamb of God (Cordero de Dios)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,151,"Lamb of God / Cordero de Dios",,,"James E. Clemens",Irregular,"LAMB OF GOD",lamb_of_god_clemens,132176765453432,,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29; trans. anon.",
"یا حمل الله Ya hamala Allah (O Lamb of God)","Ya hamala Allah (O Lamb of God)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,321,"یا حمل الله Ya hamala Allah (O Lamb of God)",,"Yusuf Khill","Yusuf Khill",Irregular,"YA HAMALALLAH",ya_hamalallah_khill,123211432313211,Arabic,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29",
"Agneau de Dieu (O Lamb of God)","Agneau de Dieu, je viens (O Lamb of God, I come)",agneau_de_dieu_je_viens,"Voices Together",VT2020,559,"Agneau de Dieu (O Lamb of God)",,"Abraham Arpellet",,Irregular,"AGNEAU DE DIEU",agneau_de_dieu_west_africa,132176243217567,French,,"unknown (West Africa)"
"Come and See","Come and see, come and see",come_and_see_come_and_see_i_am,"Voices Together",VT2020,282,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",Irregular,"COME AS A CHILD",mh_kyrie_hamm,3156545666531255,,"<i>Sing and Rejoice</i>, 1979; adapt. from Greek and Latin liturgies","<i>Sing and Rejoice</i>, 1979"
"From the Waters I Will Rise","From the waters I will rise",from_the_waters_i_will_rise,"Voices Together",VT2020,442,"From the Waters I Will Rise",,"Adam M. L. Tice","Marty Haugen",7.5.7.5,RISE,rise_haugen,123532135671551,,,
"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo kwetu, Roho mwema (Gracious Spirit, heed our pleading)",gracious_spirit_heed_our_pleading,"Voices Together",VT2020,367,"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo, njoo, njoo (Come, come, come)","Wilson Niwagila; Howard S. Olson","C. Michael Hawn",Irregular,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,Swahili,,"Ganda traditional (Tanzania)"
"Spirit of Life","Spirit of Life, come unto me",spirit_of_life_come_unto_me,"Voices Together",VT2020,368,"Spirit of Life",,"Carolyn McDade","Carolyn McDade; Grace Lewis-McLaren",,"SPIRIT OF LIFE",spirit_of_life_mcdade,323421231712342,,,
"Praise Be to God","Praise be to God, praise be to God",praise_the_lord_praise_the_lord_for_the,"Voices Together",VT2020,115,"Praise Be to God",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,,"<i>Hymns from the Four Winds</i>, 1983","Japanese traditional"
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Voices Together",VT2020,84,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,"<i>Brightest and Best</i>, 1875","<i>Brightest and Best</i>, 1875"
"Gott ist die Liebe (I Know God Loves Me)","Gott ist die Liebe, lässt mich erlösen (I know God loves me with love unending)",i_know_god_loves_me_with_love_unending,"Voices Together",VT2020,158,"Gott ist die Liebe (I Know God Loves Me)","Drum sag ich noch einmal: Gott ist die Liebe (And so I sing again of how God loves me)","August Rische",,,"GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,1135351653565422553,German,"trans. Mennonite Worship and Song Committee, 2019","Thüringer traditional (Germany); ca. 1840"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices Together",VT2020,638,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<i>Hymns for Those That Seek . . .</i>, 1747","<i>Christian Heart Songs</i>, 1870"
"Jesus, Rock of Ages","Your love comes pouring in my life",jesus_rock_of_ages_let_me_hide,"Voices Together",VT2020,622,"Jesus, Rock of Ages","Jesus, Rock of ages","Jerry Derstine (JD Martin)","Jerry Derstine (JD Martin); Marilyn Houser Hamm",Irregular,"JESUS, ROCK OF AGES",jesus_rock_of_ages_derstine,33432222345543,,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Voices Together",VT2020,25,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,"<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Voices Together",VT2020,534,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Sally Ann Morris","8.7.8.7 D",TREASURED,treasured,155125531654323,,"<i>The United Methodist Hymnal</i>",
"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)","We, your people, sing your praises (Bon Berger, ton peuple t’adore)",we_your_people_sing_your_praises,"Voices Together",VT2020,849,"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)",,"Rebecca Mosley; Josephine Munyeli","Salvatore Ferretti","8.7.8.7 D","ENDSLEIGH NEW",endsleigh_new,321124321176217,,,"as sung in East Africa, 20th–21st c.; harm. Mennonite Worship and Song Committee, 2019"
"When Grief Is Raw","When grief is raw",when_grief_is_raw_and_music_goes_unheard,"Voices Together",VT2020,655,"When Grief Is Raw","I am the resurrection","Brian Wren","Benjamin Bergey",7.3,KAB,kab,1345651171,,"<i>Faith Looking Forward</i>",
"Unless a Grain of Wheat","Unless a grain of wheat falls to the earth",unless_a_grain_of_wheat_falls_to_the,"Voices Together",VT2020,302,"Unless a Grain of Wheat","For the grain of wheat produces much fruit","Kathy Powell","Kathy Powell",Irregular,"NEVER THE BLADE SHALL RISE",unless_a_grain_of_wheat_falls_powell,,,,
"All the Room Was Hushed and Still","All the room was hushed and still",all_the_room_was_hushed_and_still,"Voices Together",VT2020,493,"All the Room Was Hushed and Still","Love each other, one another","Graham Kendrick","Graham Kendrick",Irregular,"LOVE EACH OTHER",all_the_room_was_hushed_and_kendrick,23443122(3)443123443,,"based on John 13:1–17, 34–35",
"Christ, on the Night He Was Betrayed","Christ, on the night he was betrayed",christ_in_the_night_he_was_betrayed_for,"Voices Together",VT2020,491,"Christ, on the Night He Was Betrayed",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,"<i>A Selection of Psalms, Hymns, and Spiritual Songs</i> (Mennonite, USA), 1847, alt.","<i>Supplement to Psalmody</i>, ca. 1780"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Voices Together",VT2020,558,"Lord, I Want to Be a Christian",,,,Irregular,"LORD I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"African American spiritual (USA), <i>Folk Songs of the American Negro</i>, 1907","African American spiritual, <i>Folk Songs of the American Negro</i>, 1907; harm. anon."
"Holy Spirit, Come to Us","Holy Spirit, come to us",holy_spirit_come_to_us_kindle_in_us_the,"Voices Together",VT2020,58,"Holy Spirit, Come to Us",,,"Jacques Berthier",Irregular,"TUI AMORIS IGNEM",holy_spirit_come_to_us_berthier,555512711233434,,"Adapt. from Latin liturgy (present-day France), ca. 10th c.",
"We Are One in the Spirit","We are one in the Spirit",we_are_one_in_the_spirit,"Voices Together",VT2020,387,"We Are One in the Spirit","And they’ll know we are Christians by our love ","Peter Scholtes; Federico J. Pagura; Anton Schulte; Bernd Schlottoff; Claire-Lise de Benoît","Peter Scholtes; Richard D. Wetzel","7.6.7.6.8.6 with refrain","ST. BRENDAN’S",st_brendans_scholtes,57117135711711544343,"French; German; Spanish",,
"Ubi caritas (Where True Love)","[Ubi caritas]",since_the_love_of_christ_has_brought_us,"Voices Together",VT2020,492,"Ubi caritas (Where True Love)","Ubi caritas et amor (Where true love and charity are found)","Richard Proulx",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,Latin,"8th–9th c.","chant, mode VI, 8th–9th c."
"Heart with Loving Heart","Heart with loving heart united",heart_with_loving_heart_united,"Voices Together",VT2020,813,"Heart with Loving Heart",,"Nicolaus L. von Zinzendorf; Walter Klaassen",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,"<i>Herz und Herz vereint zusammen</i>, 1723; <i>Die letzien Reden unseres Herrn</i>, 1725","<i>Manuscript Chorale Book</i> (USA), 1735; adapt. from “Sollen nun die grünen Jahre” (present-day Germany), ca. 1700"
"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Mera tan man aur dhan teray leeay (All my being and all that I possess)",mera_tan_man_aor_dhan_tere_lie,"Voices Together",VT2020,567,"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)","Samuel Paul; Shirley Erena Murray","Samuel Paul",Irregular,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,Urdu,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Voices Together",VT2020,133,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,"<i>Primitive Methodist Magazine</i>, 1862","<i>The Service of Song for Baptist Churches</i>, 1876"
"Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",jesus_lord_how_joyful_you_have_made_us,"Voices Together",VT2020,8,"Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)",,"John Heap of Birds; David Graber",,Irregular,"JESUS A, NAHETOTAETANOME",jesus_a_nahetotaetanome,111555544331133531,Cheyenne,"Trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982","Plains Indian traditional (USA)"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Voices Together",VT2020,48,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,"<i>The Temple</i>, 1633","<i>Five Mystical Songs, No. 4</i>; adapt. for <i>Hymnal for Colleges and Schools</i>, 1956"
"Tú eres todopoderoso (Because You're Holy)","La única razón de mi adoración (Because of you I raise ev'ry song of praise)",la_unica_razon_de_mi_adoracion,"Voices Together",VT2020,89,"Tú eres todopoderoso (Because You're Holy)","Tú eres todopoderoso (because you're holy, and almighty)","Juan Salinas; Adam M. L. Tice","Juan Salinas; Greg Scheer",Irregular,"TÚ ERES TODOPODEROSO",la_unica_razon_de_mi_adoracion_salinas,63333333344333212633,Spanish,,
"Trinity Song","Come with your peace",holy_father_son_and_spirit,"Voices Together",VT2020,60,"Trinity Song","Holy Father, Son, and Spirit","Sandra McCracken","Sandra McCracken; Zach Sprowls",Irregular,"TRINITY SONG",holy_father_son_and_spirit_mccracken,2353212543235321111,,,
"O God in Heaven","O God in heaven",o_god_in_heaven_restore_your_children,"Voices Together",VT2020,720,"O God in Heaven",,"Elena Maquiso; D. T. Niles","Elena G. Maquiso",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,,,"Filipino traditional; arr. <i>Cantate Domino</i>"
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Voices Together",VT2020,46,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"<i>Hymns of the Spirit</i>, 1864, alt.","<i>Hymnes and Songs of the Church</i>, 1623"
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Voices Together",VT2020,53,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John W. Grant",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus</i>, 9th c.; trans. John W. Grant (Canada), <i>Hymn Book</i>, 1971, alt.","plainsong (present-day Germany), 9th c."
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices Together",VT2020,56,"Like the Murmur of the Dove’s Song",,"Carl P. Daw Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,,"<i>The Hymnal 1982</i>, 1985","harm. Mennonite Worship and Song Committee, 2019"
"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)","O phi nong oei pra Yesu hak (Dear friends, we’re one in Jesus’ love)",o_phi_nong_oei_pra_yesu_hak,"Voices Together",VT2020,525,"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)",,,"Matthew Boutda",Irregular,"O PHI NONG OEI",yesu_hak_laotian,535661765523212,Laotian,"Anon.; Trans. anon.","Laotian traditional; Sometimes YESU HAK"
"Somebody Prayed for Me","Somebody prayed for me",somebody_prayed_for_me_had_me_on_their_m,"Voices Together",VT2020,698,"Somebody Prayed for Me",,,,Irregular,"SOMEBODY PRAYED FOR ME",somebody_prayed_for_me_darling_norwood,556321333213333,,"African American spiritual (USA)","African American spiritual"
"More Than You Know","More than you know",more_than_you_know,"Voices Together",VT2020,598,"More Than You Know",,"Connie Johnson-Evers","Connie Johnson-Evers; Marilyn Houser Hamm",Irregular,"NEW HOPE",new_hope_johnson_evers,123554315434531,,,
"That Easter Morn, at Break of Day","That Easter morn, at break of day",o_sons_and_daughters_let_us_sing,"Voices Together",VT2020,342,"That Easter Morn, at Break of Day",Alleluia,"Jean Tisserand; John Mason Neale; Delores Dufner, OSB","James E. Clemens","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"based on John 20:1–18","French traditional, 15th c."
"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)","Holy Spirit, come with power (Ven, Espíritu, cual viento)",holy_spirit_come_with_power_breathe,"Voices Together",VT2020,57,"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)",,"Anne Neufeld Rupp; Barbara Mink","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<i>The Sacred Harp</i>, 1844"
"These Things Did Thomas Count as Real","These things did Thomas count as real",these_things_did_thomas_count_as_real,"Voices Together",VT2020,343,"These Things Did Thomas Count as Real",,"Thomas H. Troeger","Bradley P. Lehman",8.8.8.8,BRIGHTNESS,brightness_lehman,323435533234367,,,
