tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AETERNE REX ALTISSIME",aeterne_rex_altissime,"Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","B Flat Major",556716546567476,8.8.8.8,,8
"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,"A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","B Flat Major",5U1D65U1D7U121D76665,8.8.8.8,"Plainsong, Mode 8, Paris MS., 12th cent.",5
KING,king_hurd,"David Hurd, b. 1950","D Flat Major",153456(7)U1D53665143,8.8.8.8,,2
PRESENCE,presence_haas,"David Haas, b. 1957","D Major",,8.8.8.8,,3
"ST. CHRYSOSTOM (ELLERTON)",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8,,221
"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,"Andrew L. Byers","E Major",53132171345515465311,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",5
"FIRST HAND",first_hand,"John Bell","e minor",,8.8.8.8,,2
"AFTER THE FALL",after_the_fall,"John D. Horman","e minor",,8.8.8.8,,2
WATTS,watts_brunk,"J. D. Brunk","A Flat Major",1321767123432154,8.8.8.8,,7
"EIN KIND GEBOREN",ein_kind_geboren,,"g minor",1112231773544333,8.8.8.8,"Old German carol",5
STIREWALT,stirewalt_peery,"Rob Roy Peery","E Flat Major",32143321235654326556,8.8.8.8,,7
"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,,"e minor",23456234543356U111D7,8.8.8.8,"Sarum plainsong, mode III",9
"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,,"F Major",111D6U211D7U33365545,8.8.8.8,German.,2
"[O Christ, who art the light and day]",o_christ_thou_art_the_light_of_german,,"A Flat Major",13243221316217655176,8.8.8.8,German,3
"S. HELEN",s_helen,,"B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,,4
FARWELL,orwell_mason,,,5651112311615545,8.8.8.8,,4
AUGUSTANA,augustana_norrbom,"August Norrbom","E Flat Major",3335D7(U1)4324443554,8.8.8.8,,2
"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,"W. Weiss.","f minor",11231345555754432354,8.8.8.8,,2
"COME TO ME",with_tearful_eyes_i_look_around_brunk,"J. D. Brunk","G Major",53211543,8.8.8.8,,3
"HERR GOTT VATER",herr_gott_vater,"Samuel Besler, 1574 - 1625","E Flat Major",11122345553671765565,8.8.8.8,,4
"MONT RICHARD",mont_richard_buck,"Percy Carter Buck, 1871 - 1947","e minor",5U123(2)1D7555U123,8.8.8.8,,5
LANSDOWNE,lansdowne_greenwood,"E Norman Greenwood, 1902-1962","F Major",154321265,8.8.8.8,,2
WAYLAND,wayland_becket,"Robert Anderson Becket, 1834-1910","E Flat Major",32143253343655453456,8.8.8.8,,2
BEXFIELD,bexfield_bexfield,,"F Major",535432715234321,8.8.8.8,,2
"ST. OLAVE",st_olave_hudson,,"E Flat Major",13(4)561(D7)U14(3)23,8.8.8.8,,4
GRISWOLD,griswold_33333,,"D Major",333332436666555,8.8.8.8,,2
NORFOLK,norfolk_howard,,"G Major",512343212352176,8.8.8.8,,11
"ST. PATRICK",st_patrick_hogan,,"E Flat Major",333522335UU7566,8.8.8.8,,2
TRINITY,trinity_pieraccini,,"A Major",335657431175657,8.8.8.8,,4
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
PARTNERSHIP,partnership_strathdee,"Jim Strathdee","C Major",335654323333165,8.8.8.8,,2
NOCTURN,nocturn_burstall,"F. H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
HOPKINS,hopkins_monk,"E. G. Monk","F Major",13554323446453145,8.8.8.8,,5
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,,3
"DREAM ANGUS",dream_angus_scottish,"John L. Bell (b. 1949)","G Major",5613216532355321,8.8.8.8,"Scottish folk melody",9
CRAIGLEITH,craigleith_young,"David M. Young","F Major",567121275712323,8.8.8.8,,3
MARTHAM,martham_maunder,"John Henry Maunder, 1858-1920","D Major",5532166555561765,8.8.8.8,,9
VISION,vision_doane,"William H. Doane","E Flat Major",321556153215653,8.8.8.8,,35
JUNIATA,juniata_wood,"David D. Wood","D Flat Major",332436551765332,8.8.8.8,,4
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
HANDY,handy_holbrook,"Joseph P. Holbrook","E Flat Major",334516533532323,8.8.8.8,,10
"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,,3
SALEM,salem_55311,,"G Major",55311711665,8.8.8.8,"""Psalmodist.""",5
ANTIGUA,antigua_51236,,"B Flat Major",512365432151,8.8.8.8,"English Melody",4
GRIMKE,grimke_grant,"H. F. Grant","F Major",551765243,8.8.8.8,,4
ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.8.8.8,,5
BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,,2
FERIAL,ferial_plainsong,Anonymous,"e minor",334534324332134,8.8.8.8,"Sarum melody",3
"JOYFUL SOUND",joyful_sound_towner,"Daniel Brink Towner, 1850-1919","F Major",1D55U123456554354321,8.8.8.8,,5
HOLLAND,holland_tours,"Berthold Tours","F Major",322531233345676,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",2
"ST. BONIFACE (Barnby)",st_fidelis_barnby,"Joseph Barnby, 1838-1896","E Flat Major",334532311765565,8.8.8.8,,17
LEFFINGWELL,with_tearful_eyes_i_look_around_harris,"Thoro Harris, 1874-1955","d minor",323215234321515,8.8.8.8,,4
GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133757235436554,8.8.8.8,"<cite>Hallelujah</cite>, 1841",4
"BERLIN (Harmonia)",berlin_funk,,"B Flat Major",511223432132541,8.8.8.8,,3
HINGHAM,hingham_holyoke,"Samuel Holyoke, 1762-1820","F Major",112143322345654,8.8.8.8,,7
"CHESTER (Billings)",chester_billings,"William Billings, 1746-1800","F Major",56715617655555654343,8.8.8.8,,2
"THE MORNING WATCH",the_morning_watch_price,"Carl Fowler Price","A Flat Major",556125561352443,8.8.8.8,,2
BAIM,baim_mason,"Lowell Mason","C Major",555164257132171,8.8.8.8,"<cite>Car­mi­na Sac­ra</cite> (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844) ",3
CHARNWOOD,charnwood_moberly,"Charles Edward Moberly, 1820-1893","E Major",322556511655433,8.8.8.8,,3
RAKEM,rakem_woodbury,"Isaac Baker Woodbury, 1838-1896","E Flat Major",333531233434654,8.8.8.8,,18
"RECTOR POTENS",rector_potens_sewall,"Frank Sewall","E Flat Major",123514221345645,8.8.8.8,,3
ROSEDALE,rosedale_root,"George Frederick Root, 1820-1895","e flat minor",333353242335433,8.8.8.8,,20
ROMINGER,rominger_skinner,"T. Stanley Skinner","E Major",123543321262344,8.8.8.8,,3
ARMLEY,armley,,"a minor",512323212321175,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",9
"CRUX CRUDELIS",crux_crudelis_peace,"Albert Lister Peace","D Major",333355444333132,8.8.8.8,,15
BREWER,birmingham_cunningham,,"F Major",131536567156543,8.8.8.8,"<cite>Wyeth's Repository of Sacred Music, Part Second</cite>, by John Wyeth, 1813",26
SHOEL,shoel_shoel_13351,,"F Major",133355145654355,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",9
BUTLER,butler_11115,Anonymous,"D Major",111156553456543,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23",2
"IN TREMBLING HANDS",in_trembling_hands_albrecht,"Martin Albrecht, 1909-93","c minor",53212171511755455123,8.8.8.8,,2
BLUEBONNET,bluebonnet_read,"John Read (1933-2022    ); Melvin West (1930-2019)","F Major or modal","51133 21651 13565",8.8.8.8,,2
"PRAISE GOD (Hopson)",praise_god_hopson,"Hal H. Hopson","G Major",171654551716543,8.8.8.8,,2
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
"NEW GRAFTON",new_grafton,,,,8.8.8.8,,2
"HIDING PLACE",hiding_place_leavitt,,,51232343217512345554,8.8.8.8,,7
ACCOMACK,accomack,,,,8.8.8.8,,2
JUDGMENT,judgment_pattison,,,3111122132D5U1D6545,8.8.8.8,,3
GRATEFULNESS,gratefulness_bradford,"Mary A. Bradford, 1821-1902","A Flat Major",55653117655664321712,8.8.8.8,,4
"EL PARAN",el_paran_carminasacra,"Lowell Mason",,133433211334332,8.8.8.8,,14
ADELAIDE,asaph_mendelssohn,,"A Flat Major",51712342543171234323,8.8.8.8,,8
ASCENSION,ascension_dykes,,"A Major",532176151714,8.8.8.8,,3
"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,,"G Major",5653452345565234,8.8.8.8,,33
SOUTHWELL,southwell_parke,,"A Major",55U13(2)D55U22(1)33,8.8.8.8,,2
"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,,"a minor",512321275777651,8.8.8.8,,243
"WALTERSDORF (HALLE)",halle_schneider,"F. J. C. Schneider",,111D7567U1121D7U1D76,8.8.8.8,,3
OBERLIN,oberlin_bost,,,533311723215333,8.8.8.8,,9
"L'CHA DODI",lcha_dodi_lewandowski,"L. Lewandowski","C Major",33515615523456543223,8.8.8.8,,5
RUSSIA,russia_read,"Daniel Read","a minor",1321713225543221,8.8.8.8,"<em>The Columbian Harmony</em>, 1793",8
OLYMPIA,olympia_56111,"Betty A. Wylder","G Major",56111616511123211232,8.8.8.8,Traditional,2
MESSIAH,messiah_hult,"Rev. Adolf Hult",,55551665U11D75654334,8.8.8.8,,2
LEIGH,leigh_reinagle,"Alexander Robert Reinagle, 1799-1877",,3321654335365,8.8.8.8,,6
DIMAN,diman_sweetser,"Joseph E. Sweetser","G Major",51353267613465325625,8.8.8.8,,7
BARNBY,barnby_barnby_35176,"Joseph Barnby","D Major",351765433432,8.8.8.8,,6
OLIVET,olivet_mason,"L. Mason","D Major",135543224432326,8.8.8.8,,1037
"GALILEE (HOLBORN)",galilee_anonymous,Anonymous,"A Flat Major",555617213333267,8.8.8.8,,2
CAIRO,cairo_56513,,"G Major",56513216565132212,8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason,Edwards A. Park and Austin Phelps (New York: Mason Brothers)",5
"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"J. H. Hopkins",,555556455667716,8.8.8.8,,12
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
SHALEM,shalem_mason,"Lowell Mason","G Major",5U1D5U12321233465431,8.8.8.8,"<cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",3
MINAL,minal_kocher,"Conrad Kocher, 1786-1872","e minor",5(4)343(2)1(2)3455,8.8.8.8,"German Chorale; <cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)",3
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
"ST CHAD",st_chad_dearnley,"Christopher Dearnley, b. 1930","F Major",5171431554431,8.8.8.8,,2
TORQUAY,torquay_youens,"W. Youens, 1834-1911","E Flat Major",1345312345554443,8.8.8.8,,9
DORCHESTER,hymnus_eucharisticus_rogers,"B. Rogers, 1614-98","f minor",112345432117771,8.8.8.8,,6
NICOMACHUS,nicomachus_mann,"A. H. Mann, 1674-1748","E Flat Major",323135432345176533,8.8.8.8,,5
"NEW SABBATH",new_sabbath_phillips,"T. Phillips, 1735-1807","C Major",15654345162171327532,8.8.8.8,,6
SERAPHINEN,mein_jesu_dem_die_seraphinen_freylinghau,,"G Major",567U123(2)113231D765,8.8.8.8,"J. A. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",12
SUTHERAN,sutheran_sutheran,"Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)","d minor",15475321D7U112313,8.8.8.8,,2
"GOD SAYS",god_says_bittner,"Mary Bittner","F Major",567U1231D667U12343D7,8.8.8.8,,2
VICARIA,vicaria_fairlamb,"James Remington Fairlamb","A Major",5345565(4)5(U3)32D7,8.8.8.8,,6
PAGE,venite_garrett,,"A Flat Major",111321433335326,8.8.8.8,,3
EALING,ealing_oakeley,"Herbert Stanley Oakeley, 1830-1903","F Major",1D7U122D1U23343231D6,8.8.8.8,,5
"JORDAN'S WAVES",some_day_i_know_not_when_butler,"Chas. J. Butler",,33323443221222315436,8.8.8.8,,26
"CONSECRATION (Pound)",consecration_pound,"W. M. Pound",,56111123333553312322,8.8.8.8,,1
MARVIN,marvin_pound,"Edwin T. Pound",,33213543365432132554,8.8.8.8,,1
SHARLAND,sharland_edmonds,"J. T. Edmonds",,34323214323432117122,8.8.8.8,,1
"FREDERIC (Dennington)",frederic_dennington,"T. W. Dennington",,51353231543257654513,8.8.8.8,,1
BOLINGBROKE,bolingbroke_theophilus,Theophilus,"f sharp minor",11231271234554322234,8.8.8.8,,1
FORSYTH,forsyth_pound,"Edwin T. Pound",,33345565332143212333,8.8.8.8,,1
MCPHERSON,mcpherson_pollock,"Charles Edward Pollock",,11513135312231327217,8.8.8.8,,2
MILLARD,millard_pound,"Edwin T. Pound",,55654321225365455543,8.8.8.8,,1
QUIMBY,quimby_tenney,"J. H. Tenney",,33333334222321713333,8.8.8.8,,1
"LITTLE ROCK",little_rock_davis,"Frank M. Davis",,33331271333323455543,8.8.8.8,,1
"CULLODEN (Pound)",culloden_pound,"Edwin T. Pound",,51231165567123422321,8.8.8.8,,1
"KNIGHT (Prior)",knight_prior,"Charles Edward Prior",,33335324354233254555,8.8.8.8,,1
"LOFTY PRAISE",lofty_praise_pound,"Edwin T. Pound",,51115615171432122321,8.8.8.8,,1
"WOODBURY (Livingston)",woodbury_livingston,"P. H. Livingston",,33335532446655356116,8.8.8.8,,1
"WALTER (Pound)",walter_pound,"Edwin T. Pound",,55132117616532222176,8.8.8.8,,1
"FORT VALLEY",fort_valley_pound,"Edwin T. Pound",,55133211765557243321,8.8.8.8,,1
MELVILLE,melville_pound,"Edwin T. Pound",,55653432121324235325,8.8.8.8,,1
ODESSA,odessa_dodd,"J. D. Dodd",,53455345565354322345,8.8.8.8,,1
TYLER,tyler_theophilus,Theophilus,,13216555111765452223,8.8.8.8,,1
"'TIS MIDNIGHT",tis_midnight_dennington,"T. W. Dennington","g minor",55112345554521765551,8.8.8.8,,1
"REDEMPTION (Coombs)",redemption_coombs,"C. Whitney Coombs",,51561765515617655354,8.8.8.8,,1
"PASSION (Coombs)",passion_coombs,"C. Whitney Coombs",,51173665555112177111,8.8.8.8,,1
"[What various hindrances we meet] (Dale)",what_various_hindrances_we_meet_dale,"W. T. Dale",,5555566511111223333,8.8.8.8,,1
"THE ITINERANT'S DEATH",the_itinerants_death_wakefield,"Samuel Wakefield","G Major or modal",331123453443217,8.8.8.8,,1
"HEAVENLY DOVE (13214)",heavenly_dove_13214,"John Bacchus Dykes","G Major or modal",13214321271712343321,8.8.8.8,,1
"GALILEE (Dale)",galilee_dale,"W. T. Dale",,51111765577776515334,8.8.8.8,,1
ERASTUS,erastus_12335,"William A. Tarbutton",,12335432234321121234,8.8.8.8,,1
"NEW YEAR (Mason)",new_year_mason,"Lowell Mason","F Major or modal",345655323433456,8.8.8.8,,1
"HOWARD (37165)",howard_37165,,,37165537165132434531,8.8.8.8,,1
"REFUGE (Lee)",refuge_lee,"George E. Lee",,33435342222523435556,8.8.8.8,,1
"CONSECRATION (Woolsey)",consecration_woolsey,"Philip H. Woolsey",,55512231222333211612,8.8.8.8,,1
"EVENTIDE (Woolsey)",eventide_woolsey,"Philip H. Woolsey",,13332132235532212555,8.8.8.8,,1
"HARVEST HYMN",harvest_hymn_wakefield,"Samuel Wakefield","C Major",115351713271654,8.8.8.8,,1
"[Bright heaven above, bright heaven above]",bright_heaven_above_bright_heaven_linton,"G. W. Linton",,13153456664271232113,8.8.8.8,,1
"BENEDICT (Emerson)",benedict_emerson,"L. O. Emerson",,51231554321771351765,8.8.8.8,,2
AVIGNON,avignon_zincerti,Zincerti,,555665551171214325,8.8.8.8,,3
OLA,ola_mason,"William Mason",,55332133116532556553,8.8.8.8,,2
"AUGUSTUS (Roedel)",augustus_roedel,"W. D. Roedel",,55133542355135477122,8.8.8.8,,1
MERCER,mercer_11131,,,11131712156653245111,8.8.8.8,,1
ON,on_bradbury,"William B. Bradbury",,55123332123353132225,8.8.8.8,,1
"ST. EDMONDS",st_edmonds_haydn,"Joseph Haydn",,53211354312346421711,8.8.8.8,,1
"SCOTLAND (13211)",scotland_13211,,,13211543127123543217,8.8.8.8,,1
"ZION'S WATCHMAN",zions_watchman_ausmus,"T. B. Ausmus",,56121653121613211235,8.8.8.8,,1
"CORYDON (Whitman)",corydon_whitman,"James S. Whitman",,35553123332171325656,8.8.8.8,,1
"MORNING SONG (Wakefield)",morning_song_wakefield,"Samuel Wakefield","D Major",555433311433255,8.8.8.8,,2
QUEEN,queen_leslie,"J. H. Leslie",,5123127132176545,8.8.8.8,,1
"[Praise God, from whom all blessings flow] (Nysewander)",praise_god_from_whom_all_bles_nysewander,"Benjamin F. Nysewander",,13532611665534321353,8.8.8.8,,1
ARDBRACCAN,ardbraccan_dickinson,"Charles John Dickinson",,34431232135565545223,8.8.8.8,,1
"ALTON (53211)",alton_53211,"M. A. S.",,53211223322345545532,8.8.8.8,,1
BOWDLER,bowdler_bowdler,"Cyril Bowdler",,53211253333365676565,8.8.8.8,,1
"LONDON (Smart)",london_smart,"Henry Thomas Smart",,12432123354321272312,8.8.8.8,,1
"ST. DOMINIC",st_dominic_champneys,"Francis H. Champneys",,34565143233234577654,8.8.8.8,,1
"COLOGNE (11232)",cologne_11232,,,11232171134565455654,8.8.8.8,German,1
BEREA,berea_armes,"Philip Armes","e minor",13214454336676647554,8.8.8.8,,1
"WOOLWICH (Ewing)",woolwich_ewing,"A. Ewing",,13517655434321211356,8.8.8.8,,1
"[Jesus, Thy precious blood alone]",jesus_thy_precious_blood_alone_11234,,,11234534565112345345,8.8.8.8,,1
"[He dies! the Friend of sinners dies]",he_dies_the_friend_of_sinners_dies_51212,,,51212123532123216715,8.8.8.8,,1
"BRENTFORD (12233)",brentford_12233,,,12233323433232171232,8.8.8.8,,1
"FAITH (51115)",faith_51115,,,51115666567165433333,8.8.8.8,,4
BARSTOW,bartstow_55435,,,55435433223456245554,8.8.8.8,,3
"URBS COELESTIS (Patton)",urbs_coelestis_patton,"Arthur Patton",,33235123551232124434,8.8.8.8,,1
"ST. DENYS (Hogan)",st_denys_hogan,"F. W. Hogan",,56325567123123433225,8.8.8.8,,1
"ST. MONICA (Robinson)",st_monica_robinson,"Fanny Robinson",,56561712134321765565,8.8.8.8,,1
"MANE VOBISCUM",mane_vobiscum_jenner,"Henry Lascelles Jenner",,55653343567117653436,8.8.8.8,,1
"MIZPAH (33335)",mizpah_33335,,,33335324366653554511,8.8.8.8,,1
"ABRE MIS OJOS (Martínez)",abre_mis_ojos_martinez,"Raquel Mora Martínez","F Major or modal",1123143277125321,8.8.8.8,,1
MERUBIA,merubia_martinez,"Raquel Mora Martínez","C Major",3432232113566532,8.8.8.8,,1
SYMONDS,symonds_shaw,"J. Shaw",,13455113217627655321,8.8.8.8,,1
"EMMANUEL (Shaw)",emmanuel_shaw,"J. Shaw",,33215434356651543256,8.8.8.8,,1
"ST. VERONICA (Shaw)",st_veronica_shaw,"J. Shaw",,55132215653333211176,8.8.8.8,,1
GOODMANHAM,goodmanham_blow,"William Blow","G Major or modal",34355127114433321771,8.8.8.8,,2
"DEVOTION (Booth)",devotion_booth,"Josiah Booth",,33651234332545217167,8.8.8.8,,1
"JESU REDEMPTOR",jesu_redemptor_11123,"William Henry Monk",,11123421555653455556,8.8.8.8,"Ancient Plain Song",1
"CHURCH BELLS",church_bells_shaw,"J. Shaw",,11231465175675435432,8.8.8.8,,1
"CARPENTER (Hartley)",carpenter_hartley,"Lloyd Hartley",,11223543211146156543,8.8.8.8,,1
"MALTA (33443)",malta_33443,,,33443332543233366571,8.8.8.8,,1
"[Inspirer and Hearer of prayer] (Hodges)",inspirer_and_hearer_of_prayer_hodges,"J. Sebastian B. Hodges",,51176543346211675667,8.8.8.8,,2
"[Come, Holy Ghost, with God the Son]",come_holy_ghost_with_god_the_hodges,"J. Sebastian B. Hodges",,13543223352433211365,8.8.8.8,,4
"ST. BERNARD (Martin)",st_bernard_martin,"George C. Martin",,15651565521757653214,8.8.8.8,,2
"VOX DEI (Martin)",vox_dei_martin,"George C. Martin",,5135651543216511721,8.8.8.8,,1
"[Veni, Creator Spiritus] (Martin)",veni_creator_spiritus_martin,"George C. Martin",,17671655176716555556,8.8.8.8,,1
"TWILIGHT (Martin)",twilight_martin,"George C. Martin",,35435765714323651765,8.8.8.8,,1
"EVENING (Martin)",evening_martin,"George C. Martin",,12346534455617566712,8.8.8.8,,1
"NIGHT SONG",night_song_poyser,"A. Poyser",,51767143232156675176,8.8.8.8,,1
"THESE THINGS SHALL BE",these_things_shall_be_shaw,"Martin Shaw",,43223547665567122433,8.8.8.8,,1
"ALTONA (13511)",altona_13511,,,13511217113321765572,8.8.8.8,"Old German Air",1
PEBMARSH,pebmarsh_brown,"Arthur Henry Brown",,24533112256432211321,8.8.8.8,,1
"ROSY SEQUENCE",rosy_sequence_36534,,,36534211314543211234,8.8.8.8,,1
"BETHNAL GREEN",bethnal_green_36671,,,36671765676656543512,8.8.8.8,,1
"SALVETE FLORES (51234)",salvete_flores_51234,,,51234321734565433543,8.8.8.8,,1
QUIMPER,quimper_34563,,,34563532134563532151,8.8.8.8,"Breton Carol",1
"SHERWOOD (Lowry)",sherwood_lowry,"Robert Lowry",,55351165565112322321,8.8.8.8,,4
"INTERCESSION (Noss)",intercession_noss,"William T. Noss",,13565531432223443234,8.8.8.8,,1
"MORGAN (Smith)",morgan_smith,"James Boyden Smith",,55555512322213217655,8.8.8.8,,1
WENDALL,wendall_mason,,"G Major or modal",33333432111112171271,8.8.8.8,,1
"GLADDEN (Berridge)",gladden_berridge,"Arthur Berridge",,53171243326223455317,8.8.8.8,,1
"THE GOOD FIGHT",the_good_fight_graham,"Robert Graham",,35131671545653322351,8.8.8.8,,1
LADOCK,ladock_51235,,,51235321656123235325,8.8.8.8,"English Melody: adapted",2
CURRY,curry_curry,"W. Lawrence Curry",,53716555567123321753,8.8.8.8,,1
HOVENDEN,hovenden_barnes,"Edward Shippen Barnes",,61235321656713276543,8.8.8.8,,1
"HUNT (Conant)",hunt_conant,"Grace Wilbur Conant",,11177667551233225111,8.8.8.8,,1
TITSWORTH,titsworth_curry,"W. Lawrence Curry",,55321765551354326171,8.8.8.8,,2
"DEDICATION (Dale)",dedication_dale,"W. T. Dale",,17122113333323531223,8.8.8.8,,1
"[Jesus shall reign where'er the sun] (Pollock)",jesus_shall_reign_wherever_pollock,"Charles Edward Pollock",,55515132222311652234,8.8.8.8,,1
EMPAYTAZ,empaytaz_empaytaz,,,51217242715543214325,8.8.8.8,"Collection of H. L. Empaytaz, 1817",1
"APPLE TREE (Parker)",apple_tree_parker,"Alice Parker","F Major",3216325612353612,8.8.8.8,,1
"NORTH (Stebbins)",north_stebbins,"George C. Stebbins",,33215765567133212223,8.8.8.8,,1
"LONGING (Zimmerman)",longing_zimmerman,"Walter P. Zimmerman",,1354313653354323521,8.8.8.8,,1
"MOULTON (Schofield)",moulton_schofield,"F. R. Schofield",,11231345667165451117,8.8.8.8,,1
"ASLEEP IN JESUS (Bull)",asleep_in_jesus_bull,"Ole Bull","c minor",55177654312551776545,8.8.8.8,,1
"KINGWOOD (Brownson)",kingwood_brownson,"Hazel R. Brownson",,33456712433414211443,8.8.8.8,,1
CURRIE,currie_bristol,"Lee Hastings Bristol",,5331443255432171,8.8.8.8,,1
"FROZEN HEART (35532)",frozen_heart_35532,,,35532351151232127551,8.8.8.8,,4
VERNON,vernon_chapin,Chapin,,35554354312(3)454133,8.8.8.8,,23
"THE TURTLE DOVE",the_turtle_dove,,,,8.8.8.8,,1
"THE WATCHMAN'S CALL",the_watchmans_call,"Wm. Walker",,,8.8.8.8,,1
WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,,1
MISSION,mission_grambling,"A. Grambling",,13211651135653513211,8.8.8.8,,4
LINDAN,lindan,,,13216123231613215665,8.8.8.8,,2
"IN THAT MORNING",in_that_morning,"William Walker",,,8.8.8.8,,1
SHERBURNE,sherburne_51234,,"A Major",51234321235317652751,8.8.8.8,,5
GLASGOW,glasgow_dare,Dare,"G Major",155653215671,8.8.8.8,,2
"THE YOUNG CONVERT",the_young_convert,"S. Hill",,7U3354554531D7U33545,8.8.8.8,,3
"SWEET HEAVEN",sweet_heaven,,,55715765457157655571,8.8.8.8,,2
"CONTENTED SOLDIER",contented_soldier,"Wm. Walker",,,8.8.8.8,,1
HOPEWELL,hopewell_jones,"L. J. Jones",,51132146531316156713,8.8.8.8,,1
KABODE,kabode,"Joyce Recker","e minor",,8.8.8.8,,1
"DAAR JUICHT EEN TOON",daar_juicht_een_toon,"Henri A. C. Malan, 1787-1864","B Flat Major",5115566517123432,8.8.8.8,,2
"MERLE MARIE",merle_marie,"Carol Doran","C Major",,8.8.8.8,,2
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"MORNING PRAYER",morning_prayer,"AnnaMae Meyer Bush","F Major",,8.8.8.8,,1
DOXOLOGY,praise_god_from_whom_all_blessings_avery,"Donald S. Marsh; Richard K. Avery","F Major",532176273321,8.8.8.8,,3
"SOUTH PASADENA",south_pasadena,"Bruce H. Leafblad","E Flat Major",,8.8.8.8,,1
"[A light from heaven shone around]",a_light_from_heaven_shone_around,"Twila Paris",,,8.8.8.8,,1
"[Lord, thou hast searched, and seen me through]",lord_thou_hast_searched_and_seen_me_thro,,,,8.8.8.8,,1
"WHO GIVEST ALL",who_givest_all_lesaint,"Louis LeSaint","E Flat Major",1333332234444433,8.8.8.8,,5
"VERBUM SUPERNUM PRODIENS (54571)",verbum_supernum_prodiens_54571,,"a minor",54571121271232121,8.8.8.8,"Plainsong, Mode 8, Einsiedelm MS., 13th cent.",1
"DICAMUS LAUDES DOMINO",dicamus_laudes_domino,"David Hurd, b. 1950","A Major",,8.8.8.8,"Plainsong, Mode 5, Nevers MS., 13th cent.",1
"NUNC SANCTE NOBIS SPIRITUS",nunc_sancte_nobis_spiritus,"Gerard Farrell, b. 1919","A Major",45615645176156451123,8.8.8.8,"Plainsong, Mode 5, Engelberg MS, 14th cent.",2
