tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
OLMSTED,olmsted_51117,Unknown,"B Flat Major",51117151322311615517,8.6.8.6,,7
"BLAKE (34555)",blake_34555,,"B Flat Major",34555176666554332,8.6.8.6,,2
"PLAINFIELD (Kimball)",plainfield_kimball,"Jacob Kimball",,1312342345,8.6.8.6,,2
"EMMAUS (Hamrick)",emmaus_hamrick,"Raymond C. Hamrick","F Major",51543212345434325432,8.6.8.6,,1
KYGER,kyger_beethoven,"Ludwig van Beethoven","F Major or modal",11112342235123111123,8.6.8.6,,1
"URBANA (Hall)",urbana_hall,"Jacob Henry Hall","A Flat Major",55555666171321,8.6.8.6,,5
"ETERNAL LIGHT (McGraw)",eternal_light_mcgraw,"H. N. McGraw","F Major or modal",13566165511335533456,8.6.8.6,,1
"SOLITUDE NEW",solitude_new,,,,8.6.8.6,,2
"DRAYTON (11235)",drayton_11235,,,,8.6.8.6,,1
"[Wise God]",andriamanitra_hendry_cent,,,,8.6.8.6,,2
"MOUNT PERO",mount_pero_swift,"Robert F. Swift","D Major",543215321666655,8.6.8.6,,1
UNION,union_jenks,"Stephen Jenks; Alice Parker","B Flat Major",5665561627151,8.6.8.6,"<cite>Genuine Church Music</cite>, 1832",2
"SPIRITUS DOMINI",spiritus_domini,"Roger Cole Wilson, b.1912","A Flat Major",515612123,8.6.8.6,,2
BARROW,barrow_mason,,"E Flat Major",5345U1D765,8.6.8.6,,7
PRIMROSE,primrose_hill,,,53311444233321323553,8.6.8.6,,5
"LA SIERRA",la_sierra_beach,"Perry W. Beach","F Major",5U12365321D5U123212D,8.6.8.6,,1
"[I come, a weary prodigal]",i_come_a_weary_prodigal_harris,"Thoro Harris",,5543212133437212111,8.6.8.6,,1
"[Blest day of God! most calm, most bright]",vigils,,"G Major",532177155331153,8.6.8.6,,1
ZIBA,ziba,"W. H. Doane","E Flat Major",33343321233656,8.6.8.6,,2
"TUNE 530 (Hiller)",tune_530_hiller,"Ferdinand Hiller","E Major",5756651732143655,8.6.8.6,"Barnby's Hymnary",1
"WALK WITH GOD (Walker)",walk_with_god_walker,"William Walker","A Flat Major",57117557117534554317,8.6.8.6,"<cite>Christian Harmony</cite>, 2nd ed., 1873, #144",1
"CATANIA (51234)",catania_51234,,"B Flat Major",51234534215711712715,8.6.8.6,,2
BROCKVILLE,brockville_crawford,"Dean E. P. Crawford","E Flat Major",333433211665235143,8.6.8.6,,5
"BETHLEHEM (13453)",bethlehem_13453,,"E Flat Major",13453321232345,8.6.8.6,"By Committee",2
"ENON (Everett)",enon_everett,"A. Brooks Everett",,55511232155654517164,8.6.8.6,,1
"SEARCHING FOR LAMBS",searching_for_lambs,,"f sharp minor",5123217152345424345,8.6.8.6,"Scottish folk song arranged in <i>Church Hymnary III </i>(1973)",1
ALLEYNE,alleyne_nickens,"J. T. Nickens","A Flat Major",32172176676544433217,8.6.8.6,,6
DILWYN,dilwyn_11555,"Anonymous; Ralph Vaughan Williams","F Major",115554322155553,8.6.8.6,,1
FINCH,finch_holbrook,"J. P. Holbrook",,33355413333453517766,8.6.8.6,,1
CASCADEL,cascadel_hooper,"Wayne Hooper (1920-    )","E Flat Major",33225311D77U31123456,8.6.8.6,,1
GERMANY,germany_34565,,,345654345,8.6.8.6,,5
ANGMERING,angmering,"C. Hubert H. Parry","D Major",,8.6.8.6,,1
"NORFOLK (Holyoke)",norfolk_holyoke,"Samuel Holyoke","D Major",71715674235176551713,8.6.8.6,,1
"SABBATH EVENING (Perkins)",sabbath_evening_perkins,"Theodore E. Perkins","D Major",351165133542223,8.6.8.6,,5
"FISHER (Burnap)",fisher_burnap,"U. C. Burnap",,34451174333323344532,8.6.8.6,,1
"PALMER (51131)",palmer_51131,Anonymous,"A Major",511316616551122,8.6.8.6,,2
"PORTER (11565)",porter_11565,,"A Major",11565643217132,8.6.8.6,,2
"WARDLAW (Bradbury)",wardlaw_bradbury,"W. B. Bradbury","C Major",135U1D5U321532123455,8.6.8.6,,3
"OCEAN (51232)",ocean_51232,,"d minor",51232314,8.6.8.6,,1
JUDKINS,judkins_mcintosh,"R. M. McIntosh",,556511655533122321,8.6.8.6,,1
"OTTO (Mason)",otto_mason,"Lowell Mason","G Major or modal",51113216716512233355,8.6.8.6,,3
ATTWOODS,chelsea_attwood,,"G Major",553211224322543,8.6.8.6,,11
RINDGE,youthful_glory_11133,,,111332225321713,8.6.8.6,,4
"WOBURN (Bailey)",woburn_bailey,"Ruth E. Bailey","A Major",513254321712316,8.6.8.6,,1
"BARNBY'S HYMNARY, TUNE 596",barnbys_hymnary_tune_596,"Samuel Sebastian Wesley, Mus.D. (1810-1876)","G Major",1517121717123432235,8.6.8.6,,1
"TUNE 62",tune_62_armes,"Philip Armes","D Major",1D7654(3)54123(4)57,8.6.8.6,"Barnby's Hymnary",1
EVENLEY,evenley_shelford,"Charles Shelford",,,8.6.8.6,,1
"THE HOME COUNTRY",the_home_country_holsinger,"George B. Holsinger",,12353321651335321235,8.6.8.6,,1
LIBERTY,liberty_jenks,,,55516533122517215111,8.6.8.6,,5
DEWITT,dewitt_burnap,"Uzziah Cicero Burnap","a minor",51232134551123455453,8.6.8.6,,5
EMERY,emery_hicks,"Glen W. Hicks","E Flat Major",33523453565433(2)234,8.6.8.6,,1
OMER,omer_fesca,"F. E. Fesca",,513251323432117,8.6.8.6,,1
"[The Cross You've suffered on]",ny_hazo_nijalianao_ry_jeso_tomponay,,,,8.6.8.6,,2
"[God moves in a mysterious way] (Binder)",god_moves_in_a_mysterious_way_binder,"Abraham Wolf Binder","f minor",55313222245323,8.6.8.6,,1
BYRD,byrd_peery,"Rob Roy Peery","C Major",51111765516545557666,8.6.8.6,,2
"RAMSEY (Stephenson)",ramsey_stephenson,"T. B. Stephenson","E Flat Major",3234436531,8.6.8.6,,2
HUNTER,hunter_damon,"Daniel Charles Damon","g minor",,8.6.8.6,,1
KENSINGTON,kensington_braine,Braine,"E Flat Major",551235146523457625,8.6.8.6,,7
"ST. NATHANIEL",st_nathaniel,"Arthur S. Sullivan, 1842-1900","A Major",15611223232345,8.6.8.6,,1
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,8.6.8.6,,5
HATTIE,hattie_stansberry,"J. B. Stansberry, D. D.","A Flat Major",551312165,8.6.8.6,,7
TIBER,tiber,,,,8.6.8.6,,1
BENNINGTON,bennington_billings,"William Billings (1746-1800)","G Major",132132122234321,8.6.8.6,"Nathan & Kroeger's <em>Complete Works of William Billings, Vol. 3</em>",1
"ST. JOHN'S",st_johns_15435,,"F Major or modal",15434565433254345654,8.6.8.6,,13
EDOM,edom_west,,"F Major",53456716535345645325,8.6.8.6,,3
"BEDENS BROOK",bedens_brook,"Erik Routley","E Flat Major",,8.6.8.6,,1
POLLY,polly_lovelace,"Austin C. Lovelace","C Major",5U1D76534512345356,8.6.8.6,,1
UDA,uda_crotch,"Dr. Wm. Crotch",,,8.6.8.6,,1
"OGDEN (Pollock)",ogden_pollock,"Charles Edward Pollock","A Major",55132767651321235353,8.6.8.6,,2
"O, TOUCH NOT THE WINE-CUP!",o_touch_not_the_wine_cup_davis,"Frank M. Davis",,55453517155654322323,8.6.8.6,,1
"PENIEL (Hastings)",peniel_hastings,"Thomas Hastings",,532143267135762,8.6.8.6,,8
"MITAKUYE OYASIN",mitakuye_oyasin,"John D. Horman","e minor",,8.6.8.6,"The Song Lingers On",1
CONVERSION,conversion_belcher,"Supply Belcher","C Major",15712321323432511123,8.6.8.6,,1
FIDUCIA,fiducia_robison,Robison,,11215717454571,8.6.8.6,,7
PEACE,peace_foote,"J. G. F.",,55653456517767655565,8.6.8.6,,3
OLWELL,orwell_doty,Anon.,"F Major",134565432171,8.6.8.6,,11
WALDRONS,waldrons_miller,"C. E. Miller","E Major",133512(3)435556(7)U1,8.6.8.6,,8
"SPRING GARDEN",spring_garden_scott,"K. Lee Scott","D Major",,8.6.8.6,,1
"FRESHWATER (Statham)",freshwater_statham,"F. Reginald Statham  ","E Flat Major",31365453565443361732,8.6.8.6,,4
"BRAY (German)",bray_german,,,133355675567167,8.6.8.6,German,1
"PLYMOUTH (Wathall)",plymouth_wathall,"Alfred G. Wathall","D Major",332243225536625,8.6.8.6,,2
COBB,cobb_brittain,"P. Dan Brittain","a minor or modal",13215432454345534556,8.6.8.6,,1
ARAGON,aragon_aguilla,"J. Aguilla","D Major",17655653554223234517,8.6.8.6,,1
"[While yet the earth mid'st chaos whirled]",while_yet_the_earth_singer,"Jacob Singer","B Flat Major",34566U21DU1D5,8.6.8.6,,1
HEYSHAM,heysham,"J. Wilson","G Major",343243213257655,8.6.8.6,,4
"[In mercy, Lord, incline Thine ear] (Binder)",in_mercy_lord_binder,"Abraham Wolf Binder","e minor",55432421,8.6.8.6,,1
"COR AMANS",cor_amans_schmidt,"Carl G. Schmidt","D Major",12346523514223,8.6.8.6,,1
ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.6.8.6,,5
"HOMELAND (Booth)",homeland_boothe," Josiah Booth, 1852-1929","E Major",551533531165125,8.6.8.6,,2
"SACRED TENT",sacred_tent_wallace,"William L. Wallace; Paul Ellis","F Major or modal",,8.6.8.6,,1
"DUNKLEY (Dunkley)",dunkley_dunkley,"Ferdinand Dunkley","E Flat Major",132153123,8.6.8.6,,3
ALPHEUS,alpheus_55351,"Max Eberwein","D Major",5535116165353236,8.6.8.6,,6
ELLA,ella_woodbury,"Isaac B. Woodbury","E Flat Major",133315553117655,8.6.8.6,,2
FAREWELL,farewell_atchley,"W. Atchley",,,8.6.8.6,,2
"EASTPORT (33333)",eastport,,,33333671343217333355,8.6.8.6,,1
"[Listen o people]",mandrenesa_ry_sofina_martiora,,,,8.6.8.6,,2
"[On Jordan's stormy banks I stand] (53217)",on_jordans_stormy_banks_i_stand_53217,,,53217615513533253217,8.6.8.6,,1
"COME HOLY SPIRIT (53332)",come_holy_spirit_53332,,,53332117655111712533,8.6.8.6,,3
DUNNING,dunning_oakley,,"C Major",34555171255513234553,8.6.8.6,,2
"PRAISE (Perkins)",praise_perkins,"Theodore E. Perkins","B Flat Major",51113555431432221712,8.6.8.6,,2
EDDO,eddo_mason,,"E Flat Major",51553172435116165557,8.6.8.6,,2
OMRI,omri_sarti,,"D Major",34531566513562111345,8.6.8.6,,2
WINSHIP,winship_root,,"C Major",53515132232165324365,8.6.8.6,,2
SATTERLEE,satterlee_rudd,,"A Flat Major",55566517112267125234,8.6.8.6,,2
WENDON,wendon_mason,"Lowell Mason","e flat minor",53455665323453253455,8.6.8.6,,2
"CONDESCENSION (Phillips)",condescension_phillips,"Philip Phillips","B Flat Major",51155665511212334321,8.6.8.6,,2
"MELTON (Mason)",melton_mason,"Lowell Mason","E Major",13554323565145223432,8.6.8.6,,2
CONSOLATION,consolation_converse,,"E Flat Major",33454354322255455567,8.6.8.6,,2
REPOSE,repose_jackson,,"E Major",34517621765513452312,8.6.8.6,,2
HAGUE,hague_fish,,"d minor or modal",15434321232345534517,8.6.8.6,,2
"LINDISFARNE (Huntley)",landisfarne_huntley,"G. F. Huntley",,12354766713462334556,8.6.8.6,,1
"MY RISING SUN",my_rising_sun_gilliland,"C. H. Gilliland","F Major or modal",13553561153554321355,8.6.8.6,,1
"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,8.6.8.6,,1
FLUVANNA,fluvanna_maxim,Maxim,,,8.6.8.6,,1
"CHEERFUL SONGS (Thiman)",cheeerful_songs,"Eric H. Thiman","D Major",,8.6.8.6,,1
"ALLEN (12333)",allen_12333,,"F Major",12333234565,8.6.8.6,,1
"[O for a closer walk with God] (Webster)",o_for_a_closer_walk_with_god_webster,"Lorin Webster","E Flat Major",13355114432123,8.6.8.6,,2
"DAYTON (Wilson)",dayton_wilson,"Roger C. Wilson","A Flat Major",1765121231432,8.6.8.6,,1
"PLEASANT HILL",pleasant_hill_nicholson,,,13332355356532121133,8.6.8.6,,8
"CHIMES (Brown)",chimes_brown,"Margaret Coote Brown",,565353121565727565,8.6.8.6,,4
"EXPECTATION (Hopkins)",expectation_hopkins,"Edward J. Hopkins","G Major",531621711765132,8.6.8.6,,1
"ST. BARTHOLOMEW (Chope)",st_bartholomew_chope,"R. R. Chope","F Major",51355432235765523443,8.6.8.6,,3
DEPTFORD,deptford_selby,"John Selby","F Major",123(4)5432123(4)5545,8.6.8.6,,3
JOY,joy-1,"Emma Lue Diemer","F Major","32233 24345 54655",8.6.8.6,,1
"BROWN (Grant)",brown_grant,"H. F. Grant","B Flat Major",55553221,8.6.8.6,,1
"FARRINGTON (Farrington)",farrington_farrington,"W. F. Farrington",,,8.6.8.6,,2
VENERABLE,venerable_persichetti,"Vincent Persichetti","a minor",11D6U2D7U321D7U42321,8.6.8.6,,2
"CANTERBURY. NEW",canterbury_new_smith,Smith,,,8.6.8.6,,1
"DANBURY (Read)",danbury_read,"Daniel Read",,,8.6.8.6,,1
"AMAZING GRACE (57121)",amazing_grace_57121,,"a minor",57121757175454571571,8.6.8.6,,4
"DORKING (Martin)",dorking_martin,"Stephanie Martin","E Flat Major",173221765534567,8.6.8.6,,1
"[Must Simon bear his cross alone] (53331)",must_simon_bear_his_cross_alone_53331,,"G Major or modal",53331222122321,8.6.8.6,,1
SAYBROOK,saybrook,,,,8.6.8.6,,1
"[O Jesus, Savior of the lost]",o_jesus_savior_of_the_lost,,,,8.6.8.6,,1
"SPRING (15543)",spring_15543,,,,8.6.8.6,,1
"ADAMS (Kingsley)",adams_kingsley,"Geo. Kingsley","G Major",333334D7U13254653333,8.6.8.6,,2
"JENKINS (Walter)",jenkins_walter,"Micah John Walter","e minor",,8.6.8.6,,1
AǦRI,gods_blessed_word_we_read_geibel,"Adam Geibel","E Flat Major",35654343565671765121,8.6.8.6,,2
"SOLOMON (Jackson)",solomon_jackson,,,,8.6.8.6,,1
"FEAR THE LORD",fear_the_lord_sprague,"P. J. Sprague",,,8.6.8.6,,1
"LA MIRA (Bradbury)",la_mira_bradbury,"William B. Bradbury","G Major or modal",33332165117112543332,8.6.8.6,,8
"WESTFORD (56554)",westford_56554,,"E Flat Major",56554321715177654551,8.6.8.6,,1
"MELROSE (51535)",melrose_51535,,"F Major",51535655513265,8.6.8.6,,1
REO,reo,"Lowell Mason",,,8.6.8.6,,2
"COMMUNION (Haworth)",communion_haworth,"Reginald Haworth",,13451765645342,8.6.8.6,,1
"VIA LUCIS (Best)",via_lucis_best,"W. T. Best","G Major or modal",53165111231234531653,8.6.8.6,,1
"NO LESSER LIGHT",no_lesser_light_damon,"Daniel Charles Damon","d minor",111223433457655U1D76,8.6.8.6,,1
DEVIZES,devizes_carrell,,"a minor",1123451(D7)U1,8.6.8.6,,1
"[O children, hither do ye come]",o_children_hither_do_ye_come_sprague,"Pearl J. Sprague","A Flat Major",55331622653312553316,8.6.8.6,,8
FITCHBURG,fitchburg,,,,8.6.8.6,,1
LONGMAN,longman,,,,8.6.8.6,,1
"DEAN (Pollock)",dean_pollock,"Charles Edward Pollock","A Flat Major",55112316671232235533,8.6.8.6,,4
"SORROW (Beazley)",sorrow_beazley,"Samuel W. Beazley","g minor",11112171333432111121,8.6.8.6,,4
"[O Jesus, in my heart instill]",o_jesus_in_my_heart_instill_hammershoj,"P. Jorgensen; Petrus Hammershoj","B Flat Major",55U113D535U1D724535,8.6.8.6,,1
DENNY,denny_booth,"Josiah Booth, 1852-1929","A Major",553255543236655,8.6.8.6,,3
FERNAY,fernay_holyoke,"Samuel Holyoke","G Major",32153654322315364323,8.6.8.6,,1
"CANDLE-LIGHTING HYMN",candlelighting_hymn_piper,"Lou Lillian Piper","G Major",3D556(7)U1335563325,8.6.8.6,,1
"SOVEREIGN POWER",sovereign_power_powell,"Robert J. Powell","F Major",5U12365431432122,8.6.8.6,,1
EATINGTON,eatington_croft,"William Croft","G Major",134271232176627,8.6.8.6,,10
"[See Israel's gentle shepherd stand] (Willis)",see_israels_gentle_shepherd_stand_willis,,,,8.6.8.6,,1
COMFORT,comfort_gibson,"Isabella Mary Gibson, 1786-1838","A Flat Major",51154367154332171565,8.6.8.6,,1
KERNON,how_happy_every_child_of_grace_51765,,"C Major",51765432132567557654,8.6.8.6,,5
WHITE,white_whitehenry,"Henry White","A Flat Major",51233425,8.6.8.6,,4
"[In all my Lord's appointed ways]",in_those_regions_of_bright_glory_jones,"Charles P. Jones","E Flat Major",13555556135556535111,8.6.8.6,,2
"LORD, HASTEN TO MY AID",lord_hasten_to_my_aid_john,"D. C. John",,,8.6.8.6,,1
"REEVES (55611)",reeves_55611,,"A Major",55611123343212,8.6.8.6,,1
DORSET,dorset_32343,"W. C. Cocker; A. David Townsend","B Flat Major",32343123421D7U123143,8.6.8.6,"<em>Mellstock Carols</em>, 1989",1
BRENT,brent_weekes,"Samuel Weekes","A Flat Major",515156712332177,8.6.8.6,,14
LENOAL,lenoal_behrens,"J. J. Behrens; Lowell Mason","f sharp minor",53217765543212315114,8.6.8.6,"<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1841)",2
RIGHI,righi_probst,"B. Probst",,13531232235321223531,8.6.8.6,,3
MILTON,milton_mason,,"A Major",111156552321765,8.6.8.6,"Lowell Mason's Hallelujah, 1854",3
"PALMER (Burnap)",palmer_burnap,"Uzziah C. Burnap",,,8.6.8.6,,1
CLONARD,clonard,"William McClelland, 1909-1972","A Major",,8.6.8.6,,1
LATOUR,latour_hastings,"Dr. Thos. Hastings",,55513571222365455553,8.6.8.6,,1
"CANAAN (Baker)",canaan_baker,"Alfred S. Baker","A Flat Major",153127655112235,8.6.8.6,,4
"TAMAR (34555)",tamar_34555,"I. B. Woodbury","C Major",3455511666532343,8.6.8.6,,6
"WELLINGTON (Gauntlett)",wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,8.6.8.6,,4
"PROTECTION (Kolb)",protection_kolb,"Aaron C. Kolb","F Major or modal",11355346532117125514,8.6.8.6,,1
JARVIS,jarvis_monk,,"G Major",51367123142321256711,8.6.8.6,,4
"[Following Thy will] (Stainer)",manaraka_ny_hafatrao_stainer,,,,8.6.8.6,,2
CHARD,chard,"H. B. O.",,,8.6.8.6,,1
REPENTANCE,repentance_southern_harmony_wyeth,,"f sharp minor",5117535432,8.6.8.6,,4
"SIONSTONER, NO. 66",sionstoner_no_66,,,,8.6.8.6,"Swedish folk melody",1
PIETY,piety_stanley,,"C Major",117113217156717,8.6.8.6,,11
LANIGAN,lanigan,"Lawrence Ritchey, 1939-",,,8.6.8.6,,1
ASSURANCE,assurance_billings,"William Billings","A Major",13332135555671765432,8.6.8.6,,3
POCASSET,pocasset_commuck,,,,8.6.8.6,,1
"O GOD OF JACOB",o_god_of_jacob_zimmer,"Dennis W. Zimmer, b. 1958","d minor or modal",,8.6.8.6,,1
"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,,"F Major",51132113212315113211,8.6.8.6,,7
"[The Lord- the Lord of glory reigns]",the_lord_the_lord_rappaport,"S. Rappaport","B Flat Major",5U1D5U12321,8.6.8.6,,1
REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,8.6.8.6,,4
"ELEVATION (Carrell)",elevation_carrell,"James P. Carrell","C Major",5(6)U1D66(5)6U1D66(5,8.6.8.6,,1
PHILIOS,philios_ziegler,"Charles L. Ziegler",,56715671143255123423,8.6.8.6,,3
"MERIDEN (33216)",meriden_33216,"Thomas Clark",,33216543156543225543,8.6.8.6,,4
"JOHNVILLE (Jubilate)",johnville_jubilate,,,,8.6.8.6,"From ""Jubliate""",1
"[O Father see Your children] (Rasoanaivo)",o_ray_jereo_ny_zanakao_rasoanaivo,,,,8.6.8.6,,2
WIRTH,wirth_bradbury,"William B. Bradbury","A Flat Major",551311651712117,8.6.8.6,,7
BURGATE,burgate_sidebotham,"M. A. Sidebotham","D Major",135U1D365(4)334(5)65,8.6.8.6,,3
"[There's not a tint that paints the rose] (3455556)",theres_not_a_tint_that_paints_th_3455556,,,34555565334443453515,8.6.8.6,"Music from Sabbath School Lute",1
"[The blast of the trumpet, so loud and so shrill]",the_blast_of_the_trumpet_so_51231,,,51312343321715131234,8.6.8.6,,3
"WALLACE (34555)",wallace_34555,,,34555555551131216555,8.6.8.6,,2
PAMPHYLIA,pamphylia_woodbury,"I. B. Woodbury","D Major",51565317132223443235,8.6.8.6,,2
"JERUSALEM (Woolsey)",jerusalem_woolsey,"Philip H. Woolsey",,51111311122551,8.6.8.6,,1
"LONGING (Remsberg)",longing_remsberg,"W. L. Remsberg",,55517617655556553277,8.6.8.6,,1
NINDE,ninde_porter,"W. T. Porter",,51111321233432565334,8.6.8.6,,1
ORTNA,ortna_55553,,,55553543435533566543,8.6.8.6,,2
NAVARIN,navarin_white,"Edward L. White","D Major",17655621771176545565,8.6.8.6,,2
"THY WILL BE DONE",thy_will_be_done_converse,,"D Major",33332345515654332233,8.6.8.6,,2
DOUGLAS,douglass_34565,,"E Flat Major",34565431234321551,8.6.8.6,,4
HUMMEL,hummel_woodbury,,"D Major",34555116551565453455,8.6.8.6,,2
"SPRING GARDENS",spring_gardens,,"E Flat Major",353112343,8.6.8.6,,3
"JEHOVAH REIGNS (Macy)",jehovah_reigns_macy,"J. C. Macy",,,8.6.8.6,,1
ELMDON,elmdon_brown,"Arthur Henry Brown",,54323543235176345,8.6.8.6,,1
"JUDGMENT (Lorenz)",judgment_lorenz,"Edmund S. Lorenz",,17624356176432555512,8.6.8.6,,1
"GONE TO REST (Denson)",gone_to_rest_denson,"S. M. Denson","G Major or modal",1233323555312333212,8.6.8.6,,2
"ALMA (13212)",alma_13212,,"F Major",13212342212345,8.6.8.6,,1
FAITH,faith_tuckerman,"Dr. S. P. Tuckerman","E Major",333214365532653,8.6.8.6,,14
"SWEET WAS THE TIME (34565)",sweet_was_the_time_34565,,,,8.6.8.6,,1
"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,8.6.8.6,,1
"EVENTIDE (SMART)",eventide_smart,"Henry Smart","E Major",33334562432123515765,8.6.8.6,,11
"FALMOUTH (Young)",falmouth_young,"Walter E. Young","E Major",1351332171,8.6.8.6,,1
CHISWICK,chiswick_dale,"L. W. T. Dale",,5435143256715417653,8.6.8.6,,2
"WOODS (Mason)",woods_mason,"Lowell Mason","C Major",51567165365545,8.6.8.6,,3
"FELLOWSHIP WITH GOD (21217)",fellowship_with_god_21217,,"a minor or modal",,8.6.8.6,,1
"ON THE DEATH OF A CHILD",on_the_death_of_a_child,,,,8.6.8.6,,1
BAGINTON,baginton_gooch,"Frederick Gooch","D Major",13216543321232U1D765,8.6.8.6,,3
METROPOLITAN,metropolitan_cooke,"Melville Cooke","B Flat Major",35367123217625,8.6.8.6,,3
GIPPERT,gippert,,,,8.6.8.6,,1
"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,"Richard Owen",,563556355333212,8.6.8.6,,1
ARNOLD,arnold_johnson,"Peter Johnson","F Major",323432311713222343,8.6.8.6,,1
"IN EVIL LONG",in_evil_long,,,15342431323455321,8.6.8.6,,1
"SHEPHERDS ARISE",shepherds_arise,,,,8.6.8.6,,1
"SHARON ",sharon_wallhead,"T. Wallhead, 1846-1928","B Flat Major",55451611171217,8.6.8.6,,12
CROMBIE,crombie_ball,"S. B. Ball",,,8.6.8.6,,1
"WILMINGTON (51235)",wilmington_51235,,"G Major",5123543213234332,8.6.8.6,,1
"CAROL MYSELF",carol_myself_wallace,"William L. Wallace; Graham Hollobon","D Major",33351224344431266715,8.6.8.6,,1
"MOUNT ELON",mount_elon_bradbury,"William B. Bradbury","A Major",11231217132621722171,8.6.8.6,,2
"COMMUNION (Cook)",communion_cook,"T. J. Cook","B Flat Major",55356116155535121333,8.6.8.6,,2
MIRON,miron_wissmer,"Pierre Wissmer",,55556432333322111133,8.6.8.6,,1
"[Create in this weak form of mine]",create_in_this_weak_form_lieber,"Arthur Lieber","A Flat Major",321D56U1D77U432123,8.6.8.6,,1
"REMEMBRANCE (McCartney)",remembrance_mccartney,"R. H. McCartney",,5121712213543212,8.6.8.6,,2
CAIL,cail,,,,8.6.8.6,,1
FRAGMENT,the_rosy_sequence_sarumgradual,"H. Walford Davies","E Major",5617653112343,8.6.8.6,"From The Sarum Gradual, 1527; Music from A Student's Hymnal (Hymns of the Kingdom)",3
CLARABELLA,clarabella,,"G Major",53161243453212233,8.6.8.6,,4
"ASPIRATION (Semly)",aspiration_semly,,,,8.6.8.6,,1
"BEFORE THE FATHER'S THRONE",before_the_fathers_throne,,,35331712344534,8.6.8.6,,1
"ALL FOR THE BEST",all_for_the_best_51712,,"C Major",517127655112312,8.6.8.6,,1
PRESCOTT,prescott_13565,,"F Major or modal",135653121231353,8.6.8.6,,3
CORWEN,corwen,,,,8.6.8.6,,1
EUSTIS,eustis_mornington,"Garret Colley Wellesley, Earl of Mornington","F Major or modal",55456165443171433234,8.6.8.6,,6
AINSLIE,ainslie_hauff,"Judy Hauff","a minor or modal",12554321345432345112,8.6.8.6,,1
"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,,"f minor",1354355423123,8.6.8.6,"Norwegian folk tune",1
PALESTINE,palestine_summers,,"E Flat Major",332114433255455,8.6.8.6,,1
"['Tis beautiful to live on earth]",tis_beautiful_to_live_on_earth_rosecrans,"J. H. Rosecrans","C Major",53211365111217532113,8.6.8.6,,1
"[I love the Lord, my Savior true]",i_love_the_lord_my_savior_true_55111,,"A Major",55U111D7U2221131D554,8.6.8.6,,2
"WARREN (Sweetser)",warren_sweetser,"J. E. Sweetser","D Major",333535542665,8.6.8.6,,1
"EVENING (Showalter)",evening_showalter,"A. J. Showalter","C Major",345551321561165,8.6.8.6,,7
"MOUNT PLEASANT",mount_pleasant_deolph,Deolph,"F Major or modal",13323456567176715176,8.6.8.6,,1
"FIDES (Mason)",fides_mason,"T. H. Mason","F Major or modal",554333211235446,8.6.8.6,,1
"[Father, whate'er of earthly bliss] (Harris)",father_whatever_of_earthly_bliss_harris,"Thoro Harris",,5565513212344661712,8.6.8.6,,2
"BOND (Root)",bond_root,"George F. Root","B Flat Major",31655671223425671,8.6.8.6,"Root & Sweetser's Coll.",8
"DAYSPRING (Lloyd)",dayspring_lloyd,"Charles Harford Lloyd, 1849 - 1919","E Flat Major",34531231234567,8.6.8.6,,2
"EPWORTH CHURCH",epworth_church,"V. Earle Copes","f minor","51232 17212 34543",8.6.8.6,,1
"ARIZONA (Harris)",before_the_hoary_hills_appeared_harris,"Thoro Harris","D Major",34365123417217653176,8.6.8.6,,1
HOLMAN,holman,,,,8.6.8.6,,1
LEBANON,lebanon_denton,"J. Monroe Denton","A Major",31123165313221513312,8.6.8.6,,1
"THE DYING MINISTER",the_dying_minister_dumas,"Edmund Dumas","F Major",55671671665666535116,8.6.8.6,,1
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
"TUNE 112",tune_112_aylward,"Theodore Aylward","E Flat Major",3345556443332336U11,8.6.8.6,"Sarum Hymnal",1
"[My father's gone a journey]",my_fathers_gone_a_journey_55331,,"C Major",5533155223332772,8.6.8.6,,1
"[My Savior's name I'll gladly sing] (14445)",my_saviors_name_ill_gladly_sing_14445,,"E Flat Major",144453335112455,8.6.8.6,,1
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby",,554333211444323,8.6.8.6,,17
"THE SHEPHERDS' JOY",the_shepherds_joy_caldwell,,,1345532123455165355,8.6.8.6,,1
ROCKWELL,rockwell_sweney,"John R. Sweney",,55554561112771233454,8.6.8.6,,5
"STANLEY (15434)",stanley_15434,,"e minor",15434321575432,8.6.8.6,,1
