firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise to the Father, praise to the Son","Sing Praise",sing_praise_to_the_father_praise_to_the_,"The Hymnal for Worship and Celebration",HWC1986,263,"Sing Praise",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"SING PRAISE",shalom_chaverim,51123133455175551,,,"Israeli folk song"
"Sing the wondrous love of Jesus","When We All Get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,"The Hymnal for Worship and Celebration",HWC1986,542,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,,,
"Sing them over again to me","Wonderful Words of Life",sing_them_over_again_to_me_wonderful,"The Hymnal for Worship and Celebration",HWC1986,270,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss","Philip P. Bliss","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,,,
"So send I you - by grace made strong to triumph","So Send I You - by Grace Made Strong",so_send_i_you_by_grace_made_strong,"The Hymnal for Worship and Celebration",HWC1986,311,"So Send I You - by Grace Made Strong",,"Margaret Clarkson","Kurt Kaiser",,"BY GRACE MADE STRONG",by_grace_made_strong_kaiser,1332D55U135653552343,,,
"So send I you - to labor unrewarded","So Send I You",so_send_i_you_to_labor_unrewarded,"The Hymnal for Worship and Celebration",HWC1986,310,"So Send I You",,"Margaret Clarkson","John W. Peterson","11.10.11.10 with refrain",TORONTO,toronto_peterson,111311121172224,,,
"Softly and tenderly Jesus is calling","Softly and Tenderly",softly_and_tenderly_jesus_is_calling,"The Hymnal for Worship and Celebration",HWC1986,326,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,,,
"Soldiers of Christ, arise","Soldiers of Christ, Arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal for Worship and Celebration",HWC1986,478,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Some glad morning when this life is o'er","I'll Fly Away",some_glad_morning_when_this_life_is_oer,"The Hymnal for Worship and Celebration",HWC1986,554,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,,,
"Something beautiful, something good","Something Beautiful",something_beautiful_something_good,"The Hymnal for Worship and Celebration",HWC1986,519,"Something Beautiful",,"Gloria Gaither","William J. Gaither",Irregular,"SOMETHING BEAUTIFUL",something_beautiful_gaither,323212124454(3)23345,,,
"Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,"The Hymnal for Worship and Celebration",HWC1986,423,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"Traditional Spiritual","Traditional Spiritual"
"Soon and very soon, We are going to see the King","Soon and Very Soon",soon_and_very_soon_we_are_going,"The Hymnal for Worship and Celebration",HWC1986,551,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,,,
"Spirit Divine, hear our prayer","Spirit Divine, Hear Our Prayer",spirit_divine_attend_our_prayers,"The Hymnal for Worship and Celebration",HWC1986,615,"Spirit Divine, Hear Our Prayer",,"Andrew Reed","Bill Wolaver",,"[Spirit Divine, hear our prayer]",spirit_divine_hear_our_prayer_wolaver,,,,
"Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",spirit_of_god_descend_upon_my_heart,"The Hymnal for Worship and Celebration",HWC1986,249,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of the Living God, fall fresh on me","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"The Hymnal for Worship and Celebration",HWC1986,247,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",Irregular,IVERSON,iverson_iverson,333323431233333,,,
"Stand up and bless the Lord","Stand Up and Bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Hymnal for Worship and Celebration",HWC1986,21,"Stand Up and Bless the Lord",,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal for Worship and Celebration",HWC1986,477,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal for Worship and Celebration",HWC1986,481,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr.","Adam Geibel","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,,,
"Standing on the promises of Christ my King","Standing on the Promises",standing_on_the_promises_of_christ_my_ki,"The Hymnal for Worship and Celebration",HWC1986,271,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,,,
"Sun of my soul, Thou Savior dear","Sun of My Soul",sun_of_my_soul_thou_savior,"The Hymnal for Worship and Celebration",HWC1986,412,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Hymnal for Worship and Celebration",HWC1986,433,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus",sweetly_lord_have_we_heard_thee_calling,"The Hymnal for Worship and Celebration",HWC1986,470,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,,,
"Take my life and let it be","Take My Life and Let It Be",take_my_life_and_let_it_be,"The Hymnal for Worship and Celebration",HWC1986,379,"Take My Life and Let It Be",,"Frances Ridley Havergal","Henry A. César Malan; David Allen","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,,,
"Take the name of Jesus with you","Take the Name of Jesus with You",take_the_name_of_jesus_with_you_child_of,"The Hymnal for Worship and Celebration",HWC1986,116,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Take the world, but give me Jesus","Give Me Jesus",take_the_world_but_give_me_jesus_all_its,"The Hymnal for Worship and Celebration",HWC1986,443,"Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby",,"8.7.8.7 with refrain","GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Take time to be holy","Take Time to Be Holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,441,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,,,
"Take time to be holy","Take Time to Be Holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,442,"Take Time to Be Holy",,"William D. Longstaff","Ronn Huff; David Allen","6.5.6.5 D","SLANE (altered)",slane,112165611232222,,,
"“Take up thy cross and follow Me,”","Wherever He Leads, I'll Go",take_up_thy_cross_and_follow_me_i_heard,"The Hymnal for Worship and Celebration",HWC1986,367,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,,,
"Teach me Thy way, O Lord","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"The Hymnal for Worship and Celebration",HWC1986,395,"Teach me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,,,
"Tell me the old, old story","Tell Me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal for Worship and Celebration",HWC1986,424,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,,,
"Tell me the story of Jesus","Tell Me the Story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Hymnal for Worship and Celebration",HWC1986,172,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal for Worship and Celebration",HWC1986,27,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Advent of our God","The Advent of Our God",the_advent_of_our_king_our_prayers_must,"The Hymnal for Worship and Celebration",HWC1986,120,"The Advent of Our God",,"John Chandler; Charles Coffin","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The battle is the Lord's!","The Battle Is the Lord's!",the_battle_is_the_lords_the_harvest,"The Hymnal for Worship and Celebration",HWC1986,472,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Traditional Hebrew melody"
"The blood that Jesus shed for me","The Blood Will Never Lose Its Power",the_blood_that_jesus_shed_for_me_way_bac,"The Hymnal for Worship and Celebration",HWC1986,192,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch",Irregular,"THE BLOOD",the_blood_crouch,51554566571211776567,,,
"The Church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"The Hymnal for Worship and Celebration",HWC1986,277,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The cross upon which Jesus died","Room at the Cross for You",the_cross_upon_which_jesus_died,"The Hymnal for Worship and Celebration",HWC1986,331,"Room at the Cross for You","There's room at the cross for you","Ira F. Stanphill","Ira F. Stanphill",Irregular,"ROOM AT THE CROSS",the_cross_upon_which_jesus_stanphill,532154566664326,,,
"The day of resurrection!","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,"The Hymnal for Worship and Celebration",HWC1986,226,"The Day of Resurrection",,"John of Damascus, 8th century; John M. Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"The first Noel, the angel did say","The First Noel",the_first_nowell_the_angel_did_say,"The Hymnal for Worship and Celebration",HWC1986,136,"The First Noel","Noel, Noel, Noel, Noel",,"John Stainer",Irregular,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol","W. Sandys' <cite>Christmas Carols</cite>, 1833"
"The God of Abraham praise","The God of Abraham Praise",the_god_of_abraham_praise_who_reigns,"The Hymnal for Worship and Celebration",HWC1986,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.3 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Doxology</cite>","Traditional Hebrew Melody"
"The joy of the Lord is my strength","The Joy of the Lord",the_joy_of_the_lord_is_my_strength_the_j,"The Hymnal for Worship and Celebration",HWC1986,411,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",8.8.7.7.8,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,,,
"The King of love my Shepherd is","The King of Love My Sheherd Is",the_king_of_love_my_shepherd_is,"The Hymnal for Worship and Celebration",HWC1986,468,"The King of Love My Sheherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord bless you and keep you","The Lord Bless You and Keep You",the_lord_bless_you_and_keep_you,"The Hymnal for Worship and Celebration",HWC1986,607,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,,,
"The Lord is in His holy temple","The Lord Is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"The Hymnal for Worship and Celebration",HWC1986,594,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Lord whom we love","The Lord Whom We Love",the_lord_whom_we_love,"The Hymnal for Worship and Celebration",HWC1986,603,"The Lord Whom We Love",,"Kurt Kaiser","Kurt Kaiser",Irregular,BROOKS,brooks_kaiser,322313322421,,,
"The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal for Worship and Celebration",HWC1986,50,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","David Grant; Jessie S. Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"The Lord's our Rock, in Him we hide","A Shelter in the Time of Storm",the_lords_our_rock_in_him_we_hide,"The Hymnal for Worship and Celebration",HWC1986,353,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,,,
"The love of God is broader than earth's vast expanse","Share His Love",the_love_of_god_is_broader_than_earths,"The Hymnal for Worship and Celebration",HWC1986,302,"Share His Love","Share His love by telling what the Lord has done for you","William J. Reynolds","William J. Reynolds",Irregular,SULLIVAN,sullivan_reynolds,555557777555511,,,
"The love of God is greater far","The Love of God",the_love_of_god_is_greater_far,"The Hymnal for Worship and Celebration",HWC1986,67,"The Love of God","O love of God, how rich and pure!","Frederick M. Lehman","Frederick M. Lehman",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Savior is waiting to enter your heart","The Savior is Waiting",the_savior_is_waiting_to_enter_your_hear,"The Hymnal for Worship and Celebration",HWC1986,329,"The Savior is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael; Michael James","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,,,
"The sky shall unfold, preparing His entrance","We Shall Behold Him",the_sky_shall_unfold_preparing_his_entra,"The Hymnal for Worship and Celebration",HWC1986,237,"We Shall Behold Him","And we shall behold HIm","Dottie Rambo","Dottie Rambo; Tom Fettke",Irregular,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,,,
"The spacious firmament on high","The Spacious Firmament",the_spacious_firmament_on_high,"The Hymnal for Worship and Celebration",HWC1986,62,"The Spacious Firmament",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The vision of a dying world",Macedonia,the_vision_of_a_dying_world,"The Hymnal for Worship and Celebration",HWC1986,316,Macedonia,,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,,,
"The wise may bring their learning","The Wise May Bring Their Learning",the_wise_may_bring_their_learning,"The Hymnal for Worship and Celebration",HWC1986,583,"The Wise May Bring Their Learning",,Anonymous,"Joe E. Parks","7.6.7.6 D","ELDER MOUNTAIN",elder_mountain_parks,511765356654351,,"<cite>The Book of Praise for Children</cite>, 1881",
"The Word made flesh has dwelt among us","The Word Made Flesh",the_word_made_flesh_has_dwelt_among_us,"The Hymnal for Worship and Celebration",HWC1986,121,"The Word Made Flesh","We have beheld His glory","John Purifoy","Joseph Barlowe; John Purifoy",Irregular,VICKI,vicki_purifoy,,English,,
"There is a fountain filled with blood","There Is a Fountain",there_is_a_fountain_filled_with_blood_dr,"The Hymnal for Worship and Celebration",HWC1986,196,"There Is a Fountain",,"William Cowper","Lowell Mason","8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,,,
"There is a name I love to hear","O, How I Love Jesus",there_is_a_name_i_love_to_hear_i_love,"The Hymnal for Worship and Celebration",HWC1986,529,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"Traditional American melody"
"There is a place of quiet rest","Near to the Heart of God",there_is_a_place_of_quiet_rest,"The Hymnal for Worship and Celebration",HWC1986,497,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"There is a Redeemer","There Is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Hymnal for Worship and Celebration",HWC1986,206,"There Is a Redeemer",,"Melody Green","Melody Green; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"There is strength in the name of the Lord","In the Name of the Lord",there_is_strength_in_the_name_of_the_lor,"The Hymnal for Worship and Celebration",HWC1986,90,"In the Name of the Lord",,"Sandi Patti Helvering; Gloria Gaither; Phill McHugh","Robert F. Douglas; Sandi Patti Helvering; Gloria Gaither; Phill McHugh",Irregular,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,English,,
"There is sunshine in my soul today","Sunshine in My Soul",there_is_sunshine_in_my_soul_today_more,"The Hymnal for Worship and Celebration",HWC1986,499,"Sunshine in My Soul",,"Eliza E. Hewitt","John R. Sweney","9.6.8.6 with refrain",SUNSHINE,sunshine_sweney,123567123343252,,,
"""There shall be showers of blessing""","There Shall Be Showers of Blessing",there_shall_be_showers_of_blessing_this,"The Hymnal for Worship and Celebration",HWC1986,289,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"There's a call comes ringing o'er the restless wave","Send the Light",theres_a_call_comes_ringing_oer_the_rest,"The Hymnal for Worship and Celebration",HWC1986,307,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel","11.6.11.6 with refrain",MCCABE,mccabe_gabriel,551115123334323,,,
"There's a land that is fairer than day","Sweet By and By",theres_a_land_that_is_fairer_than_day_an,"The Hymnal for Worship and Celebration",HWC1986,553,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,,,
"There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit",theres_a_sweet_sweet_spirit_in_this_plac,"The Hymnal for Worship and Celebration",HWC1986,252,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,,,
"There's a wideness in God's mercy","There's a Wideness in God's Mercy",theres_a_wideness_in_gods_mercy,"The Hymnal for Worship and Celebration",HWC1986,68,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There's not a friend like the lowly Jesus","No, Not One!",theres_not_a_friend_like_the_lowly_jesus,"The Hymnal for Worship and Celebration",HWC1986,422,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","NO NOT ONE",harper_memorial_hugg,332117616533232,,,
"There's the wonder of sunset at evening","The Wonder of It All",theres_the_wonder_of_sunset_at_evening,"The Hymnal for Worship and Celebration",HWC1986,65,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"There's within my heart a melody","He Keeps Me Singing",theres_within_my_heart_a_melody,"The Hymnal for Worship and Celebration",HWC1986,488,"He Keeps Me Singing","Jesus, Jesus -  Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers; Eugene Thomas","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"Thine is the glory, Risen, conqu'ring Son","Thine Is the Glory",thine_is_the_glory_risen_conquering,"The Hymnal for Worship and Celebration",HWC1986,227,"Thine Is the Glory","Thine is the glory, Risen, conqu'ring Son","Edmund L. Budry; Richard B. Hoyle","George Frederick Handel","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,,,
"This child we dedicate to Thee","This Child We Dedicate to Thee",this_child_we_dedicate_to_thee,"The Hymnal for Worship and Celebration",HWC1986,317,"This Child We Dedicate to Thee",," Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This is my Father's world","This Is My Father's World",this_is_my_fathers_world_and_to_my,"The Hymnal for Worship and Celebration",HWC1986,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This is the day, this is the day","This Is the Day",this_is_the_day_this_is_the_day_that_th,"The Hymnal for Worship and Celebration",HWC1986,590,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,,,
"Thou art worthy, Thou art worthy","Thou Art Worthy",thou_art_worthy_thou_art_worthy,"The Hymnal for Worship and Celebration",HWC1986,73,"Thou Art Worthy",,"Pauline M. Mills","Pauline M. Mills",Irregular,WORTHY,worthy_mills,5535U11D6U1D55653233,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal for Worship and Celebration",HWC1986,127,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou my everlasting portion","Close to Thee",thou_my_everlasting_portion,"The Hymnal for Worship and Celebration",HWC1986,365,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",8.7.8.7.6.6.8.7,"CLOSE TO THEE",close_to_thee_vail,513172151353132,,,
"Thou wilt keep him in perfect peace","Thou Wilt Keep Him in Perfect Peace",thou_wilt_keep_him_in_perfect_peace_kret,"The Hymnal for Worship and Celebration",HWC1986,492,"Thou Wilt Keep Him in Perfect Peace",,"Vivian Kretz","Vivian Kretz",Irregular,"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,,,
"Thou wilt keep him in perfect peace","Thou Wilt Keep Him in Perfect Peace",thou_wilt_keep_him_in_perfect_peace_whos,"The Hymnal for Worship and Celebration",HWC1986,617,"Thou Wilt Keep Him in Perfect Peace",,,,Irregular,"DUKE'S TUNE",dukes_tune,113455443321171,,,
"Through, it all, Through it all","Through It All",through_it_all_through_it_all,"The Hymnal for Worship and Celebration",HWC1986,507,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,,,
"Thy loving kindness is better than life","Thy Loving Kindness",thy_loving_kindness_is_better_than_life,"The Hymnal for Worship and Celebration",HWC1986,69,"Thy Loving Kindness",,"Hugh Mitchell","Hugh Mitchell",10.10.10.10,"THY LOVING KINDNESS",thy_loving_kindness_mitchell,55433332344432255653,English,,
"Thy Word is a lamp unto my feet and a light unto my path","Thy Word",thy_word_is_a_lamp_unto_my_feet_and_a_li,"The Hymnal for Worship and Celebration",HWC1986,272,"Thy Word",,"Amy Grant","Michael W. Smith; Keith Phillips",Irregular,"THY WORD",thy_word_grant_smith,15512223321112111551,,,
"’Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Hymnal for Worship and Celebration",HWC1986,350,"'Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"To be like Jesus, to be like Jesus!","To Be Like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"The Hymnal for Worship and Celebration",HWC1986,384,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"To God be the glory great things He hath done!","To God Be the Glory",to_god_be_the_glory_great_things_he_hath,"The Hymnal for Worship and Celebration",HWC1986,66,"To God Be the Glory","Praise the Lord, Praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","Doug Holck; William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To him alone who does mighty wonders","Psalm 136",to_him_alone_who_does_mighty_wonders,"The Hymnal for Worship and Celebration",HWC1986,63,"Psalm 136","Give thanks to the Lord for He is so good","Brenda Barker","Debi Parker Ladd; Ken Barker",Irregular,CATHERINE,to_him_alone_who_does_mighty_barker_ladd,555555U123D6677U12D7,English,,
"Trials dark on ev'ry hand","We'll Understand It Better By and By",trials_dark_on_every_hand,"The Hymnal for Worship and Celebration",HWC1986,544,"We'll Understand It Better By and By","By and by, when the morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,,,
"Turn your eyes upon Jesus","Turn Your Eyes upon Jesus",turn_your_eyes_upon_jesus,"The Hymnal for Worship and Celebration",HWC1986,335,"Turn Your Eyes upon Jesus",,"Helen H. Lemmel","Helen H. Lemmel",Irregular,"LEMMEL (Refrain only)",lemmel_chorus_lemmel,33532111444643234555,,,
"Under His wings I am safely abiding","Under His Wings",under_his_wings_i_am_safely_abiding,"The Hymnal for Worship and Celebration",HWC1986,356,"Under His Wings",,"William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"We are gathered for Thy blessing","We Are Gathered for Thy Blessing",we_are_gathered_for_thy_blessing,"The Hymnal for Worship and Celebration",HWC1986,258,"We Are Gathered for Thy Blessing","Spirit, now melt and move","Paul Rader","Paul Rader","8.7.8.7 with refrain",TABERNACLE,tabernacle_rader,565321765651232,,,
"We are God's people, the chosen of the Lord","We Are God's People",we_are_gods_people_the_chosen_of_the_lo,"The Hymnal for Worship and Celebration",HWC1986,283,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,,,
"We are one in the bond of love","The Bond of Love",we_are_one_in_the_bond_of_love,"The Hymnal for Worship and Celebration",HWC1986,281,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,"BOND OF LOVE",bond_of_love_skillings,345556655511131,,,
"We are one in the Spirit, we are one in the Lord","They'll Know We Are Christians by Our Love",we_are_one_in_the_spirit,"The Hymnal for Worship and Celebration",HWC1986,284,"They'll Know We Are Christians by Our Love","And they'll know we are Christians by our love, by our love","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,,,
"We are so blessed by the gifts from Your hand","We Are So Blessed",we_are_so_blessed_by_the_gifts_from,"The Hymnal for Worship and Celebration",HWC1986,564,"We Are So Blessed",,"William J. Gaither; Gloria Gaither; Greg Nelson","William J. Gaither; Gloria Gaither; Greg Nelson; Keith Phillips",Irregular,"SO BLESSED",so_blessed_gaither_nelson,,,,
