displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 65 (A Responsorial Setting)","¡Gracias, Señor! ¡Gracias, Señor! (We give you thanks, We give you praise)","Psalm 65 (A Responsorial Setting)",,gracias_senor_gracias_senor,"English; Spanish","Jorge A. Lockward, b. 1965",,,6
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,,"Greg Scheer",,,3
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",,,spirit_of_truth_on_this_thy_day,English,"Bp. Heber",8.6.8.6,,75
"I sing the gospel day","I sing the gospel day",,,i_sing_the_gospel_day,,,,,10
"This day let grateful praise ascend","This day let grateful praise ascend",,,this_day_let_grateful_praise_ascend,English,"M. W. Hale",8.8.8.8,,9
"We bless thee for this sacred day","We bless thee for this sacred day",,,we_bless_thee_for_this_sacred_day,English,,8.8.8.8,"New York Coll.",50
"Now is the day of grace","Now is the day of grace",,,now_is_the_day_of_grace,English,,6.6.8.6,"Select Hymns",41
"Begin to Love Jesus To-day","Come to the Savior, confess all you sins","Begin to Love Jesus To-day","Begin to love Jesus",come_to_the_savior_confess_all_your_sins,,"Flora E. Breck",,,7
"This day is hply to the Lod","This day is hply to the Lod",,,this_day_is_holy_to_the_lord,English,"Bishop F. W. Foster, 1760-1835",,,8
"When, as returns this solemn day","When, as returns this solemn day",,,when_as_returns_this_solemn_day,,"Mrs. Anna L. Barbauld",8.6.8.6,,126
"The day is cold, and dark, and dreary","The day is cold, and dark, and dreary",,,the_day_is_cold_and_dark_and_dreary,,"Henry Wadsworth Longfellow",,,2
"O gift of God! O perfect day","O gift of God! O perfect day",,,o_gift_of_god_o_perfect_day,,,,,2
"A Joyous Song Once More We Bring","A joyous song once more we bring","A Joyous Song Once More We Bring",,a_joyous_song_once_more_we_bring,English,"William H. Groser",,,3
"Another day has passed along","Another day has passed along",,,another_day_has_passed_along,,,,,37
"God of my life, through all my days","God of my life, through all my days",,,god_of_my_life_through_all_its_days,English,,8.8.8.8,,240
"Sweetly dawns the Sabbath morning","Sweetly dawns the Sabbath morning",,,sweetly_dawns_the_sabbath_morning,English,"Rev. Thomas Bowman Stephenson (1839- )",,,7
"Our Children's Day","How cheerful should we children be","Our Children's Day","We come to praise and honor God",how_cheerful_should_we_children_be,English,"Rev. William H. Shults",,,3
"When We Are Tempted to Deny Your Son","When we are tempted to deny your Son","When We Are Tempted to Deny Your Son",,when_we_are_tempted_to_deny_your_son,,"David W. Romig","10.10.10.6 with refrain",,6
"This is the day of rest","This is the day of rest",,,this_is_the_day_of_rest_to_use_as,English,"John L. Bell, b. 1949","6.7.6.7 D",,1
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry","Publick Praise for Deliverance from Death",,lord_thou_hast_heard_thy_servant_cry,English,,,,49
"Christ the foundation of the Church","Behold the sure foundation stone","Christ the foundation of the Church",,behold_the_sure_foundation_stone,English,,,,195
"Preservation by Day and Night","To heaven I lift my waiting eyes","Preservation by Day and Night",,to_heaven_i_lift_my_waiting_eyes,English,,,,111
"Preserve Your Word, O Savior","Preserve your Word, O Savior","Preserve Your Word, O Savior",,preserve_thy_word_o_savior,English,"Andreas Gryphius, 1616-64; William J. Schaefer, 1891-1976",7.6.7.6.7.6.7.6,,6
"Unto the Lord of All Creation","Unto the Lord of all creation","Unto the Lord of All Creation",,unto_the_lord_of_all_creation,English,"Arivd August Afzelius",9.8.9.8.8.8,,6
"Lord, may our hearts be tuned to sing","Lord, may our hearts be tuned to sing",,,lord_may_our_hearts_be_tuned_to_sing,,"Charles Derry, 1826-1921",8.8.8.8,,5
"All in an Easter garden","All in an Easter garden","All in an Easter garden",,all_in_an_easter_garden,English,,,Traditional,3
"Shining All Our Days","Shining in the morning","Shining All Our Days","Steadily, steadily shining, brightly shining",shining_in_the_morning,English,"E. E. Hewitt",,,1
"Fully Yield Your Will","Would keep in touch with Jesus ev'ry day","Fully Yield Your Will","Hark, he softly calleth to you now",would_keep_in_touch_with_jesus_every_day,English,"Kate Ulmer",,,2
"The Children’s Day in June","Birds are singing, flow'rbells ringing","The Children’s Day in June","Bring the blossoms, smiling blossoms",birds_are_singing_flower_bells_ringing,English,"E. E. Hewitt",,,2
"The Day of Thy Power","May I stand, O Lord, in this holy place","The Day of Thy Power",,may_i_stand_o_lord_in_this,English,,,,1
"To Our God Give Praise (Thanksgiving)","Praise and rejoicing fill ev'ry heart","To Our God Give Praise (Thanksgiving)",,praise_and_rejoicing_fill_every_heart,English,R.C.,,,1
"For New Year's Day","And now my Soul, another Year","For New Year's Day",,and_now_my_soul_another_year,English,,,,179
"The Final Sentence and Misery of the Wicked","And will the judge descend?","The Final Sentence and Misery of the Wicked",,and_will_the_judge_descend,English,"Dr. Doddridge",6.6.8.6,,305
"Day of Judgment","Lo! he cometh! countless trumpets","Day of Judgment",,lo_he_cometh_countless_trumpets,English,,,,157
"Hymn for Atonement Day","Lord, Thine humble servants hear","Hymn for Atonement Day",,lord_thine_humble_servants_hear,English,"Judah ben Samuel Halevi; Solomon Solis-Cohen",,"(Yah Sh'ma Evjonecha*)-Tr. by Solomon Solis-Cohen",1
"For the last Day of the Year","O praise the Lord of Heav'n","For the last Day of the Year",,o_praise_the_lord_of_heaven_whose_mercy,English,,,,4
"New Year's Day","Once more the constant sun, revolving round his sphere","New Year's Day",,once_more_the_constant_sun_revolving_rou,English,,,,11
"We Praise, O Christ, Your Holy Name","We praise, O Christ, your holy name","We Praise, O Christ, Your Holy Name",,we_praise_o_christ_your_holy_name,,"F. Samuel Janzow, 1913-; Martin Luther, 1483-1546",8.7.8.8.4,"St. 1, c. 1370",2
"The great day of his wrath","Wo to the men on earth who dwell","The great day of his wrath",,woe_to_the_men_on_earth_who_dwell,English,,8.6.8.6,,44
"Ring from your steeple, bells of gladness!","Ring from your steeple, bells of gladness!",,,ring_from_your_steeple_bells_of_gladness,English,"Michael Saward (born 1932)",9.8.9.8,,2
"The LORD God from His Throne on High","The LORD God from his throne on high","The LORD God from His Throne on High",,the_lord_god_from_his_throne_on_high,,"Marie J. Post","8.8.6.8.8.6 D","<cite>Psalter Hymnal</cite>, 1934 (St. 1)",1
"Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day","Why doth the Lord stand off so far?","Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day",,why_doth_the_lord_stand_off_so_far,English,,,,49
"On the Day of Humiliation for Disappointment in War","Lord, hast thou cast the Nation off?","On the Day of Humiliation for Disappointment in War",,lord_hast_thou_cast_the_nation_off,English,,,,21
"Come With Hearts Rejoicing On This Happy ","Come with hearts rejoicing on this happy day","Come With Hearts Rejoicing On This Happy ","On then, gallant comrades, never fearful be",come_with_hearts_rejoicing,English,"William H. Price",,,3
"Dear Father, we will praise","I'm glad the golden sunlight",,"Dear Father, we will praise",im_glad_the_golden_sunlight,,"Lanta Wilson",,,15
"Rally Day Call","Rally round the standard of the Savior King","Rally Day Call","Rally round the standard, bravely march along",rally_round_the_standard_of_the_savior_k,English,"Ida Scott Taylor",,,2
"God Gives His People Strength","God gives his people strength","God Gives His People Strength",,god_gives_his_people_strength,,"Miriam Therese Winter",,,6
"What Makes a City Great and Strong?","What makes a city great and strong?","What Makes a City Great and Strong?",,what_makes_a_city_great_and_strong,,"Donald D. Kettring; Anonymous",8.8.8.8.8.8,,2
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",,,ill_bless_jehovahs_glorious_name,English,"Miss Day",,,19
"Now the Blessed Dayspring","Now the blessed Dayspring","Now the Blessed Dayspring",,now_the_blessed_dayspring,English,"Mary Ann Thomson, (1834-)","6.5.6.5 D",,9
"Shout for joy and sing","Shout for joy and sing your praise to the King","Shout for joy and sing",,shout_for_joy_and_sing_your_praises,English,"David Fellingham",,,4
"In the Golden Summertime","In the golden summertime of youthful days","In the Golden Summertime","Lead us, guide us and defend us",in_the_golden_summertime_of_youthful,English,"Edith Sanford Tillotson",,,1
"Wake! 'Tis Children's Day!","Wake, wake, wake! Flowers cease from dreaming","Wake! 'Tis Children's Day!",,wake_wake_wake_flowers_cease_from_dreami,English,"Ada Taylor Dawes",,,1
"Farewell, Dear Children's Day","The sunny hours are over","Farewell, Dear Children's Day","Farewell we softly say",the_sunny_hours_are_over,English,"Lizzie DeArmond",,,1
"In Zion","In Zion, in Zion, Lord, with you we'll abide","In Zion",,in_zion_in_zion_lord_with_you,English,"Jonathan Chambile; F. de Zwart; Howard S. Olson",,,1
"We Come With Happy Hearts","We come, we come with happy hearts","We Come With Happy Hearts","Sing on, sing on, Oh! joyfully sing",we_come_we_come_with_happy_hearts,English,"Mrs. Frank A. Breck",,,3
"Om Salighed og Glæde","Om Salighed og Glæde",,,om_salighed_og_glaede,Norwegian,"A. K. Arrebo",,,4
"Hosannas for Children's Day","Time the circling seasons winging","Hosannas for Children's Day","So with glad hosanna shouting",time_the_circling_seasons_winging,English,"Marian Froelich",,,1
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","Psalm 27: The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_salvation_if,English,"Randall DeBruyn, b. 1947",,,4
"Yes, I Shall Arise","One thing I ask of the Lord, this I seek","Yes, I Shall Arise","yes, I shall arise!",one_thing_i_ask_of_the_lord,English,"Owen Alstott, b. 1947",,,4
"This Alone","Hear, O Lord, the sound of my calling","This Alone","One thing I ask, this alone I seek",hear_o_lord_the_sound_of_my_calling,English,"Tim Manion, b. 1951",,,4
"As darker, darker, fall around","As darker, darker, fall around",,,as_darker_darker_fall_around,English,,,"Hymn of the Calabrian Shepherds",34
"Canon for the Beginning and End of the School Day","With the morning comes new joy","Canon for the Beginning and End of the School Day",,with_the_morning_comes_new_joy,English,"Lisa M. Clark, b. 1982",7.7.7.7,,1
"Alas, my God! my sins are great","Alas, my God! my sins are great",,,alas_my_god_my_sins_are_great,,"J. Gross",,,21
"Bring Your Flowers","Bring your beautiful flow'rs for the Saviour to-day","Bring Your Flowers","Bring your flow'rs, bright flow'rs",bring_your_beautiful_flowers,English,,,,1
"Glory to the blesséd Jesus!","Glory to the blesséd Jesus!",,,glory_to_the_blessed_jesus,,Unknown,,,15
"A song of praise to the redeemer","Holy wonder, heavenly grace","A song of praise to the redeemer",,holy_wonder_heavenly_grace,English,"Dr. Turner",,,8
"A Birth-Day Hymn","I my Ebenezer raise","A Birth-Day Hymn",,i_my_ebenezer_raise,English,Fawcett,,,42
"Jesus, this mid-day hour of prayer","Jesus, this mid-day hour of prayer",,,jesus_this_midday_hour_of_prayer,,Anon.,8.6.8.6,,7
"Lord, we humbly bow before Thee","Lord, we humbly bow before Thee",,,lord_we_humbly_bend_before_thee,,"Henry Thompson",8.7.8.7.8.8.7.7,,2
"Christ the eternal Son of God","O Christ, thou glorious King, we own","Christ the eternal Son of God",,o_christ_thou_glorious_king_we_own,English,,,,9
"O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth","O God, O Lord of Heaven and Earth",,o_god_o_lord_of_heaven_and_earth,English,"Martin H. Franzmann, 1907-1976","8.8.8.8 D",,7
"Sinners, the call obey","Sinners, the call obey",,,sinners_the_call_obey,,"C. Wesley",6.6.8.6,,44
"Ere we take our homeward way","Ere we take our homeward way",,,ere_we_take_our_homeward_way,,"Rev. Thomas Tiplady","7.7.7 D",,1
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",,,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss",8.7.8.7.8.7.8.6,,6
"Missionary Triumphs","Come, let us sing before the Lord","Missionary Triumphs",,come_let_us_sing_before_the_lord,English,,8.8.8.8,,3
"Let Every Voice on Earth Resound","Let every voice on earth resound","Let Every Voice on Earth Resound",,let_every_voice_on_earth_resound,,"Michael Morgan",8.8.8.8,,1
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,English,,8.8.8.8,,351
"Great God! my early vows to thee","Great God! my early vows to thee",,,great_god_my_early_vows_to_thee,,,8.6.8.6,,20
"To thee let my first off'rings rise","To thee let my first off'rings rise",,,to_thee_let_my_first_offerings_rise,,,8.6.8.6,,76
"Master, Use Me","There are lives that may be brightened","Master, Use Me","Call me forth to active service",there_are_lives_that_may_be_brightened_b,,"E. A. H.",,,4
"Christ coming to Judgment","The trumpet sounds the day has come","Christ coming to Judgment",,the_trumpet_sounds_the_day_is_come,English,Mills,,,4
"Come, O Come With Harp and Timbrel","Come, O come with harp and timbrel","Come, O Come With Harp and Timbrel","Shouting glad hosannas, we march along our way",come_o_come_with_harp_and_timbrel,,"Sarah E. Selmes",,,2
"Sunday Morning Song","I believe that on this day","Sunday Morning Song",,i_believe_that_on_this_day,English,"Joseph W. Clokey",7.7.7.7,"<cite>Little Children Sing to God</cite>",2
"Divine Protection","Up to the hills I lift mine eyes","Divine Protection",,up_to_the_hills_i_lift_mine_eyes_the_ete,English,,,,121
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land","Looking to God in the Distress of War",,lord_thou_hast_scourged_our_guilty_land,English,,,,54
"The Book of Nature and Scriptures","Behold the lofty sky","The Book of Nature and Scriptures",,behold_the_lofty_sky,English,,,,144
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame","The Book of Nature and Scripture",,great_god_the_heavens_well_ordered_frame,English,,,,78
"Alabaré (Alleluia)","Juan vio el número de los redimidos (John saw the angels and the saints in glory)","Alabaré (Alleluia)","Alabaré, alabaré (Alleluia, alleluia)",john_saw_the_angels_and_the_saints,English,"Bert Polman; Manual José Alonso",,,4
"O calm of Sabbath morn","O calm of Sabbath morn",,,o_calm_of_sabbath_morn,,"Evan A. Fry",,,1
"Led like a lamb (You're alive)","Led like a lamb to the slaughter","Led like a lamb (You're alive)","You're alive, you're alive, you have risen!",led_like_a_lamb_to_the_slaughter,English,"Graham Kendrick",,,7
"I Am Happy Anywhere","O the world is full of joy to me","I Am Happy Anywhere","Within my heart is heaven's sunshine",o_the_world_is_full_of_joy,English,"E. A. H.",,,1
"Pass the Good Along","From the deep blue sea sped a cooling breeze","Pass the Good Along","Pass the good with a will",from_the_deep_blue_sea,English,"Lizzie DeArmond",,,1
"While the Bells Are Ringing","Songs of joy and gladness we delight to raise","While the Bells Are Ringing","While the bells are ringing",songs_of_joy_and_gladness,English,"Charlotte G. Homer",,,1
"Lad os bede Lysets Fader","Lad os bede Lysets Fader",,,lad_os_bede_lysets_fader,Norwegian,"Joh. N. Brun",,,4
"Praise God for Joy of Sabbath Blest","Praise God for joy of Sabbath blest","Praise God for Joy of Sabbath Blest",,praise_god_for_joy_of_sabbath_blest,English,"Scott M. Finch",8.8.8.8,,1
"Psalm 90: In Every Age","O Lord, you have been our refuge","Psalm 90: In Every Age","In ev'ry age, O Lord",o_lord_you_have_been_our_refug_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above","Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God",i_will_give_you_glory_my_god_above,English,"David Haas",,,7
"Psalm 145: I Will Praise Your Name","I will praise you, God and king","Psalm 145: I Will Praise Your Name","I will praise your name for ever",i_will_praise_you_god_and_king,English,"Scott Soper",,,6
"A Song I'll Sing to You (The Church Is Moving On)","A song I'll sing to you of men both good and true","A Song I'll Sing to You (The Church Is Moving On)","Oh! the church is moving on, the church is moving on",a_song_ill_sing_to_you_of_men,English,"L. J. Coppin, 1848-1924; Carol Curry, 1950-1979; Edith W. Ming, 1932-","12.8.12.8 with refrain",,5
"Sing Out Praises for the Journey","Sing out praises for the journey","Sing Out Praises for the Journey",,sing_out_praises_for_the_journey,English,"Mark M. DeWolfe, 1953-1988; Joyce Painter Rice",8.7.8.7.8.7,,1
"The Lord Is In His Holy Temple","The Lord is in His holy temple","The Lord Is In His Holy Temple",,the_lord_is_in_his_holy_temple_let_all,English,,,,96
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power!","O Bless the Lord, My Soul, with All Thy Power",,o_bless_the_lord_my_soul_with_all_thy_po,English,"Dewey Westra","11.11.10 D",,2
"While Sabbath Bells","While Sabbath bells their sweetest tune","While Sabbath Bells",,while_sabbath_bells_their_sweetest,English,"F. G. Burroughs",,,1
"O light of life, O Saviour dear","O light of life, O Saviour dear",,,o_light_of_life_o_savior_dear,English,"F. T. Palgrave",,,32
"God Is Our Strength and Refuge","God is our strength and refuge","God Is Our Strength and Refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard T. Bewes",7.7.7.5.7.7.11,,11
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand","It Is God Who Holds the Nations",,it_is_god_who_holds_the_nations,English,"Fred Pratt Green",15.15.15.7,,8
"From street and square","From street and square, from hill and glen","From street and square",,from_street_and_square_from_hill_and_gle,English,"Thomas Wentworth Higginson, 1823-1911",8.8.8.8,,5
"I know not how that Bethl'hem's babe","I know not how that Bethl'hem's babe",,,i_know_not_how_that_bethlehems_babe,,"Harry Webb Farrington",8.6.8.6,,44
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"O Bless the Lord","O bless the Lord, highest heavens above","O Bless the Lord","O bless the Lord, the God of our salvation",o_bless_the_lord_highest_heavens_above,,"John Michaels, b. 1947",,,6
"Lift Your Head, O Martyrs, Weeping","Lift your heads, O martyrs, weeping","Lift Your Head, O Martyrs, Weeping",,lift_thy_head_o_zion_weeping,English,"Pauli Joachim, 1636-1708; Theodore S. Horvath; William Tóth; Károly Jeszensky",8.7.8.7.7.7.8.8,,6
"Far Above in Highest Heaven","Far above in highest heaven","Far Above in Highest Heaven",,far_above_in_highest_heaven,English,"W. H. Scott","8.7.8.7 D",,5
"Up, my soul, and watch and pray","Up, my soul, and watch and pray",,,up_my_soul_and_watch_and_pray,,"E. Wilson",7.6.7.6.6.7.7,,1
"God's Word Is like a Flaming Sword","God's word is like a flaming sword","God's Word Is like a Flaming Sword",,gods_word_is_like_a_flaming_sword,,"Carl Bernhard Garve; Catherine Winkworth, 1827-1878","8.6.8.6 D",,2
"Christ the Lord, Who Calls Us","Christ the Lord, who calls us","Christ the Lord, Who Calls Us",,christ_the_lord_who_calls_us,English,"Christopher Idle","6.5.6.5 D",,1
"Friends of God Whose Faith Abounded","Friends of God whose faith abounded","Friends of God Whose Faith Abounded",,friends_of_god_whose_faith_abounded,English,"Christopher Idle",8.7.8.7.7.7,,1
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"Stephen P. Starke, b. 1955",8.8.8.8.8.8.8.8,,6
"Here is bread","Here is bread, here is wine","Here is bread","In this bread there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick",,,10
"Jesus took a piece of bread","We eat and drink with Jesus","Jesus took a piece of bread","Jesus took a piece of bread",we_eat_and_drink_with_jesus,English,"Michael Forster, b. 1946","7.6.7.6 with refrain",,1
"Praise God the Father","Praise God the Father","Praise God the Father",,praise_god_the_father_the_king_of_earth_,English,"A. G.",,,2
"Et Barn er født i Betlehem","Et Barn er født i Betlehem",,,et_barn_er_fodt_i_betlehem,Norwegian,Ukj.,,"Latinsk fra Middelald",7
"Psalm 27: The Goodness of the Lord","The Lord is my light","Psalm 27: The Goodness of the Lord","I believe, I believe",the_lord_is_my_light_the_lord_is_my_rock,English,"Scott  Soper",,,4
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"Song of Farewell","The Lord is my light and my help","Song of Farewell","May the choirs of angels come to greet you",the_lord_is_my_light_and_my_help_it_is,English,"Ernest Sands, b. 1949",,"Refrain: <cite>In Paradisum</cite>",4
"The Lord Is My Light","The Lord is my light, my help, my salvation","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_my_help_my,English,"Christopher Walker, b. 1947",,,4
"In Every Age","Long before the mountains came to be","In Every Age","In ev'ry age, O God, you have been our refuge",long_before_the_mountains_came_to_be,English,"Janèt Sullivan Whitaker, b. 1958",,,6
"Let Us Go to the Altar","Give praise with blast of trumpet","Let Us Go to the Altar","Let us go to the altar of God",give_praise_with_blast_of_trumpet,English,"Dan Schutte, b. 1947",,,4
"All the World for Jesus","Take up the battle cry all along the line","All the World for Jesus","""All the world for Jesus,"" let the chorus ring",take_up_the_battle_cry_all_along_the_lin,English,"Mrs. Frank A. Breck",,,11
"Up through Endless Ranks of Angels","Up through endless ranks of angels","Up through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda",8.7.8.7.8.7,,8
"As o'er the realm of nature","As o'er the realm of nature",,,as_oer_the_realm_of_nature,,"H. Brueckner; C. A. Gebauer",,,2
"Voices of Summer","Caroling clear in the morning sunlight","Voices of Summer","Cheerily, cheerily, riseth the song",caroling_clear_in_the_morning_sunlight,English,"Ida L. Reed ",,,2
"Daughter of Zion!  from the dust","Daughter of Zion!  from the dust",,,daughter_of_zion_from_the_dust,,Montgomery,8.6.8.6,,192
"The seasons crowned with goodness","Eternal source of every joy!","The seasons crowned with goodness",,eternal_source_of_every_joy,English,,8.8.8.8,,372
"God of our life! thy constant care","God of our life! thy constant care",,,god_of_our_lives_thy_constant_care,English,,,,75
"Oppression shall not always reign","Oppression shall not always reign",,,oppression_shall_not_always_reign,,"H. Ware",8.6.8.6,,28
"For all God's children","Our Father, all your children","For all God's children",,our_father_all_your_children,English,"Jessie Eleanor Moore",,,1
"Thine is the Kingdom Power and Glory","Our grateful tongues, immortal King","Thine is the Kingdom Power and Glory",,our_grateful_tongues_immortal_king,English,,,,4
"Shall man, O God of light and life","Shall man, O God of light and life",,,shall_man_o_god_of_life_and_light,,Dewitt,8.8.8.8,,114
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",,,sing_to_the_great_jehovahs_praise_all,English,,,,122
"Sinner, prepare to meet God!","Sinner, art thou still secure?","Sinner, prepare to meet God!",,sinner_art_thou_still_secure,English,,,,177
"Time is winging us away","Time is winging us away",,,time_is_winging_us_away,,"J. Burton",,,231
"When the worn spirit wants repose","When the worn spirit wants repose",,,when_the_worn_spirit_wants_repose,,Edmeston,8.6.8.6,,117
"Who Is This Host Arrayed in White","Who is this host arrayed in white","Who Is This Host Arrayed in White",,who_is_this_host_arrayed_in_white,English,"Hans A. Brorson, 1684-1764; Gracia Grindal, b. 1943",,,1
"Fading light dims the sight","Fading light dims the sight",,,fading_light_dims_the_sight,,,Irregular,,5
"Happy Is the One","Happy is the one ","Happy Is the One",,happy_is_the_one,,"Iona Community",5.10.10.6,,2
"Psalm 65 (A Responsorial Setting)","Your paths overflow with plenty","Psalm 65 (A Responsorial Setting)",,your_paths_overflow_with_plenty,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 126 (A Responsorial Setting)","Those who sow in tears and sorrow","Psalm 126 (A Responsorial Setting)",,those_who_sow_in_tears_and_sorrow,English,"Ladies of the Grail",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Hallelujah! Sing Praise to Your Creator","Nyanyikanlah nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Hallelujah! Sing Praise to Your Creator",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David J. Diephouse",,,8
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)","Let Us Come to Worship God",,let_us_come_to_worship_god,"English; Taiwanese","I-to Loh, b. 1936",,,3
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord","Psalm 100 (A Responsorial Setting)",,make_a_joyful_noise_to_the_lord_hopson,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Father of all! eternal mind!","Father of all! eternal mind!",,,father_of_all_eternal_mind,English,,,,14
"I hear a voice that comes from far","I hear a voice that comes from far",,,i_hear_a_voice_that_comes_from_far,English,,8.8.8.8,,44
"There is a time, we know not when","There is a time, we know not when",,,there_is_a_time_we_know_not_when,English,,8.6.8.6,,85
"And am I only born to die?","And am I only born to die?",,,and_am_i_only_born_to_die,English,,,,124
"God of Change and Glory","God of change and glory","God of Change and Glory","Many gifts, one Spirit",god_of_change_and_glory,English,"Al Carmines",6.5.6.5.7.7,,6
"Daughters of Sion, come, behold","Daughters of Sion, come, behold",,,daughters_of_zion_come_behold,English,,,,20
"Ye Sons of Adam, vain and young","Ye Sons of Adam, vain and young",,,ye_sons_of_adam_vain_and_young,English,,,,59
"How happy, gracious Lord, are we!","How happy, gracious Lord, are we!",,,how_happy_gracious_lord_are_we,,,Irregular,,68
"Hosannah with a cheerful sound","Hosannah with a cheerful sound",,,hosanna_with_a_cheerful_sound,,,8.6.8.6,,112
"Lord of my life! O may thy praise","Lord of my life! O may thy praise",,,lord_of_my_life_o_may_thy_praise,,,8.6.8.6,,112
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",,,in_sleeps_serene_oblivion_laid,,,8.8.8.8,,117
"Now the shades of night are gone","Now the shades of night are gone",,,now_the_shades_of_night_are_gone,,,Irregular,,255
"Our Sabbaths come so welcome on","Our Sabbaths come so welcome on",,,our_sabbaths_come_so_welcome_on,,,8.8.8.8,,8
"Molding a Masterpiece","Master Potter, why do You labor all day","Molding a Masterpiece","I'm molding a masterpiece",master_potter_why_do_you_labor_all,English,"Ron Hamilton, 1950-",Irregular,,1
"Lord, Bless Our Home","Fam'lies all around us are crumbling ev'ry day","Lord, Bless Our Home","Lord, bless our home; protect our home",families_all_around_us_are_crumbling,English,"Ron Hamilton, 1950-",Irregular,,1
"The Earth Is Gay","The earth is gay with flow'rs today","The Earth Is Gay","Hail, hail, beautiful days",the_earth_is_gay_with_flowers,,"E. E. Hewitt",,,1
"God our Preserver","Upward I lift mine eyes","God our Preserver",,upward_i_lift_my_eyes,English,,,,242
"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place","The Way and End of the Righteous and the Wicked",,blest_is_the_man_who_shuns_the_place,English,,,,101
"The Saint happy, the Sinner miserable","The man is ever blest","The Saint happy, the Sinner miserable",,the_man_is_ever_blest_who_shuns_the,English,,,,117
"Hypocrisy exposed","The Lord, the Judge his churches warns","Hypocrisy exposed",,the_lord_the_judge_his_churches_warns,English,,,,51
"The last Judgement","The Lord, the sovereign sends his summons forth","The last Judgement",,the_lord_the_sovereign_sends_his_summons,English,,,,33
"The Last Judgement","The God of glory sends his summons forth","The Last Judgement",,the_god_of_glory_sends_his_summons_forth,English,,,,70
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim","Longing after God; or The Love of God better than Life",,great_god_indulge_my_humble_claim,English,,,,272
"Safety in public Diseases and Dangers","He that hath made his refuge God","Safety in public Diseases and Dangers",,he_that_hath_made_his_refuge_god,English,,,,112
"Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race","Protection from Death, Guard of Angels, Victory and Deliverance",,ye_sons_of_men_a_feeble_race,English,,,,72
"Christ's first and second Coming","Sing to the Lord, ye distant lands","Christ's first and second Coming",,sing_to_the_lord_ye_distant_lands,English,,,,198
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord","The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,the_heavens_declare_thy_glory_lord_in_ev,English,,,,592
