tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
LYONS,"O Worship the King, All-Glorious Above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"A. M. E. C. Hymnal",AMEC1954,271,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,lyons,511231443251123,English,,
MADRID,"Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A. M. E. C. Hymnal",AMEC1954,230,"Love Divine, All Love Excelling",,"C. Wesley",,,madrid_12321,123216512232352,English,,"Spanish Air"
MAITLAND,"O God Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"A. M. E. C. Hymnal",AMEC1954,192,"O God Our Help in Ages Past",,Watts,"George N. Allen",,maitland_allen,345513216165513,English,,
MAITLAND,"Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"A. M. E. C. Hymnal",AMEC1954,199,"Eternal Spirit, God of Truth",,,"George N. Allen",,maitland_allen,345513216165513,English,"Pratt's Col.",
MAITLAND,"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"A. M. E. C. Hymnal",AMEC1954,279,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,maitland_allen,345513216165513,English,,
MANOAH,"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_w,"A. M. E. C. Hymnal",AMEC1954,139,"I Know That My Redeemer Lives",,"C. Wesley","F. J. Haydn, 1732-1809",,manoah_greatorex,12321776623432117532,English,,
MANOAH,"Song O Ye Ransomed","Sing, O ye ransom'd of the Lord",sing_o_ye_ransomed_of_the_lord,"A. M. E. C. Hymnal",AMEC1954,327,"Song O Ye Ransomed",,Doddridge,,,manoah_greatorex,12321776623432117532,English,,"From Rossini"
MARGARET,"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A. M. E. C. Hymnal",AMEC1954,286,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,st_margaret_peace,555567117777712,English,,
MARION,"Rejoice, Ye Pure in Heart","Rejoice, yet pure in heart",rejoice_ye_pure_in_heart,"A. M. E. C. Hymnal",AMEC1954,51,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,marion_messiter,153212333123455,English,,
MARTIN,"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"A. M. E. C. Hymnal",AMEC1954,79,"Be Not Dismayed Whate'er Betide",,"C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,English,,
MARTYN,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A. M. E. C. Hymnal",AMEC1954,170,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,English,,
"MARTYRDOM (AVON)","Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A. M. E. C. Hymnal",AMEC1954,124,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"MARTYRDOM (AVON)","Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"A. M. E. C. Hymnal",AMEC1954,373a,"Forever Here My Rest Shall Be",,"Charles Wesley, 1707-1788","Hugh Wilson, 1766-1824",,martyrdom_wilson,51651232135321325321,English,,
MARYTON,"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"A. M. E. C. Hymnal",AMEC1954,440,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,maryton_smith,333432225543117,English,,
MATERNA,"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"A. M. E. C. Hymnal",AMEC1954,378,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,materna_ward,553355223456755,English,,
"MATTHIAS CLAUDIUS, DRESDEN","We Plough the Fields, And Scatter","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"A. M. E. C. Hymnal",AMEC1954,196,"We Plough the Fields, And Scatter","All good gifts around us","Jane M. Campbell","Johann A. P. Shultz",,wir_pflugen_schulz,511553154321556,English,,
"MAY SONG","The Shepherds Had An Angel","The shepherds had an angel",the_shepherds_had_an_angel,"A. M. E. C. Hymnal",AMEC1954,554,"The Shepherds Had An Angel",,"Christina Rossetti, 1830-1894",,,may_song,553551233213216,English,,"Traditional English carol"
MEAR,"How Did My Heart Rejoice to Hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A. M. E. C. Hymnal",AMEC1954,41,"How Did My Heart Rejoice to Hear",,"Isaac Watts","A. Williams",,mear_williams,155331322315455,English,,"Welsh Air."
MEAR,"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"A. M. E. C. Hymnal",AMEC1954,523,"To Father, Son, and Holy Ghost",,,Unknown,,mear_williams,155331322315455,English,"Tate and Brady, 1696",
MEDITATION,"O Thou in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A. M. E. C. Hymnal",AMEC1954,128,"O Thou in Whose Presence",,Unknown,"Freeman Lewis; H. P. Main",,davis_lewis,1123456543221511,English,,
"MEDITATION (GOWER)","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"A. M. E. C. Hymnal",AMEC1954,398,"There Is a Green Hill Far Away",,"Cecil F. Alexander, 1823-1895","John H. Gower, 1855-1922",,meditation_gower,333333111443255,English,,
MELVIN,"Dark Was the Night","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"A. M. E. C. Hymnal",AMEC1954,125,"Dark Was the Night",,,,,melvin_13554,13554313213522431135,English,,
MENDON,"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"A. M. E. C. Hymnal",AMEC1954,225,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","Samuel Dyer",,mendon_german,17151712131621271222,English,,
MENDON,"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"A. M. E. C. Hymnal",AMEC1954,478,"My Shepherd Is the Lord",,,,,mendon_german,17151712131621271222,English,,
MERCY,"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"A. M. E. C. Hymnal",AMEC1954,197,"Holy Ghost With Light Divine",,"Andrew Reed","Edwin P. Parker",,mercy_gottschalk,5651332111171,English,,"Arr. fr. Louis M. Gottschalk"
"MERCY'S CALL","O Come, Sinner, Come","O Come, sinner, come, there's room for thee",o_come_sinner_come_theres_room_for_thee,"A. M. E. C. Hymnal",AMEC1954,273,"O Come, Sinner, Come","O come and rest","F. C. Van Alstyne","W. H. Doane",,o_come_sinner_come_tis_mercys_doane,51123125313321,English,,
MERRIAL,"Now the Day Is Over","Now the day is over",now_the_day_is_over,"A. M. E. C. Hymnal",AMEC1954,54,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
"METROPOLITAN ","O God We Lift Our Hearts to Thee","Oh! God we lift our hearts to Thee",o_god_we_lift_our_hearts_to_thee_may_pr,"A. M. E. C. Hymnal",AMEC1954,148,"O God We Lift Our Hearts to Thee",,"Claudia McConnell","John T. Layton",8.6.8.6,metropolitan_layton,53343321111322,English,,
"MILES LANE","All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,438,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",,miles_lane_shrubsole,51112321256543235111,English,,
MIRIAM,"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"A. M. E. C. Hymnal",AMEC1954,69,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook",,miriam_holbrook,551211765564355,English,,
"MISSIONARY CHANT","What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"A. M. E. C. Hymnal",AMEC1954,87,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1797-1857",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY HYMN","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A. M. E. C. Hymnal",AMEC1954,216,"From Greenland's Icy Mountains",,"Reginald Heber","Dr. Lowell Mason, 1792-1872",,missionary_hymn_mason,135565317143321,English,,
MOORE,"According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,"A. M. E. C. Hymnal",AMEC1954,323,"According to Thy Gracious Word",,"James Montgomery","Samuel Webbe",,belmont_gardiner,53217761555433211753,English,,
"[More about Jesus I would know]","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"A. M. E. C. Hymnal",AMEC1954,530,"More About Jesus",,"E. E. Hewitt","Jno. R. Sweney",,sweney_sweney,555561112222433,English,,
"[More love to Thee, O Christ]","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"A. M. E. C. Hymnal",AMEC1954,315,"More Love to Thee",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,more_love_to_thee_doane,56512332125651232,English,,
MORECAMBE,"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"A. M. E. C. Hymnal",AMEC1954,17,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson, 1841-1897",,morecambe_atkinson,333436544317656,English,,
MORECAMBE,"Abide in Me O Lord","Abide in me, O Lord, and I in Thee",abide_in_me_o_lord_and_i_in_thee,"A. M. E. C. Hymnal",AMEC1954,268,"Abide in Me O Lord",,"Harriet Beecher Stowe","Frederick C. Atkinson",,morecambe_atkinson,333436544317656,English,,
MORN,"Come, O Thou Victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"A. M. E. C. Hymnal",AMEC1954,177,"Come, O Thou Victorious Lord",,"C. Wesley",,8.6.8.6,morn_34556,34556711272,English,,
"MOUNT AUBURN","Come, O Thou Victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"A. M. E. C. Hymnal",AMEC1954,176,"Come, O Thou Victorious Lord",,"C. Wesley","George Kingsley",,mount_auburn_kingsley,353563211765332,English,,
MOZART,"These Things Shall Be,---A Loftier Place","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,"A. M. E. C. Hymnal",AMEC1954,217,"These Things Shall Be,---A Loftier Place",,"John A. Symonds",,,nottingham_mozart,111754435553521,English,,"Arr. from Mozart, 1756-1791"
MULLER,"Away In A Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"A. M. E. C. Hymnal",AMEC1954,552,"Away In A Manger",,Anonymous,"Carl Muller(?). ?",11.11.11.11,mueller_murray,554332117655565,English,,
"[My Father is rich in houses and lands]","My Father Is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"A. M. E. C. Hymnal",AMEC1954,84,"My Father Is Rich","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,binghamton_sumner,3545333231,English,,
"[My life, my love, I give to thee]","My Life, My Love, I Give to Thee","My life, my love, I give to thee",my_life_my_love_i_give_to_thee,"A. M. E. C. Hymnal",AMEC1954,515a,"My Life, My Love, I Give to Thee","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My soul in sad exile was out on life's sea]","My Soul In Sad Exile","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"A. M. E. C. Hymnal",AMEC1954,374,"My Soul In Sad Exile","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
NAOMI,"My God, My Father, Blissful Name","My God, my Father, blissful name",my_god_my_father_blissful_name,"A. M. E. C. Hymnal",AMEC1954,62,"My God, My Father, Blissful Name",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,naomi_nageli,33354323433665453335,English,,
"NATIONAL HYMN","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"A. M. E. C. Hymnal",AMEC1954,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,national_hymn_warren,112343117133356,English,,
NAZREY,"We'll Praise the Lord","We'll praise the Lord for he is great",well_praise_the_lord_for_he_is_great,"A. M. E. C. Hymnal",AMEC1954,70,"We'll Praise the Lord","Oh, we will praise him",,"J. T. Layton",,nazrey_layton,53511177664622211775,English,,
"NEAR THE CROSS","Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"A. M. E. C. Hymnal",AMEC1954,144,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane Van Alstyne","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
NETTLETON,"Come Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"A. M. E. C. Hymnal",AMEC1954,153,"Come Thou Fount of Every Blessing",,"Robert Robinson",,,nettleton,321135223565321,English,,"J. Meyer's Coll., 1812"
NICAEA,"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A. M. E. C. Hymnal",AMEC1954,298,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[No beautiful chamber]","No Room in the Inn","No beautiful chamber",no_beautiful_chamber_no_soft_cradle_bed,"A. M. E. C. Hymnal",AMEC1954,272,"No Room in the Inn","No room, no room for Jesus","A. L. Skilton","E. Grace Updegraff",,carter_updegraff,556175556171171,English,,
NORWOOD,"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A. M. E. C. Hymnal",AMEC1954,484,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley",,,stillingfleet_swiss,535655543221535,English,,"Arr. from Swiss Melody"
"[Nothing between my soul and the Saviour]","Nothing Between","Nothing between my soul and the Saviour",nothing_between_my_soul_and_my_savior,"A. M. E. C. Hymnal",AMEC1954,351,"Nothing Between","Nothing between my soul and the Saviour","C. A. Tindley","C. A. Tindley; F. A. Clark",,nothing_between_tindley,333312166511113,English,,
"NOTHING BUT LEAVES","Nothing But Leaves! the Spirit Grieves","Nothing but leaves! the Spirit grieves",nothing_but_leaves_the_spirit_grieves,"A. M. E. C. Hymnal",AMEC1954,537,"Nothing But Leaves! the Spirit Grieves",,"Mrs. Lucy E. Akerman","S. J. Vail",Irregular,nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"[Now just a word for Jesus]","Now Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,"A. M. E. C. Hymnal",AMEC1954,335,"Now Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"NUN DANKET","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"A. M. E. C. Hymnal",AMEC1954,282,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crugar, 1598-1662; Felix Mendelssohn-Bartholdy, 1809-1847",,nun_danket_cruger_555665,555665343232155,English,,
"[O do not let the word depart]","O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"A. M. E. C. Hymnal",AMEC1954,262,"O Why Not To-night?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O happy day, that fixed my choice]","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"A. M. E. C. Hymnal",AMEC1954,350,"Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,happy_day_rimbault,512351233432132,English,,"Adapted from Edward F. Rimbault, 1816-1876"
"[O spread the tidings round]","O Spread the Tidings Round","O spread the tidings round",o_spread_the_tidings_round,"A. M. E. C. Hymnal",AMEC1954,504,"O Spread the Tidings Round","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"[O the great joy that I find in His service]","O the Great Joy That I Find","O the great joy that I find in His service",o_the_great_joy_that_i_find_in_his_servi,"A. M. E. C. Hymnal",AMEC1954,322,"O the Great Joy That I Find","Joy, yes, 'tis joy in His service","D. A. C.","Della A. Carter",,o_the_great_joy_carter,54431321653,English,,
"[O they tell me of a home far beyond the skies]","O They Tell Me of a Home","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"A. M. E. C. Hymnal",AMEC1954,577,"O They Tell Me of a Home","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,the_unclouded_day_alwood,551111132165551,English,,
"[Of Jesus' love that sought me]","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"A. M. E. C. Hymnal",AMEC1954,453,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,of_jesus_love_that_sought_me_morris,5517653451567,English,,
"[Oh, say, can you see, by the dawn's early light]","Oh, Say, Can You See","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A. M. E. C. Hymnal",AMEC1954,584,"Oh, Say, Can You See",,"F. S. K.","Francis Scott Key",,the_starspangled_banner,53135132134555321767,English,,
"[Oh, sometimes the shadows are deep]","Oh, Sometimes the Shadows Are Deep","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"A. M. E. C. Hymnal",AMEC1954,496,"Oh, Sometimes the Shadows Are Deep","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"OLD 100TH","All People That On Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"A. M. E. C. Hymnal",AMEC1954,515,"All People That On Earth Do Dwell",,"William Kethe, d., c. 1593",,,old_hundredth_bourgeois,117651233332143,English,,"Melody from Genevan Psalter, 1551"
"OLD 134TH (ST. MICHAEL)","To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A. M. E. C. Hymnal",AMEC1954,507,"To God The Only Wise",,"Isaac Watts, 1674-1748",,,st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551"
OLDBRIDGE,"For All the Blessings of the Year","For all the blessings of the year",for_all_the_blessings_of_the_year,"A. M. E. C. Hymnal",AMEC1954,119,"For All the Blessings of the Year",,"Albert Hutchinson","Robert N. Quaile, 1867-",,oldbridge_quaile,3333123155542312,English,,
"OLIVE'S BROW","'Tis Midnight, And on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"A. M. E. C. Hymnal",AMEC1954,311,"'Tis Midnight, And on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",,olives_brow_bradbury,555665551112322,English,,
OLIVET,"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"A. M. E. C. Hymnal",AMEC1954,179,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,olivet_mason,135543224432326,English,,
"[On a hill far away]","The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"A. M. E. C. Hymnal",AMEC1954,402,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,old_rugged_cross_bennard,34546555657667654543,English,,
"[On Jordan's stormy banks I stand]","On Jordan's Stormy Banks","On Jordan's stormy banks I stand ",on_jordans_stormy_banks_i_stand,"A. M. E. C. Hymnal",AMEC1954,572,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,promised_land_american,13334544423334523211,English,,
"[One thing I of the Lord desire]","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"A. M. E. C. Hymnal",AMEC1954,285,"A Clean Heart","So wash me, Thou","Walter C. Smith","Fred H. Byshe",,one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"[Only a step to Jesus!]","Only a Step","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,"A. M. E. C. Hymnal",AMEC1954,264,"Only a Step","Only a step","Fanny J. Crosby","W. H. Doane",,only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"[Open my eyes, that I may see]","Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"A. M. E. C. Hymnal",AMEC1954,503,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Chas. H. Scott",,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"ORIENTIS PARTIBUS","Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"A. M. E. C. Hymnal",AMEC1954,555,"Father, Lead Me Day By Day",,"John P. Hopps, 1834-1911","Pierre de Corbeil (?), ?-11222",,orientis_partibus_corbeil,123127155634553,English,,
ORTONVILLE,"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"A. M. E. C. Hymnal",AMEC1954,154,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Dr. T. Hastings, 1784-1872",,ortonville_hastings,51122321566165511223,English,,
"[Our Father who art in heaven]","The Lord's Prayer, No. 3","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"A. M. E. C. Hymnal",AMEC1954,590,"The Lord's Prayer, No. 3",,,"J. A. Parks",,our_father_who_art_in_heaven_parks,33214435555,English,,
"OUR FATHER'S CHURCH","We Are the Chldren of the Church","We are the children of the church",we_are_the_children_of_the_church,"A. M. E. C. Hymnal",AMEC1954,363,"We Are the Chldren of the Church","Our fathers' church, our mothers' church","Rev. B. T. Tanner, D.D.","Rev. L. J. Coppin",,our_fathers_church_coppin,33212365332132,English,,
"[Out of my bondage, sorrow and night]","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"A. M. E. C. Hymnal",AMEC1954,345,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,jesus_i_come_stebbins,545321765171221,English,,
"OVER THE OCEAN WAVE","Over the Ocean Wave, Far, Far Away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"A. M. E. C. Hymnal",AMEC1954,569,"Over the Ocean Wave, Far, Far Away",,Anon.,"William B. Bradbury",,over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"PANOPOLY OF LIGHT","Hast Thou Heard It, O My Brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,"A. M. E. C. Hymnal",AMEC1954,380,"Hast Thou Heard It, O My Brother","Gird thee, gird thee","Theodore Chickering Williams","Leonard Parker",,panoply_of_light_parker,15351321567123212,English,,
"PASS ME NOT","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"A. M. E. C. Hymnal",AMEC1954,182,"Pass Me Not, O Gentle Saviour","Saviour, Saviour; Hear my humble cry","F. J. Van Alstyne","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"PAX DEI","Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"A. M. E. C. Hymnal",AMEC1954,591,"Again Returns the Day of Holy Rest",,"William Mason","John B. Dykes",,pax_dei_dykes,135543132117135,English,,
PENITENCE,"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"A. M. E. C. Hymnal",AMEC1954,147,"In the Hour of Trial",,"J. Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane",,penitence_lane,334365135213343,English,,
PILGRIMS,"Hark, Hark, My Soul! Angelic Songs","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"A. M. E. C. Hymnal",AMEC1954,136,"Hark, Hark, My Soul! Angelic Songs",,"Frederick W. Faber","Henry Smart",,pilgrims_smart,354321234325176,English,,
PILOT,"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"A. M. E. C. Hymnal",AMEC1954,290,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,pilot_gould,3217216543321,English,,
PISGAH,"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"A. M. E. C. Hymnal",AMEC1954,545,"When I Can Read My Title Clear",,"Isaac Watts","J. C. Lowry",,pisgah_american,511123166653556,English,,
"PLEYEL'S HYMN","Sinners, Turn; Why Will Ye Die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A. M. E. C. Hymnal",AMEC1954,252,"Sinners, Turn; Why Will Ye Die?",,"Charles Wesley","I. Pleyel, 1757-1831",,pleyels_hymn,352342335234212,English,,
"PLEYEL'S HYMN","Hark My Soul, It Is the Lord","Hark my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A. M. E. C. Hymnal",AMEC1954,426,"Hark My Soul, It Is the Lord",,Cowper,Pleyel,,pleyels_hymn,352342335234212,English,,
POLAND,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A. M. E. C. Hymnal",AMEC1954,76,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,poland_koschat,53333113334544444444,English,,
"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]","Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"A. M. E. C. Hymnal",AMEC1954,546,"Praise Him! Praise Him!","Praise Him! praise Him!","Fanny J. Crosby","Chester G. Allen",,joyful_song_allen,351323217651351332,English,,
"PRECIOUS NAME","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"A. M. E. C. Hymnal",AMEC1954,173,"Take the Name of Jesus with You",,,"W. H. Doane",,precious_name_doane,513212156176165,English,,
"PRESENTATION OF THE OFFERING FOR THE NEEDY","All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,558,"All Things Come of Thee",,,"Ludwig van Beethoven, 1770-1827",,chant_beethoven_33211,3321123432111,English,,
RACHEL,"When Mother Love Makes All Things Bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"A. M. E. C. Hymnal",AMEC1954,134,"When Mother Love Makes All Things Bright",,"Tudor Jenkins","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O Son of Man, Thou Madest Known","O Son of man, thou madest known",o_son_of_man_thou_madest_known,"A. M. E. C. Hymnal",AMEC1954,241,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield","E. M. Wren",,rachel_wren,1176765533212177,English,,
RATHBUN,"In the Cross of Christ I Glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"A. M. E. C. Hymnal",AMEC1954,105,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,rathbun_conkey,513176515563234,English,,
