firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Load al gran Rey!","Load al Gran Rey",load_al_gran_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,8,"Load al Gran Rey",,"H. C. Braight","Henry J. Gauntlett, 1805-1876",,"LOAD AL GRAN REY",houghton_gauntlett,531655316514425,Spanish,,
"Loores dad a Cristo el Rey","Loores Dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,143,"Loores Dad a Cristo el Rey",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,Spanish,,
"Los cielos cantan tu loor","Los Cielos Cantan Tu Loor",los_cielos_cantan_tu_loor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,182,"Los Cielos Cantan Tu Loor",,"Isaac Watts, 1674-1748; N. Martínez","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"Los designios de nuestro Dios","Los Designios de Nuestro Dios",los_designios_de_nuestro_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,408,"Los Designios de Nuestro Dios",,"Arthur Campbell Ainger, 1841-1919; F. J. Pagura","Martin Shaw, 1875-",,PURPOSE,purpose_shaw,122321757321711,Spanish,,
"Los heraldos celestiales","Los Heraldos Celestiales Cantan",los_heraldos_celestiales,"Cántico Nuevo: Himnario Evangelico",CNHE1962,85,"Los Heraldos Celestiales Cantan",,anónimo,"John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,Spanish,,
"Los hijos, Dios, te damos hoy","Los Hijos, Dios, Te Damos Hoy",los_hijos_dios_te_damos_hoy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,204,"Los Hijos, Dios, Te Damos Hoy",,"desconocido; George P. Simmonds",,,PRAETORIUS,praetorius_15565,15565543123443335423,Spanish,,"Görlitz Gesangbuch, 1599"
"Los que ya en el cielo están","Unidad Eterna",los_que_ya_en_el_cielo_estan,"Cántico Nuevo: Himnario Evangelico",CNHE1962,398,"Unidad Eterna",,"John Mason Neale, 1818-1866; F. J. Pagura","C. W. Douglas",,"LEW TRENCHARD",lew_trenchard,343231236671765,Spanish,,"Melodía tradicional inglesa"
"Los santos de la tierra y los del cielo","La Comunión de los Santos",los_santos_de_la_tierra_y_los_del_cielo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,177,"La Comunión de los Santos",,"Charles Wesley, 1707-1788","Frederick George Russell, 1867-1929",,"LOMBARD STREET",lombard_street_russell,135543454311,Spanish,,
"Luz de vida alúmbrame","Luz de Vida, Alúmbrame",luz_de_vida_alumbrame,"Cántico Nuevo: Himnario Evangelico",CNHE1962,318,"Luz de Vida, Alúmbrame",,"Benjamin Schmolck, 1672-1737; C. Winkworth, 1827-1878; G. P. Simmonds","Johann R. Ahle, 1625-1673",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,Spanish,,
"Luz de vida celestial","Luz de Vida Celestial",luz_de_vida_celestial,"Cántico Nuevo: Himnario Evangelico",CNHE1962,40,"Luz de Vida Celestial",,"Henry G. Jackson, 1838-1914","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Marcha feliz tu pueblo fiel","Marcha Feliz Tu Pueblo Diel",marcha_feliz_tu_pueblo_fiel,"Cántico Nuevo: Himnario Evangelico",CNHE1962,98,"Marcha Feliz Tu Pueblo Diel",,"Daniel Meylan; N. Martínez","Bartholomäus Gesius, 1555-1613",,"HEUT TRIUMPHIERET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,Spanish,,
"Más cerca, oh Dios, de ti","Más Cerca, Oh Dios, de Ti",mas_cerca_oh_dios_de_ti_anhelo_estar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,290,"Más Cerca, Oh Dios, de Ti",,"Sarah F. Adams, 1805-1848; J. B. Cabrera, 1837-1916","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Spanish,,
"¡Más que vencer!","Más que Vencer",mas_que_vencer_tal_es_nuestra_divisa,"Cántico Nuevo: Himnario Evangelico",CNHE1962,297,"Más que Vencer",,"F. Ambresin, †1899; E. C.","F. Ambresin, †1899",,VICTORIA,victoria_ambresin,51355554565572444454,Spanish,,
"Me guía él, con cuánto amor","Me Guía El, con Cuánto Amor",me_guia_el_con_cuanto_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,299,"Me Guía El, con Cuánto Amor",,"Joseph Henry Gilmore, 1834-1918; Epigmenio Velasco","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Mensajeros del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,223,"Mensajeros del Maestro",,"Vicente Mendoza","William S. Bambridge, 1842-1923",,"ST. ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"Mi corazón elevo a ti","Mi Corazón Elevo a Ti",mi_corazon_elevo_a_ti,"Cántico Nuevo: Himnario Evangelico",CNHE1962,176,"Mi Corazón Elevo a Ti",,"Gonzalo Báez Camargo, 1899-","Loys Bourgeois, h. 1510-h. 1561",,"MI CORAZÓN",hochsten_nothen,1123142134321D7U1254,Spanish,,
"Mi espíritu, alma y cuerpo","Mi Ser Ofrendo a Ti",mi_espiritu_alma_y_cuerpo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,327,"Mi Ser Ofrendo a Ti",,"Sra. de James; H. C. E.","Ira D. Sankey, 1840-1908",,"MY SPIRIT",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"¡Mi espíritu en tus manos","Mi Espíritu en Tus Manos",mi_espiritu_en_tus_manos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,19,"Mi Espíritu en Tus Manos",,"Vicente Medina","Justine H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. HILDA (ST. EDITH)",st_hilda_knecht,11712221332342711713,Spanish,,
"Mi Jesús, mi Salvador","Mi Jesús, Mi Salvador",mi_jesus_mi_salvador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,394,"Mi Jesús, Mi Salvador",,"anónimo; Fritz Fliedner, 1845-1901",,,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,Spanish,,"Berlin, 1653"
"Mi luz es el eterno Dios","Mi Luz Es el Eterno Dios",mi_luz_es_el_eterno_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,279,"Mi Luz Es el Eterno Dios",,"César Malan, 1787-1864; I. J. de Ribeiro",,,"L'ETERNEL SEUL",o_jesu_christe_wahres_licht_11235,112351232234532,Spanish,,"Colección de Nuremberg, 1676"
"Mi mano ten, Señor, pues pobre y débil","Mi Mano Ten, Señor",mi_mano_ten_senor_pues_flaco_y_debil,"Cántico Nuevo: Himnario Evangelico",CNHE1962,301,"Mi Mano Ten, Señor",,"Grace J. Frances, 1820-1915; Tomás M. Westrup, 1837-1909","Hubert P. Main, 1839-1926",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Mi Salvador Jesús, ¿será posible","Mi Salvador Jesús",mi_salvador_jesus_sera_posible,"Cántico Nuevo: Himnario Evangelico",CNHE1962,307,"Mi Salvador Jesús",,"Joseph Grigg, 1720-1768; Benjamin Francis, 1734-1799; José M. de Mora, †1862","Joseph Barnby, 1838-1896",,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Mi vida y fuerza aquí","Mi Vida y Fuerza es Tu Palabra",mi_vida_y_fuerza_aqui,"Cántico Nuevo: Himnario Evangelico",CNHE1962,181,"Mi Vida y Fuerza es Tu Palabra",,"J. J. Hosemann, 1805-1886; D. Rostan",,,"TA PAROLE",ta_parole_53654,536543345654555,Spanish,,"Recueil de Cantiques, 1846"
"Mil voces para celebrar","Mil Voces Para Celebrar",mil_voces_para_celebrar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,28,"Mil Voces Para Celebrar",,"Charles Wesley, 1708-1788; F. J. Pagura","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mira mis manos por ti llagadas","Mira Mis Manos",mira_mis_manos_por_ti_llagadas,"Cántico Nuevo: Himnario Evangelico",CNHE1962,109,"Mira Mis Manos",,"Ramón Bon","Guillermo B. Boomer",,CRUCIFIXIÓN,crucifixion_boomer,33117734433345123213,Spanish,,
"Mirad a los cielos de gloria vestidos","Mirad a los Cielos",mirad_a_los_cielos_de_gloria_vestidos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,17,"Mirad a los Cielos",,"Juan Burghi","Roberto J. Leegstra",,"MIRAD A LOS CIELOS",mirad_a_los_cielos_leegstra,11713222124366543333,Spanish,,
"Mirad al Salvador Jesús","Mirad al Salvador Jesús",mirad_al_salvador_jesus,"Cántico Nuevo: Himnario Evangelico",CNHE1962,99,"Mirad al Salvador Jesús",,"Lydia Baxter, 1809-1874; H. G. Jackson, 1838-1914","J. S. Bach, 1685-1750",,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,Spanish,,"Neu Leipziger Gesangbuch, 1682"
"¡Mirad, mirad al gran Creador","Mirad, Mirad al Gran Creador",mirad_mirad_al_gran_creador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,63,"Mirad, Mirad al Gran Creador",,"Thomas Pestel, h. 1584-h. 1659; V. Cavallero",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,Spanish,,"Villancico inglés, siglo XV"
"Mirad y ved a nuestro Dios","Mirad y Ved a Nuestro Dios",mirad_y_ved_a_nuestro_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,227,"Mirad y Ved a Nuestro Dios",,desconocido,"J. Frederick Wolle, 1863-1933",,PALMARUM,palmarum_wolle,12334537775433,Spanish,,
"Montes del Norte, oíd","Montes Del Norte, ¡Oíd!",montes_del_norte_oid,"Cántico Nuevo: Himnario Evangelico",CNHE1962,49,"Montes Del Norte, ¡Oíd!",,"Charles Edward Oakley, 1832-1865; F. J. Pagura","Martin Shaw, 1875-",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,Spanish,,
"Mora en mi alma, Santo Espíritu","Mora en Mi Alma, Santo Espíritu",mora_en_mi_alma_santo_espiritu,"Cántico Nuevo: Himnario Evangelico",CNHE1962,315,"Mora en Mi Alma, Santo Espíritu",,"George Croly, 1780-1860; Efraín Martínez","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"More Dios en mí","More Dios en Mí",more_dios_en_mi,"Cántico Nuevo: Himnario Evangelico",CNHE1962,309,"More Dios en Mí",,"anónimo; F. J. Pagura","Sydney H. Nicholson, 1875-1947",,LYTLINGTON,lytlington_nicholson,321351432121,Spanish,"Sarum Primer, 1558",
"Morirá lo que es humano","Morirá lo que es Humano",morira_lo_que_es_humano,"Cántico Nuevo: Himnario Evangelico",CNHE1962,395,"Morirá lo que es Humano",,"Johann Rosenmüller, 1620-1684; R. E. Rios","Jakob Hintze, 1622-1702",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,Spanish,,
"Nada es comparable","Nada Es Comparable",nada_es_comparable_a_ti,"Cántico Nuevo: Himnario Evangelico",CNHE1962,338,"Nada Es Comparable",,"desconocido; R. E. Rios",,,"RIEN EST COMPARABLE",rien_est_comparable_33212,33212311776,Spanish,"Villancico francés de autor desconocido","Melodía tradicional francesa "
"No habrá de verse al Salvador","No Habrá de Verse al Salvador",no_habra_de_verse_al_salvador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,138,"No Habrá de Verse al Salvador",,"S. H. R.; J. R. de Balloch","John Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,Spanish,"Madrid, 1928","Colonia, 1741"
"No hay otro mediador","No Hay Otro Mediador",no_hay_otro_mediador_entre,"Cántico Nuevo: Himnario Evangelico",CNHE1962,110,"No Hay Otro Mediador",,"Henry G. Jackson, 1838-1914","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,Spanish,,
"¡No me aparto de Jesús!","No Me Aparto de Jesús",no_me_aparto_de_jesus,"Cántico Nuevo: Himnario Evangelico",CNHE1962,330,"No Me Aparto de Jesús",,"Christian Keimann, 1607-1662; Fritz Fliedner, 1845-1901","Johann Ulich, 1634-1712",,"MEINUM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_ulich,335212322356543,Spanish,,
"No te abatas, alma mía","No Te Abatas, Alma Mía",no_te_abatas_alma_mia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,276,"No Te Abatas, Alma Mía",,"N. Martínez","Heinrich Albert, 1604-1651",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,Spanish,"Colección Mejicana",
"No temas tú, pequeña grey","No Temas Tú, Pequeña Grey",no_temas_tu_pequena_grey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,351,"No Temas Tú, Pequeña Grey",,"Michael Altenberg, 1584-1640; M. Weihmüller; J. R. de Balloch","Nikolaus Herman, 1480-1561",,"HEUT' SINGT DIE LIEBE CHRISTENHEIT",heut_singt_die_liebe_herman,1113156555565232,Spanish,,
"No tengo altivo corazón","No Tengo Altivo Corazón",no_tengo_altivo_corazon,"Cántico Nuevo: Himnario Evangelico",CNHE1962,273,"No Tengo Altivo Corazón",,"Théodore de Bèze, 1519-1605; I. J. de Ribeiro","Loys Bourgeois, h. 1510-h. 1561",,"SEIGNEUR, JE N'AI PAS",genevan_100_12732,127321715171332,Spanish,,
"No vimos cuando en Belén","No Te Vimos en Belén",no_vimos_cuando_en_belen,"Cántico Nuevo: Himnario Evangelico",CNHE1962,93,"No Te Vimos en Belén",,"John Hampden Gurney, 1802-1862; N. Martínez","Melchior Vulpius, h. 1560-1615; J. S. Bach, 1685-1750",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,Spanish,,
"¡Noche de paz, noche de amor!","Noche de Paz, Noche de Amor",noche_de_paz_noche_de_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,84,"Noche de Paz, Noche de Amor",,"Joseph Mohr, 1792-1848; F. J. Pagura","Franz Grüber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,Spanish,,
"Nos es nacido un Niño",¡Aleluya!,nos_es_nacido_un_nino,"Cántico Nuevo: Himnario Evangelico",CNHE1962,65,¡Aleluya!,,,"A. Delbert Asay",,"[Nos es nacido un Niño]",nos_es_nacido_un_nino_asay,553372112233,Spanish,,
"Nos hemos reunido en el nombre de Cristo","Nos Hemos Reunido",nos_hemos_reunido_en_el_nombre_de_cristo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,31,"Nos Hemos Reunido",,"Theodore Baker; J. R. de Balloch","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,Spanish,"Del holadés, 1625","Canción folklórica holandesa"
"Nuestra alabanza, Dios, aceptas","Nuestra Alabanza, Dios, Acepta",nuestra_alabanza_dios_aceptas,"Cántico Nuevo: Himnario Evangelico",CNHE1962,426,"Nuestra Alabanza, Dios, Acepta",,"Théodore de Bèze, 1519-1605; Valentin Conrart, 1603-1675; I. J. de Ribeiro","Loys Bourgeois, h. 1510-h. 1561",,"O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
"Nuestra esperanza y protección","Nuestra Esperanza y Protección",nuestra_esperanza_y_proteccion,"Cántico Nuevo: Himnario Evangelico",CNHE1962,300,"Nuestra Esperanza y Protección",,"Isaac Watts, 1674-1748; F. J. Pagura","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Nuestra fortaleza","Nuestra Fortaleza",nuestra_fortaleza_nuestra_proteccion,"Cántico Nuevo: Himnario Evangelico",CNHE1962,284,"Nuestra Fortaleza",,"Epigmenio Velasco","John Goss, 1800-1880",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Nuestro sol se pone ya","Nuestro Sol se Pone Ya",nuestro_sol_se_pone_ya,"Cántico Nuevo: Himnario Evangelico",CNHE1962,193,"Nuestro Sol se Pone Ya",,"Mary A. Lathbury, 1841-1913; Vicente Mendoza, 1875-1955","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,Spanish,,
"Nuevos himnos elevamos","Nuevos Himnos Elevamos",nuestros_himnos_elevamos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,455,"Nuevos Himnos Elevamos",,"Effie Chastain de Naylor","Effie Chastain de Naylor",,OFRENDA,ofrenda_naylor,536543217143,Spanish,,
"Nunca, Dios mío, cesará mi labio","Nunca, Dios Mío",nunca_dios_mio_cesara_mi_labio,"Cántico Nuevo: Himnario Evangelico",CNHE1962,30,"Nunca, Dios Mío",,"Juan Bautista Cabrera, 1837-1916","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"¡Oh, aldehuela de Belén!","Oh, Aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,"Cántico Nuevo: Himnario Evangelico",CNHE1962,83,"Oh, Aldehuela de Belén",,"Phillips Brooks, 1835-1893; T. M.","Lewis W. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Oh amado niño de Belén","Oh, Amado Niño de Belén",o_amado_nino_de_belen,"Cántico Nuevo: Himnario Evangelico",CNHE1962,73,"Oh, Amado Niño de Belén",,"Simon Browne, 1680-1732; V. Cavallero","Robert B. Miller",,"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,532136535671,Spanish,,
"Oh amor, divino e inmortal","Oh, Amor, Divino e Inmortal",o_amor_divino_e_inmortal,"Cántico Nuevo: Himnario Evangelico",CNHE1962,281,"Oh, Amor, Divino e Inmortal",,"John G. Whittier, 1807-1892; G. P. Simmonds; V. Cavallero",,,CAITHNESS,caithness,134517123456655,Spanish,,"Salterio escocés, 1635."
"¡Oh amor profundo, inmenso amor!","¡Oh, Profundo, Inmenso Amor!",o_amor_profundo_inmenso_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,91,"¡Oh, Profundo, Inmenso Amor!",,"Tomás de Kempis, ? 1379-1471; Benjamin Webb, 1820-1885; N. Martínez","Johann Hermann Schein, 1586-1630",,EISENACH,eisenach_schein,1345543256717665,Spanish,,
"¡Oh, Amor que excede a todos","¡Oh, Amor que Excede a Todos!",o_amor_que_excede_a_todos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,339,"¡Oh, Amor que Excede a Todos!",,"Charles Wesley, 1707-1788; J. R. de Balloch","John Zundel, 1815-1882",,"LOVE DIVINE (BEECHER)",beecher_zundel,556532321761654,Spanish,,
"¡Oh! Amor que no me dejarás","¡Oh, Amor que No Me Dejarás!",o_amor_que_no_me_dejaras,"Cántico Nuevo: Himnario Evangelico",CNHE1962,268,"¡Oh, Amor que No Me Dejarás!",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Oh buen Jesús, maestro fiel","Oh Buen Jesús, Maestro Fiel",o_buen_jesus_maestro_fiel,"Cántico Nuevo: Himnario Evangelico",CNHE1962,345,"Oh Buen Jesús, Maestro Fiel",,"David Charles; L. R. de Falvella","Gutyn Arfon, 1849-1919",,LLEF,llef_jones,111343213445543,Spanish,,
"Oh Creador, alzamos hoy","Alzamos Hoy al Mente a Ti",o_creador_alzamos_hoy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,438,"Alzamos Hoy al Mente a Ti",,"J. Donald Hughes; F. J. Pagura","Theodore P. Ferris",,WEYMOUTH,weymouth_ferris,51712345431171,Spanish,,
"Oh, criaturas del Señor","Oh, Criaturas del Señor",o_criaturas_del_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,12,"Oh, Criaturas del Señor",,"Francisco de Asís, 1182-1226; J. Miguez Bonino",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirkengesäng, Colonia, 1623"
"Oh Cristo, Cordero de Dios","Oh Cristo, Cordero de Dios",o_cristo_cordero_de_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,462,"Oh Cristo, Cordero de Dios",,,,,"AGNUS DEI",agnus_dei_12333,1233344433323454433,Spanish,"Himno latino anónimo","Brauschweig, 1528"
"¡Oh Cristo de infinito amor!","Oh Cristo de Infinito Amor",o_cristo_de_infinito_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,389,"Oh Cristo de Infinito Amor",,"Frank Mason North, 1850-1935; F. J. Pagura","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,Spanish,,
"¡Oh Cristo! tu ayuda yo quiero tener","¡Oh Cristo! Tu Ayuda Yo Quiero",o_cristo_tu_ayuda_yo_quiero_tener,"Cántico Nuevo: Himnario Evangelico",CNHE1962,340,"¡Oh Cristo! Tu Ayuda Yo Quiero",,"Vicente Mendoza, 1875-1955","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"¡Oh, cuán dulce es fiar en Cristo","Oh, Cuán Dulce Es Fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,293,"Oh, Cuán Dulce Es Fiar en Cristo",,"Louisa M. N. Stead","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh cuán feliz es el hogar que inspira","Oh Cuán Feliz es el Hogar",o_cuan_feliz_es_el_hogar_que_inspira,"Cántico Nuevo: Himnario Evangelico",CNHE1962,377,"Oh Cuán Feliz es el Hogar",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907; F. J. Pagura","Joseph Barnby, 1838-1896",,ALVERSTROKE,windsor_barnby,3235771233667123,Spanish,,
"¡Oh despleguemos el pendón","Oh, Despleguemos el Pendón",o_despleguemos_ya_el_pendon,"Cántico Nuevo: Himnario Evangelico",CNHE1962,233,"Oh, Despleguemos el Pendón",,"George W. Doane, 1799-1859","Claude Means",,SEABURY,seabury_means,355123212365561777,Spanish,"Tr. El Himnario, N. York, 1931",
"¡Oh Dios! a quien adora","Oh Dios, a Quien Adora la Creación",o_dios_a_quien_adora,"Cántico Nuevo: Himnario Evangelico",CNHE1962,198,"Oh Dios, a Quien Adora la Creación",,,"W. W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,Spanish,"Colección alemana",
"Oh Dios de luz, es tu palabra eterna","Oh Dios de luz, es tu palabra eterna",o_dios_de_luz_es_tu_palabra,"Cántico Nuevo: Himnario Evangelico",CNHE1962,9,,,"Sarah E. Taylor; F. J. Pagura","David Evans, 1874-1948",,CHARTERHOUSE,charterhouse_evans,51231432316,Spanish,,
"Oh Dios de mi alma, sé tú mi visión","¡Oh Dios, Sé Mi Visión!",o_dios_de_mi_alma_se_tu_mi_vision,"Cántico Nuevo: Himnario Evangelico",CNHE1962,305,"¡Oh Dios, Sé Mi Visión!",,"M. Byrne; E. Hull; F. J. Pagura",,,SLANE,slane,112165611232222,Spanish,"Autor irlandés anónimo","Melodía tradicional irlandesa"
"Oh Dios de todo el orbe","Oh, Dios de Todo el Orbe",o_dios_de_todo_el_orbe,"Cántico Nuevo: Himnario Evangelico",CNHE1962,434,"Oh, Dios de Todo el Orbe",,"Gilbert Keith Chesterton, 1874-1936; S. Jeréz","R. Vaughan Williams, 1872-1958",,"KING'S LYNN",kings_lynn,545123476543171,Spanish,,"Melodía tradicional ingles"
"Oh Dios, escucha con bondad","Oh Dios, Escucha con Bondad",o_dios_escucha_con_bondad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,217,"Oh Dios, Escucha con Bondad",,"Juan Bautista Cabrera, 1837-1916","Hugh Wilson, 1764-1824",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,Spanish,,
"Oh Dios eterno, nuestro Creador","Oh Dios Eterno, Nuestro Creador",o_dios_eterno_nuestro_creador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,437,"Oh Dios Eterno, Nuestro Creador",,"Federico J. Pagura","A. Delbert Asay",,WARD,ward_asay,1335566665,Spanish,,
"¡Oh Dios, fuerte y tierno Padre","Oh Dios, Fuerte y Tierno Padre",o_dios_fuerte_y_tierno_padre,"Cántico Nuevo: Himnario Evangelico",CNHE1962,431,"Oh Dios, Fuerte y Tierno Padre",,"D. Meylan; I. J. de Ribeiro",,,"O DIEU FORT",o_dieu_fort_11234,1123454313325545,Spanish,,"Colección de C. H. Dretzel; Nuremberg, 1731"
"¡Oh Dios, Padre mío! no busco la gloria","¡Oh Dios, Padre Mío!",o_dios_padre_mio_no_busco_la_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,261,"¡Oh Dios, Padre Mío!",,"José Joaquín de Mora, 1783-1864",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,Spanish,,"Del manuscrito Rheinhardt; Üttingen, 1754"
"Oh Dios, que de un piadoso hogar","Cristo en el Hogar",o_dios_que_de_un_piadoso_hogar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,378,"Cristo en el Hogar",,"Harry Emerson Fosdick; F. J. Pagura","R. Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"¡Oh Dios! recibe hoy","Oh Dios Recibe Hoy al Niño",o_dios_recibe_hoy_en_tu,"Cántico Nuevo: Himnario Evangelico",CNHE1962,203,"Oh Dios Recibe Hoy al Niño",,"Edouard Monod","Ahasverus Fritsch, 1629-1701; J. S. Bach, 1685-1750",,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,Spanish,,
"Oh Dios, Señor y Salvador","Oh Dios, Señor y Salvador",o_dios_senor_y_salvador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,422,"Oh Dios, Señor y Salvador",,"John Mason Neale, 1818-1866; J. Burghi","Nikolaus Herman, 1480-1561",,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,Spanish,,
"¡Oh, Dios! tu ley es santa","Oh Dios, Tu Ley Es Santa",o_dios_tu_ley_es_santa,"Cántico Nuevo: Himnario Evangelico",CNHE1962,468,"Oh Dios, Tu Ley Es Santa",,,"Henriette Hollard",,"[¡Oh, Dios! tu ley es santa]",o_dios_tu_ley_es_santa_hollard,5334653333231,Spanish,,
"¡Oh feliz mañana, Bienvendia sé!","Oh, Feliz Mañana",o_feliz_manana_beinvenida_se,"Cántico Nuevo: Himnario Evangelico",CNHE1962,132,"Oh, Feliz Mañana",,"Venantius Fortunatus, h. 530-h. 600; John Ellerton, 1826-1893; J. R. de Balloch","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
"Oh Fuente oculta de solaz","¡Oh, Fuente Oculta de Solaz!",o_fuente_oculta_de_solaz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,341,"¡Oh, Fuente Oculta de Solaz!",,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791; F. J. Pagura","William Hayes, 1706-1777",,"NEW 113TH",new_113th_hayes,17651233211771232343,Spanish,,
