displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Church Hymnary (4th ed.)",CH4,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Hymns of Glory, Songs of Praise",HGSP2008,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Disipadas Las Neblinas","Disipadas las neblinas",disipadas_las_neblinas_a_la_vista_de_esp,"Himnos de Gloria",HdG1949,222,"Disipadas Las Neblinas","Como nos conocerán","T. M. Westrup","I. D. Sankey",,"[Disipadas las neblinas]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,Spanish,,
"Disipadas Las Neblinas","Disipadas las neblinas",disipadas_las_neblinas_a_la_vista_de_esp,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,222,"Disipadas Las Neblinas","Como nos conocerán","T. M. Westrup","I. D. Sankey",,"[Disipadas las neblinas]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,Spanish,,
"Disipadas Las Neblinas","Disipadas las neblinas",disipadas_las_neblinas_a_la_vista_de_esp,"Himnos de Gloria: Cantos de Triunfo",HdG1964,222,"Disipadas Las Neblinas","Como nos conocerán","T. M. Westrup","I. D. Sankey",,"[Disipadas las neblinas]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,Spanish,,
"In Faith and Hope and Love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Sound the Bamboo: CCA Hymnal 2000",STB2000,230,"In Faith and Hope and Love","In faith and hope and love","James Philip McAuley","Richard Connolly",,ARALUEN,araluen_connolly,56543215164326543221,English,,
"Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"Gather Comprehensive",GC1994,408,"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)","Taize Community","Jacques Berthier",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Church Hymnary (4th ed.)",CH4,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Yo Podré Reconocerle","Cuando al fin se termine nuestra vida terrenal",cuando_al_fin_se_termine_nuestra_vida,"Himnario Bautista",HB1978,496,"Yo Podré Reconocerle","Yo podré reconocerle","Fanny J. Crosby; George P. Simmonds","John R. Sweney",,"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,12333332131165,Spanish,,
"Yo Podré Reconocerle","Cuando al fin se termine nuestra vida terrenal",cuando_al_fin_se_termine_nuestra_vida,"Himnario de Alabanza Evangélica",HAE1978,496,"Yo Podré Reconocerle","Yo podré reconocerle","Fanny J. Crosby; George P. Simmonds","John R. Sweney",,"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,12333332131165,Spanish,,
"Yo podré reconocerle","Cuando al fin se termine aquí mi vida terrenal",cuando_al_fin_se_termine_nuestra_vida,"Celebremos Su Gloria",CSG1992,559,"Yo podré reconocerle","Yo podré reconocerle","Fanny J. Crosby; G. P. Simmonds","John R. Sweney",,"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,12333332131165,Spanish,,
"Almighty God, lift up our eyes","Almighty God, lift up our eyes",almighty_god_lift_up_our_eyes,"Together in Song: Australian hymn book II",TIS1999,615,,,"William Courtenay Saunders Johnson, 1907-87 alt","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"In faith and hope and love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Together in Song: Australian hymn book II",TIS1999,628,,"In faith and hope and love","James Philip McAuley, 1917-76","Richard Connolly, 1927-","7.7 with refrain",ARALUEN,araluen_connolly,56543215164326543221,English,,
"Ubi Caritas","We gather together in the love of Christ",we_gather_together_in_the_love_of_christ,"Glory and Praise (3rd. ed.)",GAP2015,664,"Ubi Caritas","Ubi caritas et amor","Laurence Rosania, b. 1957","Laurence Rosania",,"[We gather together in the love of Christ]",we_gather_together_in_the_love_rosania,33551133666123355113,English,"Holy Thursday Liturgy",
"Love Has Come","With one voice the angels sing",with_one_voice_the_angels_sing,"Glory and Praise (3rd. ed.)",GAP2015,669,"Love Has Come","Word of God, enthroned","Matt Maher, b. 1974","Matt Maher; Rick Modlin, b. 1966",,"[With one voice the angels sing]",with_one_voice_the_angels_sing_maher,,English,,
"Peace, perfect peace, is the gift of Christ our Lord","Peace, perfect peace, is the gift of Christ our Lord",peace_perfect_peace_is_the_gift,"Singing the Faith",STF2011,710,,,"Kevin Mayhew, b. 1942","Kevin Mayhew",,"[Peace, perfect peace, is the gift of Christ our Lord]",peace_perfect_peace_is_the_gift_mayhew,33544655423335446556,English,,
"Ubi Caritas","We gather together in the love of Christ",we_gather_together_in_the_love_of_christ,"Journeysongs (3rd ed.)",JS2012,710,"Ubi Caritas","Ubi caritas et amor","Laurence Rosania, b. 1957","Laurence Rosania",,"[We gather together in the love of Christ]",we_gather_together_in_the_love_rosania,33551133666123355113,"English; Latin","Holy Thursday Liturgy",
"Love Has Come","With one voice the angels sing",with_one_voice_the_angels_sing,"Journeysongs (3rd ed.)",JS2012,711,"Love Has Come","Word of God, enthroned","Matt Maher, b. 1974","Matt Maher; Rick Modlin, b. 1966",,"[With one voice the angels sing]",with_one_voice_the_angels_sing_maher,,"English; Latin",,
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",we_cannot_care_for_you_the_way_we_wanted,"Church Hymnary (4th ed.)",CH4,733,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.10.11,JENNIFER,jennifer_bell,565653123615656,English,,
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",we_cannot_care_for_you_the_way_we_wanted,"Hymns of Glory, Songs of Praise",HGSP2008,733,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.10.11,JENNIFER,jennifer_bell,565653123615656,English,,
"Go, silent friend","Go, silent friend",go_silent_friend_your_life_has_found_its,"Church Hymnary (4th ed.)",CH4,735,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,,,,English,,
"Go, silent friend","Go, silent friend",go_silent_friend_your_life_has_found_its,"Hymns of Glory, Songs of Praise",HGSP2008,735,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)",,,,,,English,,
"There is a place prepared for little children","There is a place prepared for little children",there_is_a_place_prepared_for_little_chi,"Church Hymnary (4th ed.)",CH4,746,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.10.11.4,"DUNBLANE PRIMARY",dunblane_primary_bell,111554542256715,English,,
"Ubi Caritas (Live in Charity)","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"One in Faith",OIF2014,746,"Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",,"Jacques Berthier, 1923-1994",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"There is a place prepared for little children","There is a place prepared for little children",there_is_a_place_prepared_for_little_chi,"Hymns of Glory, Songs of Praise",HGSP2008,746,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.10.11.4,"DUNBLANE PRIMARY",dunblane_primary_bell,111554542256715,English,,
"Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"RitualSong (2nd ed.)",RS2016,808,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Not Now, but When 'Tis God's Sweet Will","Not now, but when 'tis God's sweet will",not_now_but_when_tis_gods_sweet_will,"The Christian Hymnary. Bks. 1-4",CHB41972,978,"Not Now, but When 'Tis God's Sweet Will","We'll trust in him who knoweth best","Harriet E. Jones (b. 1824)","Arthur B. Coffman, 1842-1879","8.8.8.8 with refrain","WE'LL SURELY KNOW",well_surely_know_coffman,5536535U1D5646U1D765,English,,
"O Lord Our God, Whom All Through Life We Praise","[O Lord Our God, Whom All Through Life We Praise]",o_lord_our_god_whom_all_through_life_we_,"Scripture Song Database",NTSONG,2570,"O Lord Our God, Whom All Through Life We Praise",,"Frances A Winters",,,,,,English,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",
"Could I, with tongues of Angels speak","Could I, with tongues of Angels speak",could_i_with_tongues_of_angels_speak,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,L,,,,,,,,,English,,
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"With Heart and Voice: songs for all God's children",WHAV1989,41,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"The Greatest Commands","Love one another, for love is of God",love_one_another_for_love_is_of_god,"The Minter Lane Hymnal VI",MLH2013,63,"The Greatest Commands",,,,,"[Love one another, for love is of God]",love_one_another_for_love_is_of_16175,16175165656565312556,English,,
"The Greatest Commands","Love one another, for love is of God",love_one_another_for_love_is_of_god,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,64,"The Greatest Commands",,,,,"[Love one another, for love is of God]",love_one_another_for_love_is_of_16175,16175165656565312556,English,,Traditional
"What will it Be?","My heart is enraptur'd with Jesus",my_heart_is_enraptured,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,75,"What will it Be?","But what will it be","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My heart is enraptured with Jesus]",my_heart_is_enraptured_with_jes_morris,53332123556461765533,English,,
"Although I Speak with Angel's Tongue","Although I speak with angels' tongue",although_i_speak_with_angels_tongue,"Singing the New Testament",SNT2008,161,"Although I Speak with Angel's Tongue",,"Andrew Donaldson","Andrew Donaldson",8.8.8.8,"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,15554512351232156751,English,,"Newfoundland traditional"
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"Psalter Hymnal (Gray)",PsH,222,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"God Is Our Song","God is our song, and every singer blest",god_is_our_song_and_every_singer_blest,"Common Praise (1998)",CP1998,305,"God Is Our Song",,"Fred Pratt Green (1903-)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Christ the Eternal Lord","Christ the eternal Lord",christ_the_eternal_lord,"Worship and Rejoice",WAR2003,335,"Christ the Eternal Lord",,"Timothy Dudley-Smith, 1926-","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"There Are Many Gifts","Now one has the gift of wisdom",now_one_has_the_gift_of_wisdom,"Voices Together",VT2020,374,"There Are Many Gifts","There are many gifts, but the same Spirit","Patricia Shelly","Patricia Shelly",Irregular,"MANY GIFTS",now_one_has_the_gift_of_wisdom_shelly,51111616551123215,,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.","<i>Many Gifts</i>, 1977"
"When All Is Ended","When all is ended, time and troubles past",when_all_is_ended_time_and_troubles_past,"Glory to God: the Presbyterian Hymnal",GG2013,376,"When All Is Ended",,"Brian Wren","William P. Rowan","10.10.10 with alleluias",YOGANANDA,yogananda,,English,,
"Where there is charity and love","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"Together in Song: Australian hymn book II",TIS1999,434,,"Where there is charity and love","Richard Connolly, 1927-","Richard Connolly  ","10.10.10.10 with refrain",JEREMY,jeremy_connolly,1355556534555671,English,"Office of the <cite>Mandatum</cite>",
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"Trinity Psalter Hymnal",TPH2018,499,"If I Speak a Foreign Tongue",,"Bert Polman","Frederich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"El Amor Nunca Pasará","El amor es comprensivo",el_amor_es_comprensivo_es_cortes,"Flor y Canto (3rd ed.)",FyC2011,509,"El Amor Nunca Pasará","El amor nunca pasará","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[El amor es comprensivo]",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"Crown with Love, Lord, This Glad Day","Crown with love, Lord, this glad day",crown_with_love_lord_this_glad_day,"Rejoice in the Lord",RITL1985,520,"Crown with Love, Lord, This Glad Day",,"Ian Fraser",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Gesangbuch</i> (1704); Werner's <i>Gesangbuch </i>(1815) (revised in)"
"El Amor No Pasará","El amor es comprensivo, es servicial",el_amor_es_comprensivo_es_cortes,"Flor Y Canto (2nd ed.)",FYC2001,546,"El Amor No Pasará","El amor nunca pasará","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[El amor es comprensivo, es servicial]",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"Now Evening Comes","Now evening comes to close the day",now_evening_comes_to_close_the_day,"Moravian Book of Worship",Mor1995,570,"Now Evening Comes",,"Michael Perry","Peter White",8.6.8.6,CHARNWOOD,charnwood_moberly,322556511655433,English,,
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"Worship and Rejoice",WAR2003,579,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"Set Your Heart on the Higher Gifts","If I speak with the tongues of the living",if_i_speak_with_the_tongues_of_the_livin,"Gather Comprehensive, Second Edition",GC2,611,"Set Your Heart on the Higher Gifts","Set your heart on the higher gifts","Steven C. Warner, b. 1954","Steven C. Warner. b. 1954",,"[If I speak with the tongues of the living]",if_i_speak_with_the_tongues_of_warner,514323217161567,English,,
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Glory and Praise (3rd. ed.)",GAP2015,660,"In Perfect Charity",,"St. Francis of Assisi, 1182-1226; Randall DeBruyn, b. 1947","Randall DeBruyn",Irregular,"PERFECT CHARITY",perfect_charity_debruyn,13516423451432123451,English,"Vs. 1 based on a prayer of St. Frances of Assisi",
"God beyond glory","God beyond glory",god_beyond_glory,"Together in Song: Australian hymn book II",TIS1999,678,,,"John L. Bell, 1949-; Graham Maule, 1958-",,5.6.9.5.5.8,"ST ELISABETH",crusaders_hymn_111271,111271333342351,English,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"When the bonds of love are breaking","When the bonds of love are breaking",when_the_bonds_of_love_are_breaking,"Church Hymnary (4th ed.)",CH4,690,,,"Herman G. Stuempfle, Jr. (b. 1923)","Marty Haugen (b. 1950)",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,"harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"When the bonds of love are breaking","When the bonds of love are breaking",when_the_bonds_of_love_are_breaking,"Hymns of Glory, Songs of Praise",HGSP2008,690,,,"Herman G. Stuempfle, Jr. (b. 1923)","Marty Haugen (b. 1950)",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,"harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Although I speak with angel's tongue","Although I speak with angel's tongue",although_i_speak_with_angels_tongue,"The Book of Praise",TBP1997,695,"Although I speak with angel's tongue",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",,"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,15554512351232156751,English,,"Canadian traditional"
"Set Your Heart on the Higher Gifts","If I speak with the tongues of the living",if_i_speak_with_the_tongues_of_the_livin,"Gather (3rd ed.)",G32011,708,"Set Your Heart on the Higher Gifts","Set your heartson the higher gifts","Steven C. Warner, b. 1954","Steven C. Warner, b. 1954",,"[If I speak with the tongues of the living]",if_i_speak_with_the_tongues_of_warner,514323217161567,English,,
"In Perfect Charity","O most high and glorious God",o_most_high_and_glorious_god,"Journeysongs (3rd ed.)",JS2012,721,"In Perfect Charity",,"Randall DeBruyn, b. 1947; Randall DeBruyn, b. 1947","Randall DeBruyn",Irregular,"PERFECT CHARITY",perfect_charity_debruyn,13516423451432123451,English,"Verse 1 based on a prayer of St. Francis of Assisi, 1182-1226",
"When we are living, we are in the Lord","When we are living, we are in the Lord",when_we_are_living_we_are_in_the_lord,"Church Hymnary (4th ed.)",CH4,726,,,"Roberto Escamilla; John L. Bell (b. 1949)",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,"verse 1, Mexican traditional","Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"When we are living, we are in the Lord","When we are living, we are in the Lord",when_we_are_living_we_are_in_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,726,,,"John L. Bell (b. 1949); Roberto Escamilla",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,"verse 1, Mexican traditional","Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Set Your Heart on the Higher Gifts","If I speak with the tongues of the living",if_i_speak_with_the_tongues_of_the_livin,"One in Faith",OIF2014,744,"Set Your Heart on the Higher Gifts","Set your heart on the higher gifts","Steven C. Warner","Steven C. Warner",,"[If I speak with the tongues of the living]",if_i_speak_with_the_tongues_of_warner,514323217161567,English,,
"Ubi Caritas","Your love, O Jesus Christ",your_love_o_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,746,"Ubi Caritas","Ubi carita et amor (Live in charity and steadfast love)","Taizé Community","Jacques Berthier, 1923-1994",,"[Your love, O Jesus Christ]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas","Your love, O Jesus Christ",your_love_o_jesus_christ,"Complete Anglican Hymns Old and New",CAH2000,946,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"There's a Land Where All Are Blest","There's a land where all are blest",theres_a_land_where_all_are_blest,"The Christian Hymnary. Bks. 1-4",CHB41972,966,"There's a Land Where All Are Blest","Land of love, Land of Love","Daniel Henry Bender, 1866-1945",Johanan,"7.3.7.3.7.7.7.3 with refrain","LAND OF LOVE",theres_a_land_where_all_are_johanan,55U11111D7U12D7U1222,English,,
"Love Has Brought Us Here Together","Love has brought us here together",love_has_brought_us_here_together,"Gather (3rd ed.)",G32011,969,"Love Has Brought Us Here Together",,"Mary Louise Bringle, b. 1953","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Is the Greatest of the Three","Love is the greatest of the three",love_is_the_greatest_of_the_three,"Seven New Hymns of Hope",HoH1971,3,"Love Is the Greatest of the Three",,"F. Pratt Green",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"E toru nga mea","E toru nga mea",e_toru_nga_mea,"Agape: songs of hope and reconciliation",ASH2003,21,"E toru nga mea",,"Fred Kaan; Dietrich Werner",,,"[E toru nga mea]",e_toru_nga_mea_maori,55671216517121712332,Maori,"Maori, Aotearoa New Zealand","Maori, Aotearoa New Zealand"
"God, in Joy We Gather (A Wedding Hymn)","God, in joy we gather, giving thanks for marriage",god_in_joy_we_gather_giving_thanks_for,"Gifts of Love: new hymns for today's worship",GOL2000,29,"God, in Joy We Gather (A Wedding Hymn)",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"Victorious Love","O Love, divine, victorious Love",o_love_divine_victorious_love,"Young People's Songs of Praise",YPSP1902,30,"Victorious Love",,"Rev. John H. Yates","Hubert P. Main",,"[O Love, divine, victorious Love]",o_love_divine_victorious_love_main,55351271566532553512,,,
"Go Walk with God","Go walk with God in all you do",go_walk_with_god_in_all_you_do,"Songs of Grace: new hymns for God and neighbor",SOGN2009,45a,"Go Walk with God",,"Carolyn Winfrey Gillette","John Weaver",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"Go Walk with God","Go walk with God in all you do",go_walk_with_god_in_all_you_do,"Songs of Grace: new hymns for God and neighbor",SOGN2009,45b,"Go Walk with God",,"Carolyn Winfrey Gillette","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"EKOLU MEA NUI (Three Greatest Things)","Ekolu mea nui ma ka honua",ekolu_mea_nui,"Na Himeni Haipule Hawaii",NHHH1972,62,"EKOLU MEA NUI (Three Greatest Things)",,"Robert Nawahine","Robert Nawahine; Martha Hohu, 1907-",,"[Ekolu mea nui ma ka honua]",nawahine_nawahine,,Hawaiian,,
"If one could speak","If one could speak the very words of angels",if_one_could_speak_the_very_words_of_ang,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,73,"If one could speak",,"Peter Haskins","Colin Gibson",,"RANGI RURU",rangi_ruru,532116654322345,,,
"By his grace","By his grace we are redeemed",by_his_grace_i_am_redeemed,"Complete Anglican Hymns Old and New",CAH2000,89,"By his grace",,"Steven Fry","Steven Fry; Andrew Moore",,"[By his grace we are redeemed]",by_his_grace_fry,34516533451123345165,English,,
"We Shall Know","There is a land that's always bright and fair",there_is_a_land_thats_always_bright_and_,"Lasting Hymns No. 2",LH21906,101,"We Shall Know","We shall know, we shall know","Rev. J. A. Lee","Chas. Edw. Pollock",,"[There is a land that's always bright and fair]",there_is_a_land_thats_always_pollock,12355321216512333453,English,,
"If One Could Speak","If one could speak the very words of angels",if_one_could_speak_the_very_words_of_ang,"New Hymns of Hope",NHOH,121,"If One Could Speak",,"Pete Haskins","Colin Gibson",11.10.11.10,"RANGI RURU",rangi_ruru,532116654322345,English,,
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love",great_god_we_praise_your_mighty_love,"Common Praise (1998)",CP1998,289,"Great God, We Praise Your Mighty Love",,"Alan Gaunt (1935-)","Jeffrey H. Rickard (1942-)","8.8.6 D","WILLOUGHBY NEW",willoughby_southern_harmony,51113122234443231243,English,,"<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>"
"O God, Our Source of Truth","O God, our Source of truth",o_god_our_source_of_truth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,301,"O God, Our Source of Truth","Lord, guide us, direct us","Alan D. Tyree, 1929 -","Richard Dirksen, 1921 -",,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"O God, Our Source of Truth","O God, our Source of truth",o_god_our_source_of_truth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,302,"O God, Our Source of Truth","Lord, guide us, direct us","Alan D. Tyree, 1929 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
Kutakapopambazuka,"Majaribu ni mengi yanayotujilia",majaribu_ni_mengi_yanayotujilia,"Nyimbo Za Imani Yetu",NZIY1994,305,Kutakapopambazuka,Kutakapopambazuka,"M. G. Mutsoli",,,,,,Swahili,,
"Un día yo he de faltar","Un día yo he de faltar",un_dia_yo_he_de_faltar,"Himnario Adventista del Séptimo Día",HA2010,326,"Un día yo he de faltar","Y cara a cara le veré","Fanny J. Crosby (1820-1915); Tomás García (?-1906)","George C. Stebbins (1846-1945)",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,Spanish,,
"We pledge to one another","We pledge to one another",we_pledge_to_one_another,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,350,,,"Jill Jenkins (b. 1937)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"We shall see him in the morning","We shall see him in the morning",we_shall_see_him_in_the_morning_manwar,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,354,,,"Randle Manwaring (1912-2010)","John Barnard (b. 1948)","8.7.8.7 D",HEANISH,heanish_barnard,12332D5U114651452123,English,,
"I Know I've Been Changed (The Angels in Heaven Have Changed My Name)","I told the Lord if He'd take my heart",i_told_the_lord_if_hed_take_my_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,357,"I Know I've Been Changed (The Angels in Heaven Have Changed My Name)","I know I've been changed",,"John B. Herbert",Irregular,"CHANGED MY NAME",i_told_the_lord_if_hed_take_my_herbert,13531511653553135435,English,"Traditional Spiritual","Traditional Spiritual"
"Let Us Hope when Hope Seems Hopeless","Let us hope when hope seems hopeless",let_us_hope_when_hope_seems_hopeless,"The New Century Hymnal",NCH1995,461,"Let Us Hope when Hope Seems Hopeless",,"David Beebe","Emma Lou Diemer","8.7.8.7 D","LET US HOPE",let_us_hope_diemer,11517771211512343334,English,,
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time",eternal_father_lord_of_space_and_time,"Common Praise (1998)",CP1998,472,"Eternal God, Lord of All Space And Time",,"Robert Dobbie (1901-1995)","Ralph Vaughan Williams (1872-1958)",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Love One Another","Love one another as I have loved you",love_one_another_as_i_have_loved_you,"Breaking Bread (Vol. 39)",BB2020,474,"Love One Another",,"Bob Dufford, SJ","Bob Dufford, SJ",,"[Love one another as I have loved you]",my_friends_do_you_know_dufford,12334321233233422212,English,,
"Love Goes On","Love is patient, love is kind",love_is_patient_love_is_kind_never_endin,"Breaking Bread (Vol. 39)",BB2020,477,"Love Goes On",,"Bernadette Farrell","Bernadette Farrell",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_farrell,32113551767651313443,English,,
"Should I Rehearse with Human Voice","Should I rehearse with human voice",should_i_rehearse_with_human_voice,"Common Praise (1998)",CP1998,495,"Should I Rehearse with Human Voice",,"John L. Bell, 1949-","John L. Bell",8.8.8.7.8.8.8.7,"A ROSEBUD",a_rosebud_scottish,,English,,"Scottish trad."
"Ekolu Mea Nui (Three Greatest Things)","Ekolu me nui maka honua",ekolu_mea_nui,"The New Century Hymnal",NCH1995,496,"Ekolu Mea Nui (Three Greatest Things)",,"Robert Nawahine, 1868-1951","Robert Nawahine, 1868-1951; Martha Hohu",Irregular,NAWAHINE,nawahine_nawahine,,Hawaiian,,
