displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Psalms and Hymns to the Living God",PHLG2023,371,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"The LORD Is Great, with Worthy Praise","The LORD is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalms and Hymns to the Living God",PHLG2023,48,"The LORD Is Great, with Worthy Praise",,,"Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Psalter</cite>, 1912",
"I Will Extol You, God My King","I will extol You, God my King",i_will_exalt_my_god_and_king_and_i,"Psalms and Hymns to the Living God",PHLG2023,145,"I Will Extol You, God My King",,,"Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Psalter,</cite> 1912",
"Wherefore Do the Nations Rage?","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalms and Hymns to the Living God",PHLG2023,2,"Wherefore Do the Nations Rage?",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter</cite>, 1912",
"Listen to My Words, O LORD","Listen to my words, O LORD",listen_to_my_words_o_lord,"Psalms and Hymns to the Living God",PHLG2023,5,"Listen to My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Psalms and Hymns to the Living God",PHLG2023,301,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Psalms and Hymns to the Living God",PHLG2023,302,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,"86 68 with refrain",English,,
"Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,"Psalms and Hymns to the Living God",PHLG2023,251,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Psalms and Hymns to the Living God",PHLG2023,186,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Psalms and Hymns to the Living God",PHLG2023,192,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks, and sing!","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Psalms and Hymns to the Living God",PHLG2023,165,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Psalms and Hymns to the Living God",PHLG2023,288,"The Strife Is O'er, the Battle Done","Alleluia! Alleluia! Alleluia!","Francis Pott","Giovanni P. de Palestrina; William Henry Monk","8.8.8.4 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn ",
"O God, You Are My God Alone","O God, You are my God alone",o_god_you_are_my_god_alone_with_eager,"Psalms and Hymns to the Living God",PHLG2023,63B,"O God, You Are My God Alone",,,"Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Trinity Psalter Hymnal</cite>","Trier manuscript, 15th cent."
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Psalms and Hymns to the Living God",PHLG2023,362,"More Love to Thee",,"Elizabeth Prentiss","William Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Psalms and Hymns to the Living God",PHLG2023,252,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius, 4th cent.; John Mason Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent."
"I in the LORD Do Put My Trust","I in the LORD do put my trust",i_in_the_lord_do_put_my_trust_how_is_it,"Psalms and Hymns to the Living God",PHLG2023,11,"I in the LORD Do Put My Trust",,,"Thomas Ravenscroft",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,"<cite>Scottish Psalter<cite>, 1650",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms and Hymns to the Living God",PHLG2023,51,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Psalms and Hymns to the Living God",PHLG2023,243,"Infant Holy, Infant Lowly",,"Edith Reed",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk melody"
"Here Is Love","Here is love, vast as the ocean",here_is_love_vast_as_the_ocean,"Psalms and Hymns to the Living God",PHLG2023,315,"Here Is Love",,"William Rees; William Edwards; William Williams","Robert Lowry","8.7.8.7 D",CYMRAEG,dim_ond_iesu_lowry,1231232116517121,English,,
"Lo, There Is No God in Heaven""","""Lo, there is no God in heaven""",lo_there_is_no_god_in_heaven,"Psalms and Hymns to the Living God",PHLG2023,53,"Lo, There Is No God in Heaven""",,"David P. Regier","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th cent."
"Show Your Mercies, Lord, to Me","Show Your mercies, Lord to me",show_your_mercies_lord_to_me,"Psalms and Hymns to the Living God",PHLG2023,57,"Show Your Mercies, Lord, to Me",,"David P. Regier","Henri A. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Praise Awaits You, God, in Zion","Praise awaits You, God, in Zion",praise_awaits_you_god_in_zion,"Psalms and Hymns to the Living God",PHLG2023,65,"Praise Awaits You, God, in Zion",,"David P. Regier","Cyril Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The LORD Declares unto My Lord","The LORD declares unto my Lord",the_lord_declares_unto_my_lord,"Psalms and Hymns to the Living God",PHLG2023,110,"The LORD Declares unto My Lord",,"David P. Regier","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige_Sammlung</cit>, 1827"
"LORD, unto You I Lift My Eyes","LORD, unto You I lift my eyes",lord_unto_you_i_lift_my_eyes,"Psalms and Hymns to the Living God",PHLG2023,123,"LORD, unto You I Lift My Eyes",,"David P. Regier","Dan Kreider",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"<cite>Folk Songs from Somerset</cite>, 1906"
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"Psalms and Hymns to the Living God",PHLG2023,16,"When in the Night I Meditate",,,"Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"<cite>The Psalter</cite>, 1912",
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalms and Hymns to the Living God",PHLG2023,190,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Psalms and Hymns to the Living God",PHLG2023,240,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; A. T. Russell","Johann Schop; Johann Sebastian Bach ",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Psalms and Hymns to the Living God",PHLG2023,356,"Come, Thou Fount",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Psalms and Hymns to the Living God",PHLG2023,411,"What God Ordains Is Always Good",,"Samuel Rodigast","Servus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Psalms and Hymns to the Living God",PHLG2023,234,"Love Came Down at Christmas",,"Christina Rossetti",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Psalms and Hymns to the Living God",PHLG2023,246,"In the Bleak Midwinter",,"Christina Georgina Rossetti","Gustav Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"In Thy Heritage the Nations","In Thy heritage the nations",in_thy_heritage_the_heathen,"Psalms and Hymns to the Living God",PHLG2023,79,"In Thy Heritage the Nations",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<cite>The Psalter</cite>, 1912, alt.",
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Psalms and Hymns to the Living God",PHLG2023,402,"Children of the Heavenly Father",,"Caroline Sandell-Berg; Ernst Olsen",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk song"
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Psalms and Hymns to the Living God",PHLG2023,400,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalms and Hymns to the Living God",PHLG2023,166,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Psalms and Hymns to the Living God",PHLG2023,331,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin Hall Kennedy","Henri A. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Psalms and Hymns to the Living God",PHLG2023,198,"Fairest Lord Jesus",,"J. A. Seiss",,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1627; Tr. st. 1-3: <cite>Evangelical Christendom</cite>, 1850","<cite>Schleisische Volkslieder</cite>, 1842; Silesian folk melody"
"How Long Will You Forget Me, LORD?","How long will You forget me, LORD?",how_long_will_you_forget_me_lord_bpw,"Psalms and Hymns to the Living God",PHLG2023,13,"How Long Will You Forget Me, LORD?",,,"Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"God Is Truly Known in Judah","God is truly known in Judah",god_is_truly_known_in_judah,"Psalms and Hymns to the Living God",PHLG2023,76,"God Is Truly Known in Judah",,,"Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"Bow Down Thy Ear, O Lord","Bow down Thy ear, O LORD, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Psalms and Hymns to the Living God",PHLG2023,86A,"Bow Down Thy Ear, O Lord",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912",
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Psalms and Hymns to the Living God",PHLG2023,119B,"How Shall the Young Direct Their Way?",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cit>The Psalter</cite>, 1912, vv 9-16",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Psalms and Hymns to the Living God",PHLG2023,173,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Psalms and Hymns to the Living God",PHLG2023,329,"Before the Throne of God Above",,"Charitie Lees Smith; Vikki Cook","Vikki Cook","8.8.8.8 ","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalms and Hymns to the Living God",PHLG2023,316,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Behold, O LORD, My Days Are Made","Behold, O LORD, my days are made",behold_o_lord_my_days_are_made,"Psalms and Hymns to the Living God",PHLG2023,39B,"Behold, O LORD, My Days Are Made",,"Charles H. Spurgeon","Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Make Haste, O God, My Soul to Bless!","Make haste, O God, my soul to bless!",make_haste_o_god_my_soul_to_bless,"Psalms and Hymns to the Living God",PHLG2023,70B,"Make Haste, O God, My Soul to Bless!",,"Charles H. Spurgeon","Elkana Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Praise the LORD with Exaltation","Praise the LORD with exaltation",praise_the_lord_with_exultation,"Psalms and Hymns to the Living God",PHLG2023,111,"Praise the LORD with Exaltation",,"Charles H. Spurgeon",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Amidst Us Our Beloved Stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"Psalms and Hymns to the Living God",PHLG2023,377,"Amidst Us Our Beloved Stands",,"Charles H. Spurgeon","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"The LORD, My Savior, Is My Light","The LORD, my Savior, is my light",the_lord_my_savior_is_my_light,"Psalms and Hymns to the Living God",PHLG2023,27,"The LORD, My Savior, Is My Light",,"Anne Steele","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Dear Refuge of My Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Psalms and Hymns to the Living God",PHLG2023,425,"Dear Refuge of My Weary Soul",,"Anne Steele","Matt Merker",,"DEAR REFUGE",dear_refuge_merker,13453212316553213453,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Psalms and Hymns to the Living God",PHLG2023,305,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings","8.6.8.6 D",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Psalms and Hymns to the Living God",PHLG2023,385,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Psalms and Hymns to the Living God",PHLG2023,414,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Psalms and Hymns to the Living God",PHLG2023,168,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler, 19th cent.",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Psalms and Hymns to the Living God",PHLG2023,204,"Lord Jesus, Think on Me",,"Synesius of Cyrene; Allen W. Chatfield","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David</cite>, 1879"
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Psalms and Hymns to the Living God",PHLG2023,274,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Psalms and Hymns to the Living God",PHLG2023,254,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"O LORD, My God, in You I Refuge Take","O LORD, my God, in You I refuge take",o_lord_my_god_in_you_i_refuge_take,"Psalms and Hymns to the Living God",PHLG2023,7,"O LORD, My God, in You I Refuge Take",,"Julie Tennent; Timothy Tennent","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Why, LORD, Do You Stand Far Away?","Why, LORD, do You stand far away",why_lord_do_you_stand_far_away,"Psalms and Hymns to the Living God",PHLG2023,10,"Why, LORD, Do You Stand Far Away?",,"Julie Tennent; Timothy Tennent",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Who, LORD, May Dwell Within Your Holy Place","Who, LORD, may dwell within Your holy place",who_lord_may_dwell_within_your_holy,"Psalms and Hymns to the Living God",PHLG2023,15,"Who, LORD, May Dwell Within Your Holy Place",,"Julie Tennent; Timothy Tennent","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"The Heavens Are Telling the Glories of God","The heavens are telling the glories of God",the_heaens_are_telling_the_glories_of,"Psalms and Hymns to the Living God",PHLG2023,19B,"The Heavens Are Telling the Glories of God",,"Julie Tennent; Timothy Tennent","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenck-Clank</cite>, 1626"
"As unto You I Lift My Soul","As unto You I lift my soul",as_unto_you_i_lift_my_soul,"Psalms and Hymns to the Living God",PHLG2023,25,"As unto You I Lift My Soul",,"Julie Tennent; Timothy Tennent","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"To You I Call, O LORD, my Rock","To You I call, O LORD my Rock",to_you_i_call_o_lord_my_rock,"Psalms and Hymns to the Living God",PHLG2023,28,"To You I Call, O LORD, my Rock",,"Julie Tennent; Timothy Tennent","Adam Krieger",8.6.8.6,ESSLINGEN,esslingen_krieger,51233456555445,English,,
"All of My Days I'll Bless and Praise the LORD","All of my days I'll bless and praise the LORD",all_of_my_days_ill_bless_and_praise_the,"Psalms and Hymns to the Living God",PHLG2023,34,"All of My Days I'll Bless and Praise the LORD",,"Julie Tennent; Timothy Tennent","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Contend, O LORD, with Those","Contend, O LORD, with those",contend_o_lord_with_those_who_do_contend,"Psalms and Hymns to the Living God",PHLG2023,35A,"Contend, O LORD, with Those",,"Julie Tennent; Timothy Tennent","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody"
"As the Deer Pants for Water Clear","As the deer pants for water clear",as_the_deer_pants_for_water_clear,"Psalms and Hymns to the Living God",PHLG2023,42B,"As the Deer Pants for Water Clear",,"Julie Tennent; Timothy Tennent",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"O Vindicate and Plead My Cause","O vindicate and plead my cause",o_vindicate_and_plead_my_cause,"Psalms and Hymns to the Living God",PHLG2023,43,"O Vindicate and Plead My Cause",,"Julie Tennent; Timothy Tennent",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Deliver Me from Those, O God","Deliver me from those, O God",deliver_me_from_those_o_god,"Psalms and Hymns to the Living God",PHLG2023,59,"Deliver Me from Those, O God",,"Julie Tennent; Timothy Tennent","Joan J. Pinkston","8.6.8.6 D",SASHA,sasha_pinkston,51232175451713455123,English,,
"Why Have You Long Rejected Us, O God?","Why have You long rejected us, O God?",why_have_you_long_rejected_us_o_god,"Psalms and Hymns to the Living God",PHLG2023,74,"Why Have You Long Rejected Us, O God?",,"Julie Tennent; Timothy Tennent","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Come Listen, O My People","Come listen, O my people",come_listen_o_my_people,"Psalms and Hymns to the Living God",PHLG2023,78,"Come Listen, O My People",,"Julie Tennent; Timothy Tennent","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"If the LORD Had Not Been with Us","""If the LORD had not been with us""",if_the_lord_had_not_been_with_us,"Psalms and Hymns to the Living God",PHLG2023,124,"If the LORD Had Not Been with Us",,"Julie Tennent; Timothy Tennent",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Praise the LORD! O Praise the LORD's Name","Praise the LORD! O praise the LORD's name",praise_the_lord_o_praise_the_lords_name,"Psalms and Hymns to the Living God",PHLG2023,135,"Praise the LORD! O Praise the LORD's Name",,"Julie Tennent; Timothy Tennent","Ludwig van Beethoven; Edward Hodges",,"ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"By Rivers of Cruel Babylon","By rivers of cruel Babylon",by_rivers_of_cruel_babylon,"Psalms and Hymns to the Living God",PHLG2023,137,"By Rivers of Cruel Babylon",,"Julie Tennent; Timothy Tennent",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Traditional American melody; <cite>Kentucky Harmony</cite>, 1813"
"O LORD, I Call upon You","O LORD, I call upon You",o_lord_i_call_upon_you,"Psalms and Hymns to the Living God",PHLG2023,141,"O LORD, I Call upon You",,"Julie Tennent; Timothy Tennent",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody"
"Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen",hear_my_prayer_o_lord_and_listen,"Psalms and Hymns to the Living God",PHLG2023,143,"Hear My Prayer, O LORD, and Listen",,"Julie Tennent; Timothy Tennent",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Praise the LORD! Praise from the Heavens","Praise the LORD! Praise from the heavens",praise_the_lord_praise_from_the_heavens,"Psalms and Hymns to the Living God",PHLG2023,148B,"Praise the LORD! Praise from the Heavens",,"Julie Tennent; Timothy Tennent","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lo! God is Here, Let Us Adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"Psalms and Hymns to the Living God",PHLG2023,164,"Lo! God is Here, Let Us Adore",,"Gerhard Tersteegen; John Wesley","Martin Luther",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Valentin Schumman's <cite>Geistliche Lieder</cite>, 1539"
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Psalms and Hymns to the Living God",PHLG2023,167,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"Thou Hidden Love of God","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Psalms and Hymns to the Living God",PHLG2023,398,"Thou Hidden Love of God",,"Gerhard Tersteegen; John Wesley","Martin Luther",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Valentin Schumann's <cite>Geistlich Lieder</cite>, 1539"
"Thou Sweet Beloved Will of God","Thou sweet beloved will of God",thou_sweet_beloved_will_of_god,"Psalms and Hymns to the Living God",PHLG2023,409,"Thou Sweet Beloved Will of God",,"Gerhard Tersteegen; Frances Bevan",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalms and Hymns to the Living God",PHLG2023,257,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner; William Henry Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Psalms and Hymns to the Living God",PHLG2023,258,"O Love, How Deep",,"Thomas à Kempis, 15th cent.; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody; Harm. from <cite>Hymns Ancient and Modern, Revised</cite>, 1950"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Psalms and Hymns to the Living God",PHLG2023,256,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalms and Hymns to the Living God",PHLG2023,372,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","John Henry Willcox, 1827-1875",8.7.8.7.8.7,"JESU, BONE PASTOR",jesu_bone_pastor_willcox,31174221533234321,English,,
"A Debtor to Mercy Alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Psalms and Hymns to the Living God",PHLG2023,201,"A Debtor to Mercy Alone",,"Augustus M. Toplady","David Emlyn Evans","8.8.8.8 ",TREWEN,trewen_evans,132171212323434,English,,
