hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate Deo: a hymn and service book","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,JDBH1900,279,,,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Jubilate Deo: a hymn and service book","Without haste, and without rest","Without haste, and without rest",without_haste_and_without_rest,JDBH1900,280,,,"C. C. Cox","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,JC1906,1,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Junior Christian Endeavor Songs","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,JCES1893,70,"Our Song of Praise",,"F. S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,JCSH1927,29,,"Lord of all, to Thee we raise","Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,JCSH1927,60,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,JCSH1927,169,,,"Mrs. Anna L. Barbauld","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,JHSJ1927,19,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,JHSJ1927,47,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,JH1947,96,,,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The blessed Trinity""","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,LD1888,179,"""The blessed Trinity""",,"C. Wordsworth","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Nature's King","Oh, give thanks to Him who made ",o_give_thanks_to_him_who_made,LD1888,180,"Nature's King",,"Josiah Conder","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The Babe of Bethlehem""","As with gladness men of old",as_with_gladness_men_of_old,LD1888,181,"""The Babe of Bethlehem""",,"William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,LDSS1888,103,,,"Rev. C. Wordsworth, D.D.","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,LDSS1888,104,,,"Rev. William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""The blessed Trinity""","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_hosts_eternal,LD1890,63,"""The blessed Trinity""",,"C. Wordsworth","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The Babe of Bethlehem","As with gladness men of old",as_with_gladness_men_of_old,LD1890,65,"The Babe of Bethlehem",,"William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Lead Me, Guide Me (2nd ed.)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,LMGM2012,480,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Holy, holy, holy, Lord!","Holy, holy, holy, Lord!",holy_holy_holy_lord_god_of_hosts_eternal,LTH1896,4b,,,"Rev. C. Wordsworth","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,LUYH2013,105,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,LUYH2013,934,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Little Way Hymns No. 2","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,LWH22021,5,,,,,,DIX,dix_kocher,171214436716555,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,LH2019,28,,,,,,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,LH1923,22,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Living Way Hymnal","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,LW1978,11,,"Lord of all, to Thee we raise",,,,DIX,dix_kocher,171214436716555,English,,
"Luther League Hymnal","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,LLH1894,93,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Lutheran Book of Worship","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,LBoW1978,82,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lutheran Book of Worship","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,LBoW1978,561,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lutheran Service Book","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,LSB2006,397,"As with Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Lutheran Worship","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,LW1982,75,"As with Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lutheran Worship","Lord, to You Immortal Praise","Lord, to you immortal praise",praise_to_god_immortal_praise_for_the_lo,LW1982,496,"Lord, to You Immortal Praise",,"Anna L. Barbauld, 1743-1825","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lutherförbundets Sångbok","O, hvad världen nu är skön!","O, hvad världen nu är skön",o_hvad_varlden_nu_ar_skon,LSAS1913,S43,"O, hvad världen nu är skön!",,,"Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Swedish,,
"Magnificat: a Hymnal for Sunday Schools","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,MHSS1923,184,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Leading onward","As with gladness men of old",as_with_gladness_men_of_old,MVCS1891,96,"Leading onward",,"William Chatterton Dix (1837— )","William Henry Monk (1823— )",,DIX,dix_kocher,171214436716555,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Henffych ddydd Nadolig llon!","Henffych ddydd Nadolig llon!",henffych_ddydd_nadolig_llon,MAC1952,24a,,,"H. E.; D. H.; D. H.","Conrad Kocher",,DIX,dix_kocher,171214436716555,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,MAC1952,24b,,,"W. C. D.","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Daw pwys gofalon ar ein pen (We bear the strain of earthly care)","Daw pwys gofalon ar ein pen (We bear the strain of earthly care)",we_bear_the_strain_of_earthly_care,MAC1952,28,,,"O. S. D.; H. E.; D. H.","Conrad Kocher",,DIX,dix_kocher,171214436716555,"English; Welsh",,
"Mennonite Brethren Church Hymnal","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,MBCH1953,50,,,,,,DIX,dix_kocher,171214436716555,English,,
"Mennonite Brethren Church Hymnal","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,MBCH1953,82,,,,,,DIX,dix_kocher,171214436716555,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,MHTB1917,34a,,,"F. S. Pierpoint, 1835-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,MHTB1917,103,,,"W. C. Dix, 1837-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Mil Voces para Celebrar: Himnario Metodista","Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,MVC1996,8,"Por la excelsa majestad",,"Folliot S. Pierpont; Federico J. Pagura","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","On thy church, O power divine","On thy church, O power divine",on_thy_church_o_power_divine,MSUM1881,18,,,,,,DIX,dix_kocher,171214436716555,English,,
"Missionary Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,MH1915,49,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Moravian Book of Worship","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,Mor1995,538,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,NZH1903,144,,,,,,"[Treuer Heiland, wir sind hier]",dix_kocher,1721443671655,German,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,NBH1926,88,,,"W. C. Dix","C. Kocher, 1786-1838",,DIX,dix_kocher,171214436716555,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,NBH1926,309,,,"F. S. Pierpont","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"New Christian Hymn and Tune Book","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,NCHT1882,461,,,"W. C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"New Christian Hymn and Tune Book","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,NCHT1887,461,,,"W. C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"New Songs for Service","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,NS4S1929,185,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"New Worship and Song: with Worship Services and Source Materials","As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,NWSW1942,28,,,"William C. Dix","Konrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"New Worship and Song: with Worship Services and Source Materials","Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,NWSW1942,68,,"Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"New Worship and Song: with Worship Services and Source Materials","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,NWSW1942,76,,,"Thomas T. Lynch","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Nine Hymns for Human Relations Day","One in Christ! This Our Joy!","One in Christ! This our joy!",one_in_christ_this_our_joy,HRD1977,8,"One in Christ! This Our Joy!",,"Ruth Boyer Peck",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Northfield Hymnal No. 2","As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,NH21916,47,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,Dix,dix_kocher,171214436716555,English,,
"Northfield Hymnal No. 3","As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,NH31918,297,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wokicize kiŋ waṡte","Wokicize kiŋ waṡte",wokicize_kin_waste,OWO1951,143,,,,,,DIX,dix_kocher,171214436716555,Dakota,,
"Old and New Welsh and English Hymns","Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,ONWE1939,86b,,,,,,DIX,dix_kocher,171214436716555,English,,"Alaw Ellmynig"
"Old and New Welsh and English Hymns","'D oes gyffelyb iddo Ef","'D oes gyffelyb iddo Ef",d_oes_gyffelyb_iddo_ef,ONWE1939,86a,,,,,,DIX,dix_kocher,171214436716555,Welsh,,"Alaw Ellmynig"
"One in Faith","As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,OIF2014,405,"As with Gladness",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"One in Faith","Jesus Christ, by Faith Revealed","Jesus Christ, by faith revealed",jesus_christ_by_faith_revealed,OIF2014,624,"Jesus Christ, by Faith Revealed",,"Delores Dufner","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"One in Faith","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,OIF2014,892,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Latin",,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,OLOF2018,292,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Make Our Church One Joyful Choir","Make our church one joyful choir",make_our_church_one_joyful_choir,OLOF2018,452,"Make Our Church One Joyful Choir",,"Thomas H. Troeger, b. 1945","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Oramos Cantando = We Pray In Song","As with Gladness Men of Old (Con Gran Gozo y Candor)","As with gladness men of old (Con grangozo y candor)",as_with_gladness_men_of_old,OC2013,392,"As with Gladness Men of Old (Con Gran Gozo y Candor)",,"William C. Dix, 1837-1898; Evelyn Robert-Olivieri, b. 1940","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"Oramos Cantando = We Pray In Song","For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,OC2013,535,"For the Beauty of the Earth (Por la Excelsa Majestad)",,"Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923","Conrad Kocher, 1986-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,OSB1890,17,"Our Song of Praise",,"Folliott Sandford Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","The Star of Bethlehem","As with gladness men of old",as_with_gladness_men_of_old,OSB1890,65,"The Star of Bethlehem",,"W. C. Dix","C. Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Our Sunday-School Songs","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,OSSS1885,29,,,"W. C. Dix",Kocher,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PoGS1884,118,,,Bowring,"W. H. Monk",,RATHBUN,dix_kocher,171214436716555,English,,
"Pilgrim Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,PH1958,66,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Pilgrim Hymnal","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,PH1958,119,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Pilgrim Hymnal","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,PH1958,464,"Praise to God, Immortal Praise",,"Anna L. Barbauld, 1743-1825",,,DIX,dix_kocher,171214436716555,English,,"Adapted from a chorale by Conrad Kocher, 1786-1872"
"Pilgrim Songs (Number Two)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,PS21902,69,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Praise and Service Songs for Sunday Schools","Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,PSSS1927,134,"Every Morning Mercies New",,"Greville Phillimore","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Praise and Worship: the Nazarene Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,PWNH1951,432,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Praise for the Lord (Expanded Edition)","All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,PFTL1997,25,"All Things Praise Thee",,"George W. Conder","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise for the Lord (Expanded Edition)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,PS1888,230,,,"W. C. Dix",,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,German
"Praise Songs: a Collection of Hymns and Tunes","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,PSCH1897,37,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Praise! Our Songs and Hymns","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,POSH1979,26,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Praise! Our Songs and Hymns","As with Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,POSH1979,194,"As with Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Psalms and Hymns to the Living God","Praise the LORD, for He Is Good","Praise the LORD, for He is good",praise_the_lord_for_he_is_good_for_his,PHLG2023,107B,"Praise the LORD, for He Is Good",,,"Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>The Psalter,</cite> 1912","Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns to the Living God","Safely Through Another Week","Safely through another week",safely_through_another_week,PHLG2023,180,"Safely Through Another Week",,"John Newton","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns to the Living God","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,PHLG2023,186,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns to the Living God","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,PHLG2023,255,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns to the Living God","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,PHLG2023,399,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms for All Seasons: a complete Psalter for worship",Trees,"Tree of Wisdom, fruitful green",trees_of_wisdom_fruitful_green,PFAS2012,I,Trees,,"Michael Morgan","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Psalms for All Seasons: a complete Psalter for worship","God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Psalter Hymnal (Blue)","Rebels, Who Had Dared to Show","Rebels, who had dared to show",rebels_who_had_dared_to_show,BPsH,213,"Rebels, Who Had Dared to Show",,,"Conrad Kocher",7.7.7.7.7.7,"DIX ",dix_kocher,171214436716555,English,,
"Psalter Hymnal (Blue)","Safely Through Another Week","Safely through another week",safely_through_another_week,BPsH,320,"Safely Through Another Week",,"John Newton","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Psalter Hymnal (Gray)","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,PsH,358,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Psalter Hymnal (Gray)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,PsH,432,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont, 1835-1917","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Rebels, Who Had Dared to Show","Rebels, who had dared to show",rebels_who_had_dared_to_show,PsH1934,226,"Rebels, Who Had Dared to Show",,,"Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Redeeming Love","All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,RL2021,100,"All Things Praise Thee",,"G. W. Conder","Conrad Kocher; William H. Monk",,"DIX (Kocher)",dix_kocher,171214436716555,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,RS1900,546,"Dwell with Me",,"T. T. Lynch","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,RPH1934,75,"For The Beauty Of The Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Rejoice Hymns","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,RH2011,224,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
