hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,GS1929,154,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Gospel Message No. 1","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,GM11911,105,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"The Gospel Message No. 1.  Special ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,GM1S1912,d90,,,"Fanny J. Crosby",,,,,,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,GPH1899,190,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,GTHC1886,61,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,GA1886a,40,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"The Greatest Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,GH1924,401,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HRRH1915,d193,,,"Fanny J. Crosby",,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HoG1911,210,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Herald: A Song Book With a Message","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,H1915,49,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Highway Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HH1915,d244,,,"Fanny J. Crosby",,,,,,,,
"The Home and School Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HSH1894,328,,"Rescue the perishing, care for the dying","F. J. van Alstyne","C. A. Garratt",,COMFORT,comfort_garratt,32154321223345671764,English,,
"The Hymn Book of the Free Methodist Church","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HFMC1883,835,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,H1973,d405,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,THEH,730,,"Rescue the perishing, care for the dying","Frances J. Van Alstyne","W. Howard Doane","11.10.11.10 with refrain","RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCBCP3,179,,,,,11.10.11.10.11.10,,,,,,
"The Hymnal for Worship and Celebration","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HWC1986,299,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HEMC1950,462,,"Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"The Hymnal of the Reformed Church in the United States","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HRCU1890,d537,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCGS1957,d213,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal: Army and Navy","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,ANH1942,417,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HP181912,730,,,"Mrs. Frances J. Van Alstyne",,"11.10.11.10 with refrain",,,,,,
"The Hymnary for use in Baptist churches","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,H4B1936,499,"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying","Frances Jane Crosby Van ALSTYNE, 1823 - 1915","William Howard Doane, 1832 - 1916","11.10.11.16 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"The Hymnary of the United Church of Canada","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,UCC1930,499,"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying","Frances Jane Crosby Van ALSTYNE, 1823 - 1915","William Howard Doane, 1832 - 1916","11.10.11.16 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"The Ideal Song and Hymn Book","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,ISHB1909,156,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,JSSB1922,118,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The King of Glory","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,KoG1918,83,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"The King's Message: a collection of sunday school songs","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,KM1910,226,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The King's Praise ... a General Purpose Song Book","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,KPGP1927,d162,,,"Fanny J. Crosby",,,,,,,,
"The King's Praises No. 3","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,KP31912,d105,,,"Fanny J. Crosby",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,KP21910,144,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Little Evangel","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LE1925,d58,,,"Fanny J. Crosby",,,,,,English,,
"The Little Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LH1952,d47,,,"Fanny J. Crosby",,,,,,,,
"The Luther League Hymn Book","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LLHB1913,d123,,,"Fanny J. Crosby",,,,,,,,
"The Majestic Hymnal, number two","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,TMH1959,268,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby","W. H. Doane",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MPSS1881,427,,,"Fanny J. Crosby",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MHBP1940,497,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,,,
"The Message in Song","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MS11911,151,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Message in Song Nos. 1 & 2","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MSN11914,d175,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,Meth1933,338,,"Rescue the perishing, care for the dying","Frances Jane van Alstyne, 1820-1915","W. H. Doane, 1832-1916","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"The Methodist Hymnal (Text only edition)","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MH1905,697,,"Rescue the perishing","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MHOH1935,250,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MH1939,250,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MHOH1966,d404,,,"Fanny J. Crosby",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MHOH1905,697,,"Rescue the perishing","Fanny J. Crosby","William H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"The Methodist Protestant Church Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MPCH1901,d385,,,"Fanny J. Crosby",,,,,,,,
"The Methodist Sunday School Hymnal","Rescue the perishing, Care for the dying","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MSSH1911,231,,"Rescue the perishing, Care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Mission Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MH1885,d126,,,"Fanny J. Crosby",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MHE1914,44,,"Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MH1911,44,,"Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"The Missionary Message in Song","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MMS1953,62,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Modern Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MH1926,17,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Most Popular Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MPH1908,47,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NA1886,15,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,NAHG1957,d324,,,"Fanny J. Crosby",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,NBPB1925,307,,"Rescue the perishing, care for the dying","F. J. Van Alstyne","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NBPB1914,307,,"Rescue the perishing","F. J. Van Alstyne","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"The New Broadman Hymnal","Rescue the perishing, Care for the dying","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,NBH1977,283,,,,,,RESCUE,_,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NCH1916,153,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny  Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NCH1921,153,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New Church Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NCH1976,227,"Rescue the Perishing","Rescure the perishing, Care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New Church Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NCH1926,306,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NCH1928,256,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New Evangel","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NE1911,121,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New Golden Sheaf","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,NGS1940,d130,,,"Fanny J. Crosby",,,,,,,,
"The New Make Christ King","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NMCK1914,72,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The New National Baptist Hymnal","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,NNBH1977,142,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"The New National Baptist Hymnal (21st Century Edition)","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,NNBH2001,414,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"The New Wonderful Songs for Work and Worship","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,NWSW1938,40,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Northfield Hymnal #4","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,NH41927,d243,,,"Fanny J. Crosby",,,,,,,,
"The Old Story in Song","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,OSSE1906,153,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"The Old Story in Song Number Two","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,OSSN1908,165,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"The Otterbein Hymnal: for use in public and social worship","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,OHUP1909,411,,"Rescue the perishing",,"W. H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,PHB1887,248,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The People's Hymnal: for use in public and social worship","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,PHUP1890,411,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"The Pilot","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,P1922,d154,,,"Fanny J. Crosby",,,,,,,,
"The Pilot: a Collection of Sacred Songs, both New and Old","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,P1914,110,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Pioneer Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,P1H1952,d224,,,"Fanny J. Crosby",,,,,,,,
"The Popular Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,PH1918,155,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,PBYP1906,163,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"The Praise Hymnal: a collection of hymns and tunes","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,PH1896,424,,"Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,PBPT1897,456a,,,"Fanny J. Crosby","Walter O. Wilkinson",11.10.11.10,BEEBE,beebe_wilkinson,12344322311333443232,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,PBPT1897,456b,,"Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,PBP1915,456a,,,"Fanny J. Crosby",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,PBP1915,456b,,,"Fanny J. Crosby",,,,,,,,
"The Re-Charged Live Wire","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RCLW1916,d37,,,"Fanny J. Crosby",,,,,,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,R21896,227,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,R31899,113,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"The Revival No. 6","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,R61910,101,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Salvation Army Songs and Music","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SASM1917,241,"Rescue the Perishing","Rescue the perishing, care for the dying",,,,,,,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Rescue the perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SHOG1914,547,,"Rescue the perishing","Fanny J. Crosby","W. Howard Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Rescue the perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SHWT1892,146,,"Rescue the perishing",,"W. H. Doane, Mus. D.",,RESCUE,rescue_doane,53455517665567123,English,,
"The Select Hymn and Song Book","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SHSB1885,d258,,,"Fanny J. Crosby",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SHGU1935,318,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SSB1917,140,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SMHS1925,206,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SMHT1926,206,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Song Book of the Salvation Army","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SBSA1953,d664,,,"Fanny J. Crosby",,,,,,English,,
"The Song Book of the Salvation Army","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SBSA1986,691,,"Rescue the perishing, care for the dying","Fanny Crosby (1820-1915)",,,,,,English,,
"The Song Companion to the Scriptures","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SCS1911,227,,"Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Stirling Three Hundred: selected psalms and hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,S3001950,214,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Supplement to ""The Century Gospel Songs""","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,STCG1902,d128,,,"Fanny J. Crosby",,,,,,,,
"The Tabernacle Hymns","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,TH1918,232,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,,,
"The United Methodist Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,UMH,591,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane","6.5.10 D",RESCUE,rescue_doane,53455517665567123,English,,
"The Victory: a collection of popular Sunday school songs new and old","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,V1908,119,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"The Voice of Thanksgiving","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,VoT11913,337,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"The Voice of Thanksgiving No. 2","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,VoT21916,152,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
