displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,280b,,,"John Stocker","Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,282,,,"John Stocker","Louis M. Gottschalk",7.7.7.7,[MERCY],mercy_gottschalk,5651332111171,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,304,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,459,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"O Thou, before whose presence","O Thou, before whose presence",o_thou_before_whose_presence,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,684,,,"Samuel J. Stone","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,734,,,"Harriet B. Stowe","George F. Root",7.7.8.7.8.7,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,571,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,[RETREAT],retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,572b,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,P3,,,,Tallis,,"[Glory be to the Father] (Tallis)",chant_tallis_33233,3323321223,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,746a,,,,"Thomas Tallis",,"BENEDIC, ANIMA MEA (Tallis)",chant_tallis_11566,1156671171,English,,
"Tis midnight; and on Olive's brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,224,,,"William B. Tappan","Williams B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Come let us join with faithful souls","Come let us join with faithful souls",come_let_us_join_with_faithful_souls,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,364,,,"William G. Tarrant",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle,"" 1784"
"While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,183b,,,"Nahum Tate","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,184,,,"Nahum Tate","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,748a,,,,Taylor,,"SANCTUS: NO. 1 (Taylor)",holy_holy_holy_lord_taylor,1515155555666666,English,,
"I'm but a stanger here","I'm but a stanger here",im_but_a_stranger_here,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,639,,,"Thomas R. Taylor","Arthur Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,"publ 1836",
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,620,,,"Alfred, Lord Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,647,,,"Alfred, Lord Tennyson",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"Kyrie in the ""Twelfth Mass"" (arr. from)"
"Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,114,,,"Gerhard Tersteegen; John Wesley",,8.8.8.8,"PENITENCE (St. Alban's)",penitence_elven,3334332111123445,English,,"""St. Alban's Tune Book,"" 1875"
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,549,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,[BROCKLESBURY],brocklesbury_claribel,321576651133232,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,550b,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,596,,,"Gerhard Tersteegen; John Wesley","Dimiri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,717,,,"Gerhard Tersteegen; Sarah B. Findlater","W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,"recast in ""Sabbath Hymn Book,"" 1858",
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,216,,,"Theodulph of Orleans ; John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"In ""Hymns Ancient and Modern""",
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,340,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb",8.8.7.8.8.7,"LAUDA ZION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"Show pity, Lord: for we are frail and faint","Show pity, Lord: for we are frail and faint",show_pity_lord_for_we_are_frail_and_fain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,455,,,"David Thomas","Frederick C. Maker","4.6.4.6 D",AUCKLAND,auckland_maker,11D6U1111223331321D6,English,,
"Day of wrath! O day of mourning!","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,268,,,"Thomas of Celano; William J. Irons","John B. Dykes",8.8.8,"DIES IRAE",dies_irae_dykes,3212345166514323,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,269b,,,"Thomas of Celano; Walter Scott","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,271,,,"Thomas of Celano; Walter Scott, Bart.","John B. Dykes",8.8.8.8,"[ST. CROSS]",st_cross_dykes,3345176555673543,English,,
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,395,,,"Mary Ann Thomson","James Walch",11.10.11.10.9.11,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,742a,,,,"Edward H. Thorne",,"BENEDICTUS (Thorne)",benedictus_thorne,35234321171,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,13,,,"Godfrey Thring","Charles F. Gounod",8.8.8.4,"[THE RADIANT MORN]",the_radiant_morn_gounod,323454321545676,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,14b,,,"Godfrey Thring","Charles F. Gounod",8.8.8.4,"THE RADIANT MORN",the_radiant_morn_gounod,323454321545676,English,,
"Hail! Sacred day of earthly rest","Hail! Sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,43,,,"Godfrey Thring","Edmund S. Carter",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
"Saviour, blessed saviour","Saviour, blessed saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,152,,,"Godfrey Thring","G. Edward Stubbs","6.5.6.5 D",ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, blessed saviour","Saviour, blessed saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,153b,,,"Godfrey Thring","Edward J. Hopkins","6.5.6.5 D",PAPWORTH,papworth_hopkins,33554355662335543253,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,191,,,"Godfrey Thring","Henry G. Trembath",6.5.6.5,ROSMORE,rosmore_trembath,315671742765,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,213,,,"Godfrey Thring","John B. Dykes",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,264,,,"Godfrey Thring","John Goss",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,386,,,"Godfrey Thring","Edwin Drewett",8.8.8.6,[ELMHURST],elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,387b,,,"Godfrey Thring","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,631,,,"Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,252,,,"Emma L. Toke","Leighton G. Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464a,,,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464b,,,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,"[REDHEAD No. 76]",redhead_no_76,112344311232211,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,527b,,,"Augustus M. Toplady","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,529,,,"Augustus M. Toplady","Lowell Mason",6.6.8.6,[OLMUTZ],olmutz_mason,565121171665565,English,,
"Not so in haste, my heart","Not so in haste, my heart",not_so_in_haste_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,531,,,"Bradford Torrey","Joseph T. Cooper",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,747a,,,,"James Turle",,"DEUS MISEREATUR",chant_turle_12435,1243563553,English,,
"O quickly come, dread judge of all","O quickly come, dread judge of all",come_quickly_come_dread_judge_of_all,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,270,,,"Lawrence Tuttiett","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,283b,,,"Lawrence Tuttiett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,285,,,"Lawrence Tuttiett","Henry Baker",8.8.8.8,[QUEBEC],quebec_baker,333512235554534,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21a,,,"Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Cantica Spiritualis"", 1847 (arr. in)"
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21b,,,"Henry Twells","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,115,,,"Henry van Dyke","Ludwig van Beethoven","8.7.8.7 D","THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,390b,,,"Mrs. Vokes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,392,,,"Mrs. Vokes","John Hatton",8.8.8.8,"[DUKE STREET]",duke_street_hatton,134567176555565,English,,
"Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,721,,,"Mary J. Walker","Marchel Davis","6.5.6.5 D",GOSHEN,goshen_davis,11765353212117653,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,573b,,,"John A. Wallace","Josiah Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,575,,,"John A. Wallace","Josiah Booth",8.6.8.6,[NORTHREPPS],northrepps_booth,112366544321222,English,,
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,551b,,,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,553,,,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,[HENDON],hendon_malan,111513543333242,English,,
"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,91,,,"Henry Ware, Jr.","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,503,,,"Anna L. Waring","John B. Dykes",8.6.8.6.8.6,SLINGSBY,st_bede_dykes,15567113623443,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,526,,,"Anna L. Waring","Joseph Barnby","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"We would see Jesus","We would see Jesus",we_would_see_jesus_for_the_shadows,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,585,,,"Anna B. Warner","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,3a,,,"Rev. Isaac Watts","Herbert S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,3b,,,"Rev. Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,41,,,"Isaac Watts","Ignaz J. Pleyel",8.8.8.8,"[GRACE CHURCH]",grace_church_pleyel,332171235543217,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,42b,,,"Isaac Watts","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,44,,,"Isaac Watts","Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,45b,,,"Isaac Watts","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,47a,,,"Isaac Watts","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,47b,,,"Isaac Watts","R. Harrison; Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,62,,,"Isaac Watts","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,64b,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,66,,,"Isaac Watts","Lowell Mason",8.6.8.6,[DOWNS],downs_mason,135655435615451,English,,
"With songs and honors sounding","With songs and honors sounding",with_songs_and_honors_sounding_loud,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,95a,,,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,96,,,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"""Booke of the Musicke of Wm. Damon,"" 1591 (melody arr. in)"
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,101,,,"Isaac Watts","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,102,,,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
