tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
LUZ,"Luz da Minha Alma","Luz da minha alma és tu, Senhor",luz_da_minha_alma_s_tu_senhor,"Hinário para o Culto Cristão ",HPCC1991,77,"Luz da Minha Alma",,"John Keble; João Gomes da Rocha; João Wilson Faustini","Joan Larie Sutton",8.8.8.8,luz,,Portuguese,,
"LUZ DO MUNDO","Mas Nós Somos Luz","O tempo do fim será tempo difícil",o_tempo_do_fim_ser_tempo_difcil-1,"Hinário para o Culto Cristão ",HPCC1991,531,"Mas Nós Somos Luz","Mas nós somos luz, somos filhos de Deus","Guilherme Kerr Neto","Marcílio de Oliveira Filho","12.11.12.11 with refrain",luz_do_mundo,,Portuguese,,
LYNDHURST,"Finda-se Este Dia","Finda-se este dia que meu Pai me deu",findase_este_dia_que_meu_pai_me_deu,"Hinário para o Culto Cristão ",HPCC1991,269,"Finda-se Este Dia",,"João Gomes da Rocha; Sabine Baring-Gould","George H. Loud; Unknown","6.5.6.5 D",lyndhurst_blunt,56711755655671332,Portuguese,,
LYONS,"Adorem o Rei","Adorem o Rei, glorioso Senhor",adorem_o_rei_glorioso_senhor,"Hinário para o Culto Cristão ",HPCC1991,233,"Adorem o Rei",,"Werner Kaschel; Robert Grant","Johann Michael Haydn",,lyons,511231443251123,Portuguese,,
MACEIÓ,"Eu Aceito o Desafio","Eu ouvi as palavras de Cristo",eu_ouvi_as_palavras_de_cristo,"Hinário para o Culto Cristão ",HPCC1991,543,"Eu Aceito o Desafio","Eu aceito o desafio, viverei por Cristo jesus","Joan Larie Sutton","Joan Larie Sutton","10.9.9.8 with refrain",macei,,Portuguese,,
MADRID,"Vinde, Cristãos, Cantai","Vinde, cristãos cantai. Aleluia! Amém!",vinde_cristos_cantai_aleluia_amm,"Hinário para o Culto Cristão ",HPCC1991,235,"Vinde, Cristãos, Cantai",,"Christian Henry Bateman; Joan Larie Sutton","Unknown; Benjamin Carr; David Evans","6.6.6.6 D",madrid_spanish,17161531421711716153,Portuguese,,
"MAIS E MAIS","Queremos Te Conhecer Mais e Mais","Quermos te conhecer mais e mais",quermos_te_conhecer_mais_e_mais,"Hinário para o Culto Cristão ",HPCC1991,436,"Queremos Te Conhecer Mais e Mais",,"Luiza Cruz","Luiza Cruz",10.12.15.10,mais_e_mais_cruz,333333321234555,Portuguese,,
MALDWYN,"Meu Deus Proverá","Na forte aflição, nos preigos e dor",na_forte_aflio_nos_preigos_e_dor,"Hinário para o Culto Cristão ",HPCC1991,349,"Meu Deus Proverá",,"Justus Henry Nelson, 1849-1931",,11.11.11.11,maldwyn_welsh,51123321271233427334,Portuguese,,
MANCHESTER,"Eu Quero Fazer o Que Queres, Senhor","Nem sempre será pra o lugar que eu quiser",nem_sempre_ser_pra_o_lugar_que_eu_quiser-1,"Hinário para o Culto Cristão ",HPCC1991,482,"Eu Quero Fazer o Que Queres, Senhor","Eu quero fazer o que queres, Senhor","Myron August Clark; Mary Brown; Charles Edwin Prior, 1856-1927","Carrie Esther Rounsefell","11.8.11.8 D with refrain",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Portuguese,,
MANOAH,"Fiel, Eterno e Santo Amor","Fiel, eterno e santo amor",fiel_eterno_e_santo_amor,"Hinário para o Culto Cristão ",HPCC1991,524,"Fiel, Eterno e Santo Amor",,"João Soares da Fonseca; James Montgomery",,,manoah_greatorex,12321776623432117532,Portuguese,,
"MARAVILHOSO OLHAR","Seu Maravilhoso Olhar","Vivi tão longe do Senhor",vivi_to_longe_do_senhor,"Hinário para o Culto Cristão ",HPCC1991,312,"Seu Maravilhoso Olhar","Seu maravilhoso olhar","Helene de Morais Teixeira; Joan Larie Sutton; John Willard Peterson; Irmgard Rehn","John Willard Peterson; Ralph Manuel","8.6.8.6 with refrain",i_chose_a_path_of_sin_and_loss_peterson,55671326176565,Portuguese,,
MARCOS,"O Menino, Que Vai Ser?","O menino, que vai ser?",o_menino_que_vai_ser,"Hinário para o Culto Cristão ",HPCC1991,607,"O Menino, Que Vai Ser?",,"Werner Kaschel","Dacyr Bernardes Gatz",7.7.7.7.7.7,marcos,,Portuguese,,
MARION,"Louvai com Todo o Ardor","Louvai com todo o ardor",louvai_com_todo_o_ardor,"Hinário para o Culto Cristão ",HPCC1991,230,"Louvai com Todo o Ardor","Louvai, louvai","Edward Hayes Plumptre; João Soares da Fonseca","Arthur Henry Messiter",,marion_messiter,153212333123455,Portuguese,,
MARTINS,"Se Houver Amor","Seja a mansão bem rica, linda de encantar",seja_a_manso_bem_rica_linda_de_encantar,"Hinário para o Culto Cristão ",HPCC1991,596,"Se Houver Amor",,"João Fernandes da Silva Neto","João Fernandes da Silva Neto",7.5.7.5.7.6.7.5,martins_neto,,Portuguese,,
McAFEE,"Em Comunhão com Deus","Descanso pleno eu encontrei",descanso_pleno_eu_encontrei,"Hinário para o Culto Cristão ",HPCC1991,393,"Em Comunhão com Deus","Segura-me, ó Cristo, nos fortes braços teus.","Joan Larie Sutton; Cleland Boyd McAfee","Cleland Boyd McAfee",,mcafee_mcafee,332334342225433,Portuguese,,
McDANIEL,"Que Mudança Admirável","Que mudança admirável na vida provei",que_mudana_admirvel_na_vida_provei,"Hinário para o Culto Cristão ",HPCC1991,448,"Que Mudança Admirável","Oh! Cristo minha alma salvou!","Rufus Henry McDaniel; Stuart Edmund McNair, 1867-1959","Charles Hutchinson Gabriel","8.7.8.7 with refrain",mcdaniel_gabriel,345671123343211,Portuguese,,
McKEE,"Não Há em Cristo Norte ou Sul","Não há em Cirsto Norte ou Sul",no_h_em_cirsto_norte_ou_sul,"Hinário para o Culto Cristão ",HPCC1991,567,"Não Há em Cristo Norte ou Sul",,"John Oxenham; Manoel da Silveira Porto Filho","Harry Thacker Burleight",8.6.8.6,mckee,155557765611511,Portuguese,,"African American spiritual"
MEGALÓPOLIS,"Nesta Grande Cidade Vivemos","Nesta grande cidade vivemos",nesta_grande_cidade_vivemos,"Hinário para o Culto Cristão ",HPCC1991,553,"Nesta Grande Cidade Vivemos",,"João Dias de Araújo","João Wilson Faustini; Ralph Manuel",10.9.10.9.,megalopolis_faustini,11112321711222234321,Portuguese,,
MENDELSSOHN,"Cantam Anjos Harmonias","Cantam anjos harmonias",cantam_anjos_harmonias,"Hinário para o Culto Cristão ",HPCC1991,96,"Cantam Anjos Harmonias","Toda a terra e altos céus","Charles Wesley; Robert Hawkey Moreton","Felix Mendelssohn; William Hayman Cummings",,mendelssohn_mendelssohn,511713325554323,Portuguese,,
MESSIAS,"Deus Enviou Jesus","Deus enviou Jesus ao mundo",deus_enviou_jesus_ao_mundo,"Hinário para o Culto Cristão ",HPCC1991,311,"Deus Enviou Jesus",,"Verner Geier","Verner Geier",Irregular,messias_geier,,Portuguese,,
"MEU DESTINO","As Tuas Mãos Dirigem Meu Destino","As tuas mãos dirigem meu destino",as_tuas_mos_dirigem_meu_destino,"Hinário para o Culto Cristão ",HPCC1991,40,"As Tuas Mãos Dirigem Meu Destino",,"Sarah Poulton Kalley","David William Hodges",11.10.11.10,meu_destino,,Portuguese,,
"MEU SENHOR","Ele É o Meu Senhor","Eu sei que vive o Redentor",eu_sei_que_vive_o_redentor_sutton,"Hinário para o Culto Cristão ",HPCC1991,205,"Ele É o Meu Senhor","Ele é o meu Senhor. Ele é Rei dos reis.","Joan Larie Sutton","Anna Mae Nichols","8.5.8.5 with refrain",meu_senhor,,Portuguese,"Negro Spiritual","Negro Spiritual"
"MINHA ORAÇÃO","Dirigo a Ti, Jesus, Minha Oração","Dirigjo a ti, Jesus, minha oração",dirigjo_a_ti_jesus_minha_orao,"Hinário para o Culto Cristão ",HPCC1991,379,"Dirigo a Ti, Jesus, Minha Oração",,"James Theodore Houston","William Howard Doane, 1832-1915",10.10.6.6.6.4,minha_orao,,Portuguese,,
MINNA,"Tudo És Tu, Jesus","Astro deslumbrante, rocha sem igual",astro_deslumbrante_rocha_sem_igual,"Hinário para o Culto Cristão ",HPCC1991,68,"Tudo És Tu, Jesus",,"João Soares da Fonseca; Cornelius Krummacher, 1824-1884","Minna Koch",,mina_koch,34271545312334453,Portuguese,,
"MISSÃO JOVEM","Levanta a Tua Voz e Anuncia","O clamor de um mundo novo",o_clamor_de_um_mundo_novo,"Hinário para o Culto Cristão ",HPCC1991,536,"Levanta a Tua Voz e Anuncia","Levanta a tua voz e anuncia","Myrtes Mathias","Marco Bernardes Gatz","8.7.8.7 with refrain",misso_jovem,,Portuguese,,
"MISSIONARY HYMN","Desde Um ao Outro Pólo","Desde um ao outro pólo, da China ao Panamá",desde_um_ao_outro_plo_da_china_ao_panam-1,"Hinário para o Culto Cristão ",HPCC1991,540,"Desde Um ao Outro Pólo",,"Reginald Heber; Guilherme Luiz dos Santos","Lowell Mason","7.6.7.6 D",missionary_hymn_mason,135565317143321,Portuguese,,
"MIT FREUDEN ZART","Louvai ao Deus da Criação","Louvai ao Deus da criação",louvai_ao_deus_da_criao,"Hinário para o Culto Cristão ",HPCC1991,50,"Louvai ao Deus da Criação",,"Johann Jakob Schütz; João Soares da Fonseca","Maurice F. Bell",8.7.8.7.8.8.7,mit_freuden_zart,134517656543234,Portuguese,,"Bohemian Brothers Hymnal, 1566"
MONKLAND,"Louvem, com Alegre Som","Louvem, com alegre som",louvem_com_alegre_som,"Hinário para o Culto Cristão ",HPCC1991,229,"Louvem, com Alegre Som","Sua graça Deus nos dá","John Milton; João Wilson Faustini","John Wilkes; John Antes",,monkland_wilkes,13534567133217652217,Portuguese,,
"MONTE VERDE","Oh, Qaunto, Quanto Nos Amou!","O monte verde ali está",o_monte_verde_ali_est,"Hinário para o Culto Cristão ",HPCC1991,125,"Oh, Qaunto, Quanto Nos Amou!","Oh, quanto, quanto nos amou!","João Gomes da Rocha; Cecil Frances Humphreys Alexander","Ralph Manuel","8.6.8.6 with refrain",monte_verde,,Portuguese,,
MONT'SERRAT,"Senhor, a Tua Igreja","Senhor, a tua igreja se une com fervor",senhor_a_tua_igreja_se_une_com_fervor,"Hinário para o Culto Cristão ",HPCC1991,506,"Senhor, a Tua Igreja","Dá-nos visão e coragem","Joan Larie Sutton","Joan Larie Sutton","7.6.7.6 D with refrain",montserrat,,Portuguese,,
MOODY,"Graça de Deus, Infinito Amor","Graça de Deus, infinito amor",graa_de_deus_infinito_amor,"Hinário para o Culto Cristão ",HPCC1991,291,"Graça de Deus, Infinito Amor","Graça, graça, fonte de paz","Julia Harriette Johnston; Dario Pires de Araújo; Werner Kaschel","Daniel Brink Towner","9.9.9.9 with refrain",moody_towner,171212321771271,Portuguese,,
"MORE LOVE TO THEE","Em Mim Vem Habitar","Em mim vem habitar, oh, vem, Jesus",em_mim_vem_habitar_oh_vem_jesus,"Hinário para o Culto Cristão ",HPCC1991,366,"Em Mim Vem Habitar",,"João Corrêa da Costa, 19th century","William Howard Doane",,more_love_to_thee_doane,56512332125651232,Portuguese,,
MORRIS,"Perto, Mais Perto","Perto, mais perto, ó Deus, de ti",perto_mais_perto_deus_de_ti,"Hinário para o Culto Cristão ",HPCC1991,442,"Perto, Mais Perto",,"Jilton Moraes; Leila Naylor Morris","Leila Naylor Morris; Ralph Manuel",9.10.9.10.10,nearer_still_nearer_close_to_thy_morris,333551443666533,Portuguese,,
"MORRIS [NEARER, STILL NEARER]","Um Só Rebanho","Um só rebanho, um só Pastor",um_s_rebanho_um_s_pastor,"Hinário para o Culto Cristão ",HPCC1991,574,"Um Só Rebanho",,"José Ilídio Freire, 1892 - ?","Leila Naylor Morris",9.10.9.10.10,nearer_still_nearer_close_to_thy_morris,333551443666533,Portuguese,,
MOZART,"A Ti Seja Consagrada Minha Vida","A ti seja consagrada minha vida, ó meu Senhor",a_ti_seja_consagrada_minha_vida_meu_senh,"Hinário para o Culto Cristão ",HPCC1991,429,"A Ti Seja Consagrada Minha Vida",,"Leônidas Philadelpho Gomes da Silva, 1854-1919; Frances Ridley Havergal",Unknown,8.7.8.7,mozart_mozart_34113,341134133326162,Portuguese,,
MUELLER,"Num Berço de Palhas","Num berço de palhas, humilde nasceu",num_bero_de_palhas_humilde_nasceu,"Hinário para o Culto Cristão ",HPCC1991,99,"Num Berço de Palhas",,"Unknown; John Thomas McFarland; Joan Larie Sutton","James Ramsey Murray","6.5.6.5 D",mueller_murray,554332117655565,Portuguese,,
"MY TRIBUTE","Como Agradecer a Jesus?","Como agradecer a Jesus o que fez por mim?",como_agradecer_a_jesus_o_que_fez_por_mim,"Hinário para o Culto Cristão ",HPCC1991,422,"Como Agradecer a Jesus?",,"Jaubas Freitas de Alencar; Andraé Crouch; James Frederick Spann","Andraé Crouch",,my_tribute_crouch,32323123455334343423,Portuguese,,
NATÉRCIA,"Meu Senhor de Tudo Sabe","Meu Senhor de tudo sabe, certamente sim.",meu_senhor_de_tudo_sabe_certamente_sim,"Hinário para o Culto Cristão ",HPCC1991,356,"Meu Senhor de Tudo Sabe",,"Stuart Edmund McNair, 1867-1959; L. W., 19th century","Ralph Manuel","8.5.8.5 D",natrcia,,Portuguese,,"Old Brazilian Melody"
"NATIONAL HYMN","Deus dos Antigos","Deus dos antigos, cuja forte mão",deus_dos_antigos_cuja_forte_mo,"Hinário para o Culto Cristão ",HPCC1991,34,"Deus dos Antigos",,"João Wilson Faustini; Daniel Crane Roberts","George William Warren",10.10.10.10,national_hymn_warren,112343117133356,Portuguese,,
"NEAR THE CROSS","Quero Estar ao Pé da Cruz","Quero estar ao pé da cruz, de onde rica fonte",quero_estar_ao_p_da_cruz_de_onde_rica_fo,"Hinário para o Culto Cristão ",HPCC1991,395,"Quero Estar ao Pé da Cruz","Sim, na cruz, sim, na cruz","Fanny Jane Crosby; Júlio Cesar Ribeiro","William Howard Doane","7.6.7.6 with refrain",near_the_cross_doane,343216651133234,Portuguese,,
"NELSON (KELLEY)","Ah, Se Eu Tivesse Mil Vozes!","Ah, se eu tivesse mil vozes, para o Brasil encher",ah_se_eu_tivesse_mil_vozes_para_o_brasil,"Hinário para o Culto Cristão ",HPCC1991,525,"Ah, Se Eu Tivesse Mil Vozes!","Sua bondade infinita, seu divinal amor,","William Edwin Entzminer, 1859-1930","William Fiske Sherwin","8.6.8.6 with refrain",nelson_kelley,,Portuguese,,
NETTLETON,"Fonte És Tu de Toda Bênção","Fonte és tu de toda bênção",fonte_s_tu_de_toda_bno,"Hinário para o Culto Cristão ",HPCC1991,17,"Fonte És Tu de Toda Bênção",,"Justus Henry Nelson; Robert Robinson",,,nettleton,321135223565321,Portuguese,,"American Hymnal"
NEUMARK,"Se Queres Forças na Fraqueza","Se queres forças na fraqueza",se_queres_foras_na_fraqueza,"Hinário para o Culto Cristão ",HPCC1991,343,"Se Queres Forças na Fraqueza",,"Georg Neumark; João Wilson Faustini","George Neumark",9.8.9.8.8.8,neumark_neumark,512321275777651,Portuguese,,
"NEW ORLEANS","Maravilhoso Cristo","Por mais triste que seja o dia",por_mais_triste_que_seja_o_dia,"Hinário para o Culto Cristão ",HPCC1991,303,"Maravilhoso Cristo","Maravilhoso Cristo","Anna Belle Russell; Joan Larie Sutton","Ernest Orlando Sellers",,new_orleans_sellers,555555555556666,Portuguese,,
NICAEA,"Santo! Santo! Santo!","Santo! Santo! Santo! Deus onipotente!",santo_santo_santo_deus_onipotente,"Hinário para o Culto Cristão ",HPCC1991,2,"Santo! Santo! Santo!",,"Reginald Heber; João Gomes da Rocha","John Bacchus Dykes",,nicaea_dykes,113355666653555,Portuguese,,
NORDESTE,"Segundo a Vontade de Deus","Não é minha vontade, mas é tua",no_minha_vontade_mas_tua,"Hinário para o Culto Cristão ",HPCC1991,473,"Segundo a Vontade de Deus","Não a minha verdade, mas a tua verdade","Giória Júnior","Marcílio de Oliveira Filho","11.10.11.11.11 with refrain",nordeste,,Portuguese,,
"NOSSO LAR","Pelo Lar Que Tu Nos Deste","Pelo lar que tu nos deste, onde há paz e puro amor",pelo_lar_que_tu_nos_deste_onde_h_paz_e_p,"Hinário para o Culto Cristão ",HPCC1991,427,"Pelo Lar Que Tu Nos Deste",,"Renato Ribeiro dos Santos","Renato Ribeiro dos Santos",8.7.8.7.8.7,nosso_lar,,Portuguese,,
"NOVA ALIANÇA","Venham à Mesa","""Venham à mesa"", convida o Senhor.",venham_mesa_convida_o_senhor-1,"Hinário para o Culto Cristão ",HPCC1991,514,"Venham à Mesa","Eis-nos aqui, tua ceia a celebrar","David William Hodges","David William Hodges","10.7.10.7 with refrain",nova_aliana,,Portuguese,,
"NOVA CANÇÃO","Canto o Novo Canto da Terra","Canto o novo canto da terra",canto_o_novo_canto_da_terra,"Hinário para o Culto Cristão ",HPCC1991,549,"Canto o Novo Canto da Terra",,"Simei Monteiro","Simei Monteiro","10.10.7 D with refrain",nova_cancao_monteiro,1517654651176542,Portuguese,,
"NOVA VISÃO","Dá-me Tua Visão","Dá-me tua visão, Senhor",dme_tua_viso_senhor-1,"Hinário para o Culto Cristão ",HPCC1991,546,"Dá-me Tua Visão","Abre meus olhos, dá-me visão, Senhor","Beverly Terrell; Joan Larie Sutton","Beverly Terrell","8.6.9.6 with refrain",nova_viso,,Portuguese,,
"NUN DANKET","Louvemos ao Senhor","Louvemos ao Senhor",louvemos_ao_senhor,"Hinário para o Culto Cristão ",HPCC1991,10,"Louvemos ao Senhor",,"João Soares da Fonseca; Martin Rinkart","Johann Crüger; Felix Mendelssohn",,nun_danket_cruger_555665,555665343232155,Portuguese,,
"O PERFECT LOVE","Perfeito Amor","Perfeito Amor, além do entendimento",perfeito_amor_alm_do_entendimento,"Hinário para o Culto Cristão ",HPCC1991,597,"Perfeito Amor",,"João Wilson Faustini; Dorothy Frances Blomfield Gurney","Joseph Barnby; John Stainer",11.10.11.10,o_perfect_love_barnby,135555517762345,Portuguese,,
"O REI DA GLÓRIA","O Rei da Glória, o Rei dos Reis","O Rei da glória, o Rei dos reis",o_rei_da_glria_o_rei_dos_reis,"Hinário para o Culto Cristão ",HPCC1991,194,"O Rei da Glória, o Rei dos Reis",,"Guilherme Kerr Neto","Jorge Geraldo Camargo Filho",Irregular,o_rei_da_gloria_filho,51165354316567317656,Portuguese,,
"O STORE GUD","Grandioso És Tu!","Senhor, meu Deus, quando eu, maravilhado",senhor_meu_deus_quando_eu_maravilhado,"Hinário para o Culto Cristão ",HPCC1991,52,"Grandioso És Tu!","Então minha alma canta a ti, Senhor","Carl Boberg; Paulo de Tarso Prado da Cunha","Ralph Manuel",,how_great_thou_art_hine,555355566466665,Portuguese,,
"OLD HUNDREDTH","A Deus, o Pai e Benfeitor","A Deus, o Pai e Benfeitor",a_deus_o_pai_e_benfeitor,"Hinário para o Culto Cristão ",HPCC1991,238,"A Deus, o Pai e Benfeitor",,"Thomas Ken; Sarah Poulton Kalley","Louis Bourgeois",8.8.8.9,old_hundredth_bourgeois,117651233332143,Portuguese,,
"OLD RUGGED CROSS","Rude Cruz","Rude cruz se erigiu",rude_cruz_se_erigiu,"Hinário para o Culto Cristão ",HPCC1991,132,"Rude Cruz","Sim, eu amo a mensagem da cruz","George Bennard; Finis Alma Rhine Morgan","George Bennard",,old_rugged_cross_bennard,34546555657667654543,Portuguese,,
OLIVET,"Espero em Ti, Senhor","Espero em ti, Senhor. Cordeiro, por amor",espero_em_ti_senhor_cordeiro_por_amor,"Hinário para o Culto Cristão ",HPCC1991,360,"Espero em Ti, Senhor",,"Ray Palmer; João Wilson Faustini","Lowell Mason",6.6.4.6.6.6.4,olivet_mason,135543224432326,Portuguese,,
ORTONVILLE,"Bendize Tu, Meu Coração","Bendize tu, meu coração",bendize_tu_meu_corao,"Hinário para o Culto Cristão ",HPCC1991,75,"Bendize Tu, Meu Coração",,"William Hepburn Hewiston; Joan Larie Sutton","Thomas Hastings",,ortonville_hastings,51122321566165511223,Portuguese,"Saltério escocês, 1650",
ORWIGSBURG,"A Jesus Cristo Contarei Tudo","A Jesus Cristo contarei tudo",a_jesus_cristo_contarei_tudo,"Hinário para o Culto Cristão ",HPCC1991,350,"A Jesus Cristo Contarei Tudo","A Jesus Cristo, meu Mestre amado","Elisha Albright Hoffmann; Salomão Luiz Ginsburg, 1867-1927","Elisha Albright Hoffman","10.9.10.9 with refrain",orwigsburg_hoffman,1235512321123551,Portuguese,,
"OTTERY ST. MARY","Este Templo Dedicamos","Este templo dedicamos ao teu nome, ó Salvador",este_templo_dedicamos_ao_teu_nome_salvad,"Hinário para o Culto Cristão ",HPCC1991,589,"Este Templo Dedicamos",,"João Soares da Fonseca; Isabel González Vásquez de Rodríguez","Henry George Ley, 1887-1962",8.7.8.7,ottery_st_mary_ley,11112231345432215647,Portuguese,,
OTTMAR,"Rocha Eterna","Rocha eterna, foi na cruz",rocha_eterna_foi_na_cruz,"Hinário para o Culto Cristão ",HPCC1991,305,"Rocha Eterna",,"William Edwin Entzminger, 1859-1930; Augustus Montaque Toplady","Roselena de Oliveira Landenberger",7.7.7.7.7.7,ottmar,,Portuguese,,
OWENS,"Vem, Senhor, do Bem a Fonte","Vem, Senhor, do bem a fonte",vem_senhor_do_bem_a_fonte,"Hinário para o Culto Cristão ",HPCC1991,288,"Vem, Senhor, do Bem a Fonte",,"Robert Robinson; James Theodore Houston","Jimmy Owens; Carol Owens","8.7.8.7 D",owens_owens,,Portuguese,,
"PAI NOSSO SERTANEJO","Nosso Pai Que Estás no Céu","Nosso Pai que estás no céu",nosso_pai_que_ests_no_cu,"Hinário para o Culto Cristão ",HPCC1991,384,"Nosso Pai Que Estás no Céu",,"Nabor Nunes Filho","Ralph Manuel; Nabor Nunes Filho",,pai_nosso_sertanejo_nunesfilho,34567653123421334567,Portuguese,,
PARKERS,"Tu És Digno de Louvor","Santo, grande e poderoso",santo_grande_e_poderoso,"Hinário para o Culto Cristão ",HPCC1991,21,"Tu És Digno de Louvor",,"Hiram Rollo Júnior","Hiram Rollo Júnior",,parkers,,Portuguese,,
PARKSTONE,"Ó Santo de Israel","Ó Santo de Israel",o_santo_de_israel,"Hinário para o Culto Cristão ",HPCC1991,18,"Ó Santo de Israel",,"Egydio Gióia","David Peacock",,parkstone,51715551712364352255,Portuguese,,
"PASSION CHORALE","Oh, Fronte Ensangüentada!","Oh, fronte ensangüentada",oh_fronte_ensangentada,"Hinário para o Culto Cristão ",HPCC1991,130,"Oh, Fronte Ensangüentada!",,"Paul Gerhardt; Isaac Nicolau Salum","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D",passion_chorale_hassler,51765452332121,Portuguese,,
PASTOR,"Aquele Que Leva a Preciosa Semente","Aquele que leva a preciosa semente",aquele_que_leva_a_preciosa_semente,"Hinário para o Culto Cristão ",HPCC1991,558,"Aquele Que Leva a Preciosa Semente","Formosos são os pés","Almir Rosa","Almir Rosa",,pastor_rosa,,Portuguese,,
PATRIXBOURNE,"Findo o Culto","Findo o culto, vou pra casa",findo_o_culto_vou_pra_casa-1,"Hinário para o Culto Cristão ",HPCC1991,271,"Findo o Culto",,"Werner Kaschel","John Barnard",8.7.8.7.8.7,patrixbourne,55U33321D567U1354312,Portuguese,,
"PAX IAM","Fica ao Meu Lado, ó Deus","Fica ao meu lado, ó Deus, em meu viver.",fica_ao_meu_lado_deus_em_meu_viver,"Hinário para o Culto Cristão ",HPCC1991,402,"Fica ao Meu Lado, ó Deus",,"João Gomes da Rocha; Henry Francis Lyte","Milburn Price",10.10.10.10,pax_iam_price,135544317113556,Portuguese,,
PAZ,"Jesus, em Ti Eu Tenho Paz","Jesus, em ti eu tenho paz",jesus_em_ti_eu_tenho_paz,"Hinário para o Culto Cristão ",HPCC1991,326,"Jesus, em Ti Eu Tenho Paz",,"Hiram Rollo Júnior","Hiram Rollo Júnio",,paz_rollo,13432176123217655671,Portuguese,,
"PEACE, BE STILL","Mestre, o Mar Se Revolta","Mestre, o mar se revolta, as ondes nos dão pavor.",mestre_o_mar_se_revolta_as_ondes_nos_do_,"Hinário para o Culto Cristão ",HPCC1991,408,"Mestre, o Mar Se Revolta","As ondas atendem ao meu mandar: ""Sossegai!""","Mary Ann Baker; William Edwin Entzminger","Horatio Richmond Palmer","8.7.9.7.8.6.9.7 with refrain",peace_be_still_palmer,5655132617654535,Portuguese,,
"PEQUENINOS PRA JESUS","Jesus Recebeu e Abençoou as Criancinhas","Jesus recebeu e bbençoou as criancinhas com amor",jesus_recebeu_e_bbenoou_as_criancinhas_c,"Hinário para o Culto Cristão ",HPCC1991,609,"Jesus Recebeu e Abençoou as Criancinhas","Os meninos, as meninas","Jilton Moraes","Ralph Manuel","Irregular with refrain",pequeninos_pra_jesus_manuel,,Portuguese,,
PERKINS,"O Que Darei a Cristo?","O que darei a Cristo, que se entregou por mim?",o_que_darei_a_cristo_que_se_entregou_por,"Hinário para o Culto Cristão ",HPCC1991,430,"O Que Darei a Cristo?",,"Joan Larie Sutton; Unknown; Loren Raymond Williams","Phil Perkins",,perkins_perkinsp,,Portuguese,,
"PESO DE NOSSA TERRA","Nossa Gente Quer Viver em Segurança","Nossa gente quer viver em segurança",nossa_gente_quer_viver_em_segurana,"Hinário para o Culto Cristão ",HPCC1991,533,"Nossa Gente Quer Viver em Segurança","Grito de nossa terra, pranto do nosso povo","Myrtes Mathias; Gladis Seitz","Ivo Augusto Seitz; Marcílio de Oliveira Filho","12.11.12.11.12.11 with refrain",peso_de_nossa_terra,,Portuguese,,
PICARDY,"Em Silêncio Toda Carne","Em silêncio toda carne",em_silncio_toda_carne,"Hinário para o Culto Cristão ",HPCC1991,89,"Em Silêncio Toda Carne",,"João Wilson Faustini",,8.7.8.7.8.7,picardy_french,1234554555567,Portuguese,"Liturgia Grego de S. Tiago, séc. V","French melody, 17th century"
PRECENDA,"Ó Deus, Venho Te Agradecer","Ó Deus, venho te agradecer",o_deus_venho_te_agradecer,"Hinário para o Culto Cristão ",HPCC1991,243,"Ó Deus, Venho Te Agradecer",,"Jilza Feitoza de Araújo","Jilza Feitoza de Araújo",Irregular,precenda,,Portuguese,,
"PRECIOUS NAME","Nome Bom, Doce à Fé","Nome santo e venerável",nome_santo_e_venervel,"Hinário para o Culto Cristão ",HPCC1991,174,"Nome Bom, Doce à Fé","Nome bom, doce à fé","Lydia Baxter; Benjamin Rufino Duarte","William Howard Doane","8.7.8.7 with refrain",precious_name_doane,513212156176165,Portuguese,,
"PRECIOUS TO ME","Precioso É Jesus Para Mim","Desejo a presença do meu Salvador",desejo_a_presena_do_meu_salvador,"Hinário para o Culto Cristão ",HPCC1991,456,"Precioso É Jesus Para Mim","Precisoso é Jesus para mim!","Charles Hutchinson Gabriel; Salomão Luiz Ginsburg, 1867-1927","Charles Hutchinson Gabriel","11.11.11.8 with refrain",precious_to_me_gabriel,533343221655777,Portuguese,,
PROMISE,"É Divina, Sábia e Pura","É divina, sábia e pura a Palavra do Senhor",e_divina_sbia_e_pura_a_palavra_do_senhor,"Hinário para o Culto Cristão ",HPCC1991,214,"É Divina, Sábia e Pura",,"João Soares da Fonseca; Unknown","Natalie Sleeth","8.7.8.7 D",promise_sleeth,551232155523432,Portuguese,,
PROMISES,"Firme nas Promessas","Firme nas promessas do meu Salvador",firme_nas_promessas_do_meu_salvador,"Hinário para o Culto Cristão ",HPCC1991,344,"Firme nas Promessas","Firme, firme, firme nas promessas de Jesus","Russell Kelso Carter; Unknown","Russell Kelso Carter",,promises_carter,5556543451166671,Portuguese,,
"PURER IN HEART","Mais Puro Quero Ser","Mais puro quero ser, ó meu Senhor",mais_puro_quero_ser_meu_senhor,"Hinário para o Culto Cristão ",HPCC1991,371,"Mais Puro Quero Ser",,"Fannie Estelle Davison; Joan Larie Sutton","James Henry Fillmore",10.10.6.6.8,purer_in_heart_fillmore,343321176522234,Portuguese,,
