hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Hymnal: official hymnal of the Methodist Church","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MHOH1966,d67,,,"Reginald Heber",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MH1939,119,,,"Reginald Heber",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MHOH1905,114,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Methodist Protestant Church Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MPCH1901,d50,,,"Reginald Heber",,,,,,,,
"The Methodist Sunday School Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MSSH1911,76,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Mission Hymnal. (Enlarged Edition)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MHE1914,30,,,"R. Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MH1911,30,,,"R. Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Missionary Tune Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MTB1869,d11,,,"Reginald Heber",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MHBS1846,d38,,,"Reginald Heber",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MH1899,107,,,"Reginald Heber",Mozart,,"BRIGHTEST AND BEST",folsom_mozart,555535445431223,English,,
"The Musical Repository.: being a collection of popular music, principally original, and adapted to the use of Sabbath-schools, and other juvenile institutions (6th ed.)","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MR61847,48,,,"Reginald Heber",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,NHBA1893,119,,,"Rt. Rev. Reginald Heber","J. C. W. A. Mozart",,FOLSOM,folsom_mozart,555535445431223,,,
"The National Psalmist","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NP1848,d21,,,"Reginald Heber",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Star of the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NA1886,123,"Star of the East",,"Bishop Reginald Heber, (1783-1825)","Wm. Alexander Barret (1836- )",,"[Brightest and best of the sons of the morning]",santa_laura_barrett,555(4)32212345366543,English,,
"The New Baptist Praise Book: or hymns of the centuries","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NBPB1925,98,,,"Bp. Reginald Heber","Rev. Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NBPB1914,98,,,"Bp. Reginald Heber","Rev. Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1916,311,"Brightest and Best of the Sons of the Morning",,"Bishop Heber","Rev. J. F. Thrupp",,EPIPHANY,epiphany_thrupp,321567176532114,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1921,311,"Brightest and Best of the Sons of the Morning",,"Bishop Heber","Rev. J. F. Thrupp",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The New Century Hymnal","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"The New Century Hymnal","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1892,57a,,,"Reginald Heber","Wm. Dressler",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_dressler,55653117271554432117,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1892,57b,,,"Reginald Heber","M. Palmer",,"[Brightest and best of the sons of the morning]",clare_market_palmer,321D7665U121D7U531D7,English,,
"The New Christian Hymnal","Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1929,63,"Brightest and Best of the Sons",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The New Church Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1937,d53,,,"Reginald Heber",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1928,101,"Brightest and Best",,"Reginald Heber","J. P. Harding",,"[Brightest and best of the sons of the morning]",morning_star_harding,321765517132543,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCHT1859,692,,,Heber,,,,,,,,
"The New English Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NEH1985,49a,,,"Reginald Heber, 1783-1826","Alwyn Surplice, 1906-77; A. D. C.",11.10.11.10,WESSEX,wessex_surplice,5U12345432333212,English,,
"The New English Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NEH1985,49b,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-67",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NH1902,27,"Brightest and Best of the Sons of the Morning",,"Bishop Heber","W. W. Gilchrist",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_gilchrist,15125232176276512321,English,,
"The New Hymnal of Praise","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NHoP1937,d42,,,"Reginald Heber",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NH1876,88,,,"Bishop Reginald Heber, 1783-1825",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NLD1892,328,,,"Reginald Heber","J. B. Dykes",,NINIAN,st_ninian_dykes,11111232171,English,,
"The New Village Harmony","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NVH1878,d13,,,"Reginald Heber",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NYC1847,192,,,"Reginald Heber",,,,,,,,
"The Northfield Hymnal #4","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NH41927,d28,,,"Reginald Heber",,,,,,,,
"The Olive Branch","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,OB1860,d15,,,"Reginald Heber",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,OAHS1930,d49,,,"Reginald Heber",,,,,,,,
"The Oxford Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,OxHB,78,,,,,11.10.11.10,,,,English,,
"The Oxford Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,OxHB1920,78a,,,"Reginald Heber (1783-1826)","Samuel Sebastian Wesley (1810-1876)",,EPIPHANY,epiphany_wesley,51654321321771234565,English,,
"The Oxford Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,OxHB1920,78b,,,"Reginald Heber (1783-1826)","Joseph Francis Thrupp (1827-1867)",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"The Packer Hymnal","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,PH1895,77,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"The Parish School Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PSH1926,47,,,"Reginald Heber","J. P. Harding (1861- )",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Pearl","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,P1871,d11,,,"Reginald Heber",,,,,,,,
"The People's Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PHB1924,43,,,"Bishop R. Heber, 1783-1826",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PPBC1889,d70,,,"Reginald Heber",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PCTA1875,d52,,,"Reginald Heber",,,,,,,,
"The Pilgrim Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PH1904,104,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","We Have Seen His Star, and are Come to Worship","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PHRR1912,115,"We Have Seen His Star, and are Come to Worship",,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,,
"The Pilgrim's Harp","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PH1869,d23,,,"Reginald Heber",,,,,,,,
"The Plymouth Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PH1893,d58,,,"Reginald Heber",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PSSC1865,162,,,"Reginald Heber",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PH1896,89,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"The Praise Hymnal: with Offices of Devotion","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PHOD1908,51,,,"Rev. Reginald Heber, (1783-1826)","Samuel Webbe, (1740-1816)",,WEBBE,webbe,342134556651176,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PBP1915,33,,,"Reginald Heber",,,,,,,,
"The Presbyterian Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PHPC1929,62,,,"Bishop Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Presbyterian Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PH1878,108,,,,,,,,,English,,
"The Presbyterian Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PRH1878,108,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PMCH1902,132,,,"Reginald Heber","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PSRF1847,202,,,Heber,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PNCH1843,202,,,Heber,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PCCP1844,d22,,,"Reginald Heber",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PHCC1847,A8,,,"Reginald Heber",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PHDS1860,H110,,,"Reginald Heber",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PHS1834,D245,,,"Reginald Heber",,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PH1927,337,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Psaltery","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,P1845,d33,,,"Reginald Heber",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,PSHU1888,d24,,,"Reginald Heber",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PSH1879,74,,,,,,,,,,,
"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,PSSB1848,114,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,RCH1878,145,,,"Reginald Heber",,,,,,,,
"The Riverdale Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,RHB1912,95,,,"Reginald Heber","S. S. Wesley, 1810-1876",,EPIPHANY,epiphany_wesley,51654321321771234565,,,
"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,RF41884,84,"Brightest and Best",,"Reginald Heber","J. J. H.",,"[Brightest and best of the sons of the morning]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SHTB1859,79a,,,,,,KEEBLE,keeble,1565355243451565355,,,
"The Sabbath Hymn Book. Baptist ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SHBB1858,d111,,,"Reginald Heber",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH1841,76,,,"Reginald Heber",,,,,,,,
"The Sabbath School Hymn Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSHB1860,d31,,,"Reginald Heber",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSM1871,84,,,,,,,,,,,
"The Sacred Lute","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SL1855,d40,,,"Reginald Heber",,,,,,,,
"The Sacred Melodeon","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SM1848,d10,,,"Reginald Heber",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoPR1870,83,,,"Reginald Heber",,,,,,,,
"The Saint John's Church Sunday School Hymn Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SJCS1870,d8,,,"Reginald Heber",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SHOG1914,140,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,,
"The Sanctus","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,S1857,d29,,,"Reginald Heber",,,,,,,,
"The School Hymn and Tune Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SHTB1876,d21,,,"Reginald Heber",,,,,,,,
"The School Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SH1899,57,,,"Bishop Reginald Heber",Costa,,"[Brightest and best of the sons of the morning]",naaman_costa,155311432326711,English,,
"The School Hymnal: a book of worship for young people","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SH1920,62,,,"Reginald Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SH1889,213,,,"Reginald Heber","W. A. Barrett",,"STAR OF THE EAST",santa_laura_barrett,55543221234536654332,English,,
"The School Psalter","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SP1864,d34,,,"Reginald Heber",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SHWT1892,32a,,,,,,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,"Maurice's Choral Harmony, 1854"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SHWT1892,32b,,,,"Frank Champneys, M.A., M.D.",,"THE THREE KINGS",the_three_kings_champneys,54365176543213343215,English,,
"The Service of  Song for Baptist Churches","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSBC1871,d104,,,"Reginald Heber",,,,,,,,
"The Service of Praise","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoP1875,d31,,,"Reginald Heber",,,,,,,,
"The Service of Song for Baptist Churches","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSBC1876,d60,,,"Reginald Heber",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SDAH1886,298,,,"Reginald Heber","Johann C. W. A. Mozart",,HANOVER,folsom_mozart,555535445431223,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SS1863,108,,,,,,,,,,,
"The Singing Choir","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SC1933a,d14,,,"Reginald Heber",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SSSH1854,46,,,,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SP1849,29,,,Heber,,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SMDB1863,d5,,,"Reginald Heber",,,,,,,,
"The Southern Psalmist","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SP1859,d97,,,"Reginald Heber",,,,,,,,
"The Southern Psalmist. New ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SPN1871,d105,,,"Reginald Heber",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoPC1880,161,,,"Bishop Reginald Heber",,,,,,English,,
"The St. Alban Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SAH1921,d44,,,"Reginald Heber",,,,,,,,
"The Standard Sunday School Hymnal","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSSH1888,7,"Brightest and Best",,Faber,"E. S. Lorenz",,"[Brightest and best of the sons of the morning]",hail_the_blest_morn_when_the_lorenz,"54512321653 54571221",English,,
"The Student Hymnary","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SH1937,d43,,,"Reginald Heber",,,,,,,,
"The Students' Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SH1912,238,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SHHP1897,32,,,"Reginald Heber",Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SH1889a,32,,,"Reginald Heber",Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
