displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymns of Glory, Songs of Praise",HGSP2008,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Hymns of Glory, Songs of Praise",HGSP2008,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,<cite>Judith</cite>
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"God gave me eyes so I could see","God gave me eyes so I could see",god_gave_me_eyes_so_i_could_see,"Hymns of Glory, Songs of Praise",HGSP2008,164,,,"Alan Pinnock","Alan Pinnock",8.6.8.6.8.6.8.3,"GOD MADE ME",god_made_me_pinnock,51111765564655,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Hymns of Glory, Songs of Praise",HGSP2008,40,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Psalm 139","You are before me, God, you are behind",you_are_before_me_lord_you_are_behind,"Hymns of Glory, Songs of Praise",HGSP2008,96,"Psalm 139",,"Ian Robertson Pitt-Watson (1923-1995)","Alfred Morton Smith (1879-1971)",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of Glory, Songs of Praise",HGSP2008,565,,"No storm can shake my inmost calm","Doris Plenn; Robert Lowry (1822-1899)",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns of Glory, Songs of Praise",HGSP2008,511,,,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6.7.6.7 with refrain",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Hymns of Glory, Songs of Praise",HGSP2008,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Come now, O Prince of peace","Come now, O Prince of peace",come_now_o_prince_of_peace,"Hymns of Glory, Songs of Praise",HGSP2008,275,,,"Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,"O SO SO",ososo_lee,33321551332154443251,English,,
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Hymns of Glory, Songs of Praise",HGSP2008,170,,,"Marie J. Post (1919-1990)","Dale Grotenhuis (b. 1931)",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Traditional canon from Alsace"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns of Glory, Songs of Praise",HGSP2008,337,,,"Francis Pott (1832-1909); George Smyttan (1822-1870)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of Glory, Songs of Praise",HGSP2008,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns of Glory, Songs of Praise",HGSP2008,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of Glory, Songs of Praise",HGSP2008,451,,,,"Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 58, alt.","German melody, fifteenth century"
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Hymns of Glory, Songs of Praise",HGSP2008,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",o_god_my_refuge_keep_me_safe,"Hymns of Glory, Songs of Praise",HGSP2008,9,,,"David G. Preston (b. 1939)","Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Is it spooky, is it weird","God speaks through words in the Bible",god_speaks_through_words_in_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,602,,"Is it spooky, is it weird","Captain Alan Price","Captain Alan Price",Irregular,"GOD SPEAKS",god_speaks_price,155543223334434,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"The Savior died, but rose again","The Savior died, but rose again",the_savior_died_but_rose_again,"Hymns of Glory, Songs of Praise",HGSP2008,425,,,,"Thomas Cuthbertson Leithead Pritchard (1885-1960)",8.6.8.6,"ST. ANDREW (TANS'UR)",st_andrew_tansur,13323217135432,English,"<i>Scottish Paraphrases</i>, 1781","Melody in Tans'ur's <I>New Harmony of Zion</i>, 1764; harmony in <I>Scottish Psalter</i>, 1929"
"Bethlehem, a noble city","Bethlehem, a noble city",bethlehem_of_noblest_cities,"Hymns of Glory, Songs of Praise",HGSP2008,325,,,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Hymns of Glory, Songs of Praise",HGSP2008,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",sing_to_god_with_gladness_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,150,,"Sing to the Lord, sing Alleluia","James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk meldoy"
"'This is my will, my new command'","'This is my will, my new command'",this_is_my_will_my_new_command,"Hymns of Glory, Songs of Praise",HGSP2008,357,,,"James Quinn (b. 1919)","Thomas Henry Weaving (1881-1966)",8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Hymns of Glory, Songs of Praise",HGSP2008,527,,,"James Quinn (b. 1919)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Christ be beside me","Christ be beside me",christ_be_beside_me,"Hymns of Glory, Songs of Praise",HGSP2008,577,,,"James Quinn (b. 1919)","David Evans (1874-1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<I>St. Patrick's Breastplate</i>, 8th century","Gaelic traditional melody"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns of Glory, Songs of Praise",HGSP2008,646,,,"James Quinn (b. 1919)","John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Hymns of Glory, Songs of Praise",HGSP2008,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Take and eat; take and eat","I am the word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Hymns of Glory, Songs of Praise",HGSP2008,670,,"Take and eat; take and eat","James Quinn (b. 1919); Michael Joncas (b. 1951)","Michael Joncas (b. 1951)",Irregular,"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Sing to God the Father, all creation","Sing to God the Father, all creation",sing_to_god_the_father_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,817,,,"James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk melody"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God mounts his throne to shouts of joy","All you peoples clap your hands",all_you_peoples_clap_your_hands_cry_to,"Hymns of Glory, Songs of Praise",HGSP2008,38,,"God mounts his throne to shouts of joy","H. Ricardo Ramirez","H. Ricardo Ramirez",,"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,555315531553127,English,,
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Jesus, what can I give","I will offer up my life in spirit and truth",i_will_offer_up_my_life_in_spirit_and_tr,"Hymns of Glory, Songs of Praise",HGSP2008,503,,"Jesus, what can I give","Matt Redman","Matt Redman",,"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,333221132343333,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns of Glory, Songs of Praise",HGSP2008,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"Hymns of Glory, Songs of Praise",HGSP2008,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",lord_in_love_and_perfect_wisdom,"Hymns of Glory, Songs of Praise",HGSP2008,702,,,"Timothy Rees (1874-1939)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"All heaven declares","All heaven declares",all_heaven_declares_the_glory_of_the_ris,"Hymns of Glory, Songs of Praise",HGSP2008,426,,,"Noel Richards (b. 1955); Tricia Richards","Noel Richards (b. 1955); Tricia Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"All praise and thanks to God","All praise and thanks to God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,813,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Adoramus te, Domine Deus","Adoramus te, Domine Deus",adoramus_te_domine_deus,"Hymns of Glory, Songs of Praise",HGSP2008,750,,,,"Margaret Rizza (b. 1929)",Irregular,"ADORAMUS TE",adoramus_te_rizza,123523645512352,"English; Latin","Liturgical text",
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_robert,"Hymns of Glory, Songs of Praise",HGSP2008,811,,,"Richard Ellis Roberts (1879-1953)",,8.8.8.8,,,,English,"c. 4th century",
"Love is the touch of intangible joy","Love is the touch of intangible joy",love_is_the_touch_of_intangible_joy,"Hymns of Glory, Songs of Praise",HGSP2008,115,,,"Alison M. Robertson (b. 1940)","John L. Bell (b. 1949)",10.10.10.10,"AMOR DEI",amor_dei_bell,12343212712343,English,,
"One day an angel here on this earth","One day an angel here on this earth",one_day_an_angel_here_on_this_earth,"Hymns of Glory, Songs of Praise",HGSP2008,299,,,"Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)",9.9.9.9,STEP-WISE,stepwise_robertson,117154345661321,English,,
"While Mary was watching, they hung Jesus high","While Mary was watching, they hung Jesus high",while_mary_was_watching_they_hung_jesus_,"Hymns of Glory, Songs of Praise",HGSP2008,383,,,"Alison M. Robertson (b. 1940)","Charles Edgar Pettman (1866-1943); Guthrie Foote (1897-1972)",11.11.11.11,NORMANDY,normandy_basque,5111233321175,English,,"Basque carol"
"Our hearts are glowing","Haven't you head that Jesus is risen?",havent_you_heard_that_jesus_is_risen,"Hymns of Glory, Songs of Praise",HGSP2008,433,,"Our hearts are glowing","Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)","10.9.10.10 with refrain","HAVEN'T YOU HEARD",havent_you_heard_robertson,1115676564277723,English,,
"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Hymns of Glory, Songs of Praise",HGSP2008,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,482b,,,,"Hugh S. Robertson (1874-1952)",8.6.8.6,KEDRON,kedron_33333,33333323353222,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 30, alt.","Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"Hymns of Glory, Songs of Praise",HGSP2008,631,,,"William Robertson (1820-1864)","David Evans (1874-1948)",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545"
"When we are tempted to deny your Son","When we are tempted to deny your Son",when_we_are_tempted_to_deny_your_son,"Hymns of Glory, Songs of Praise",HGSP2008,400,,,"David W. Romig, b. 1965","J. Harold Moyer (b. 1927)",10.10.10.6,FAITH,faith_moyer,111554547123145,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns of Glory, Songs of Praise",HGSP2008,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns of Glory, Songs of Praise",HGSP2008,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Hymns of Glory, Songs of Praise",HGSP2008,440,,,"Arthur Tozer Russell (1806-1874)","Johann Gottfried Schicht (1753-1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,"<I>Allgemeines Choral-Buch</i>, Leipzig, 1819"
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Hymns of Glory, Songs of Praise",HGSP2008,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Hymns of Glory, Songs of Praise",HGSP2008,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"The earth is yours, O God","The earth is yours, O God",the_earth_is_yours_o_god,"Hymns of Glory, Songs of Praise",HGSP2008,227,,,"Michael Saward (b. 1932)","Brian Dunning; Sheila Dunning",6.6.8.6,ROSSLEIGH,rossleigh_dunning,515345565123321,English,,
"Christ triumphant, ever reigning","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Hymns of Glory, Songs of Praise",HGSP2008,436,,,"Michael Saward (b. 19320","John Barnard (b. 1948)","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Baptized in water","Baptized in water",baptized_in_water,"Hymns of Glory, Songs of Praise",HGSP2008,636,,,"Michael Saward (b. 1932)","Alistair Goudie; Geoff Weaver (b. 1943)","5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,112314433255434,English,,
"Your love, O God, has called us here","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,695,,,"Russell Schulz-Widmar, b. 1944",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Hymns of Glory, Songs of Praise",HGSP2008,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Look forward in faith","Look forward in faith",look_forward_in_faith,"Hymns of Glory, Songs of Praise",HGSP2008,237,,,"Andrew J. Scobie (b. 1935)","Andrea A. Steele (b. 1945)",11.11.11.11,CARDROSS,cardross_steele,534511665325345,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Glory, Songs of Praise",HGSP2008,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of Glory, Songs of Praise",HGSP2008,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"Away with gloom, away with doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,"Hymns of Glory, Songs of Praise",HGSP2008,418,,,"Edward Shillito (1872-1948)","John L. Bell (b. 1949)",8.8.8.6.8.6,"MORNING STAR",morning_star_bell,567156711223122,English,,
"Praise the Lord with the sound of trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Hymns of Glory, Songs of Praise",HGSP2008,169,,,"Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"alleluia, alleluia, praise be to your name","God of great and God of small",god_of_great_and_god_of_small,"Hymns of Glory, Songs of Praise",HGSP2008,174,,"alleluia, alleluia, praise be to your name","Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)","7.7.7.7 with refrain","GOD OF GREAT AND GOD OF SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"In the bulb there is a flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Hymns of Glory, Songs of Praise",HGSP2008,727,,,"Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)","8.7.8.7 D","HYMN OF PROMISE",promise_sleeth,551232155523432,English,,
"Father God, I wonder","Father God, I wonder",father_god_i_wonder,"Hymns of Glory, Songs of Praise",HGSP2008,186,,,"Ian Smale (b. 1949)","Ian Smale (b. 1949); David Christopher Peacock (b. 1949)",,"[Father God, I wonder]",father_god_i_wonder_smale,112343217712321,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Glory, Songs of Praise",HGSP2008,14c,,,,"George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<I>The Scottish Psalter</i>, 1929","Harmonies as in <I>Scottish Psalter</i>, 1899"
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns of Glory, Songs of Praise",HGSP2008,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"I love the sun","I love the sun",i_love_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Hymns of Glory, Songs of Praise",HGSP2008,180,,,"Henry Smith (b. 1952)","Henry Smith (b. 1952)",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Praise waits for thee in Zion, Lord","Praise waits for thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Hymns of Glory, Songs of Praise",HGSP2008,44,,,,"Isaac Smith (1734-1805)",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English," <I>The Scottish Psalter</i>, 1929, alt.","<i>A Collection of Psalm Tunes</i>, c. 1780"
"Paraphrase 22, verses 3-8","Art thou afraid his power shall fail",art_thou_afraid_his_power_shall_fail,"Hymns of Glory, Songs of Praise",HGSP2008,190,"Paraphrase 22, verses 3-8",,,"Isaac Smith (1734-1805)",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"<cite>Scottish Paraphrases</cite>, 1781","<i>A Collection of Psalm Tunes</i>, c. 1780"
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Hymns of Glory, Songs of Praise",HGSP2008,350,,,"Peter David Smith (b. 1938)","Peter David Smith (b. 1938)",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Hymns of Glory, Songs of Praise",HGSP2008,35,,,,"Robert Archibald Smith (1780-1829)",,INVOCATION,invocation_smith,13554343212365543543,English,"<I>The Scottish Psalter</i>, 1929",
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of Glory, Songs of Praise",HGSP2008,132,,,"Walter Chalmers Smith (1824-1908)",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh hymn melody, 1839, founded on a folk melody, slightly adapted"
Amen,Amen,amens,"Hymns of Glory, Songs of Praise",HGSP2008,823,,,,"William Smith (d. 1645)",,[Amen],amen_smith,45654345432123,English,,
"He rose, he rose","They crucified my Savior",they_crucified_my_savior_and_nailed_him,"Hymns of Glory, Songs of Praise",HGSP2008,406,,"He rose, he rose","William Farley Smith (1941-1997)","William Farley Smith (1941-1997)","13.13.13.9 with refrain",ASCENSIUS,ascensius_spiritual,5353535565432,English,"African-American spiritual","African-American spiritual"
"Psalm 133","Good it is and pleasant",good_it_is_and_pleasant,"Hymns of Glory, Songs of Praise",HGSP2008,90,"Psalm 133","How good it is when God's will is done",,"Pablo Sosa (b. 1933); Darryl Nixon (b. 1952)",,"MIRREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",most_glorious_lord_of_life_that_on_this,"Hymns of Glory, Songs of Praise",HGSP2008,215,,,"Edmund Spenser (c. 1552-1599)","Kenneth Leighton (1929-1988)",10.10.10.10,DUNOON,dunoon_leighton,5566545312315565,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Hymns of Glory, Songs of Praise",HGSP2008,704,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Theodore von Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"from <I>The Planets</i>; adapted <I>Hymns Ancient & Modern Revised</i>, 1950"
"Psalm 150","O praise God in his holiness",o_praise_god_in_his_holiness_prais_chant,"Hymns of Glory, Songs of Praise",HGSP2008,107,"Psalm 150",,,"Charles Villiers Stanford (1852-1924)",,"[O praise God in his holiness]",chant_stanford_16121,161211227165161,English,"<i>The Book of Common Prayer</i>",
