displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C46,"Jubilate Deo",,,"F. A. G. Ouseley",,"[O be joyful in the Lord] (Ouseley)",o_be_joyful_in_the_lord_ouseley_31234,312342512321,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C56,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_33514,3351443221,English,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C57,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_35313,35313671271,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C63,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_53713,5U3D7U1321(D76)555,,,
"Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C118,"Deus miseeratur",,,"F. A. G. Ouseley",,"[God be merciful unto us, and bless us] (Ouseley)",god_be_merciful_unto_us_and_bless_us_ous,5655121171,,,
"Thanksgiving Day","O praise the Lord for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C146,"Thanksgiving Day",,,"F. A. G. Ouseley",,"[O praise the Lord for it is a good thing]",chant_ouseley_51642,5164253221,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C199,Sanctus,,,"F. A. G. Ouseley",,"[Holy, holy, holy Lord] (Ouseley)",holy_holy_holy_lord_ouseley,112223454311111,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297a,,,"R. Palmer","I. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297b,,,"R. Palmer","R. W. Dixon",8.8.8.8,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,345a,,,"R. Palmer","L. Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,345b,,,"R. Palmer","W. H. Monk",6.6.4.6.6.6.4,"ST. AMBROSE",st_ambrose_monk,124325116543654,,,
"Jesus, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,430,,,"R. Palmer","W. A. Wrigley",8.8.8.8,THIRSK,thirsk_wrigley,5517653321132165,,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,493a,,,,"H. W. Parker","8.6.8.6 D","MOUNT SION",mount_sion_parker,555567132156667,,"Tate and Brady",
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,647a,,,"H. Parr","C. J. Dickinson",8.7.8.7,REPOSE,agape_dickinson,567133261717651,,,
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,647b,,,"H. Parr","W. F. Hurndall",8.7.8.7,SPRINGHILL,springhill_hurndall,12432117165171212436,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C185,"Gloria Tibi",,,Paxton,,"[Glory be to thee, O Lord] (Paxton)",glory_be_to_thee_o_lord_paxton,321432534321,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,450a,,,"E. Perronet","O. Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,450b,,,"E. Perronet","W. Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,4,,,"G. Phillimore","E. J. Hopkins",7.7.7.7.7.7,KELSO,kelso_hopkins,111432116513221,English,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C177,"Gloria Tibi",,,"I. Pleyel",,"[Glory be to thee, O Lord] (Pleyel)",glory_be_to_thee_o_lord_pleyel,3523421,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,273,,,"E. H. Plumptre","E. J. Hopkins","8.6.8.6 D","ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"O Light, Whose beams illumine all","O Light, Whose beams illumine all",o_light_whose_beams_illumine_all,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,424,,,"E. H. Plumptre","W. H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,520a,,,"E. H. Plumptre","A. H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,520b,,,"E. H. Plumptre","E. A. Sydenham",6.6.8.6,"KING EDWARD",king_edward_sydenham,531521141332,,,
"Jesu, with Thy church abide","Jesu, with Thy church abide",jesus_with_thy_church_abide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,525,,,"T. B. Pollock","E. H. Turpin",7.7.7.6,"LITANY NO. 2",litany_no_2_turpin,55651566671765,,,
"Jesu, from Thy throne on high","Jesu, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,526,,,"T. B. Pollock",Unknown,7.7.7.6,"LITANY NO. 3",litany_morley,55451651171222,,,
"Father, hear thy children's call","Father, hear thy children's call",father_hear_thy_childrens_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529a,,,"T. B. Pollock","J. Stainer",7.7.7.6,"LITANY NO. 6",litany_no_6_stainer,333342332176671,,,
"Father, hear thy children's call","Father, hear thy children's call",father_hear_thy_childrens_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529b,,,"T. B. Pollock","E. H. Turpin",7.7.7.6,"LITANY NO. 7",litany_turpin,556176511234323,,,
"By the gracious saving call","By the gracious saving call",by_the_gracious_saving_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529c,,,"T. B. Pollock","J. Stainer",7.7.7.6,"LITANY NO. 6",litany_no_6_stainer,333342332176671,,,
"By the gracious saving call","By the gracious saving call",by_the_gracious_saving_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529d,,,"T. B. Pollock","E. H. Turpin",7.7.7.6,"LITANY NO. 8",litany_no_8_turpin,,,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529e,,,"T. B. Pollock","C. C. Scholefield",7.7.7.6,"LITANY NO. 8",litany_scholefield,33532124464323,,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529f,,,"T. B. Pollock","E. H. Turpin",7.7.7.6,"LITANY NO. 7",litany_turpin,556176511234323,,,
"Father, forgive them; for thy know not want they do","Father, forgive them; for thy know not want they do",father_forgive_them_for_they_know_not_wh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,530,,,"T. B. Pollock","W. H. Monk",,"LITANY NO. 10",words_on_the_cross_monk,353211,,,
"Great Creator, Lord of all","Great Creator, Lord of all",great_creator_lord_of_all,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,546,,,"T. B. Pollock","E. W. Barber",7.7.5.7.7.7.5,"SAN REMO",san_remo_barber,556124321171265,,,
"Rise, crown'd with light, imperial Salem rise!","Rise, crown'd with light, imperial Salem rise!",rise_crowned_with_light_imperial_salem_r,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,487,,,"A. Pope","A. T. Lwoff",10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,121,,,"F. Pott",Palestrina,8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,Latin,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,304a,,,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,304b,,,"F. Pott","E. G. Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,515a,,"Brightly gleams our banner","T. J. Potter","H. Smart","6.5.6.5.6 D with refrain",VEXILLUM,vexillum_smart,345515345231235,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,515b,,"Brightly gleams our banner","T. J. Potter","C. R. Gale","6.5.6.5 D with refrain",GAISBERG,gaisberg_gale,512356623455512,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,515c,,"Brightly gleams our banner","T. J. Potter","H. J. Storer","6.5.6.5 D with refrain","BRIGHTLY GLEAMS",brightly_gleams_storer,517221555422432,,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,286,,,"T. E. Powell","T. Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,654a,,,"E. P. Prentiss","H. Smart",6.4.6.4.6.6.4,DESIRE,desire_smart,11432512233345673,,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,654b,,,"E. P. Prentiss","A. S. Sullivan",6.4.6.4.6.6.4,"PROPRIOR DEO",propior_deo_sullivan,323156572332315,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C106,"Nunc dimittis",,,"J. Pring",,"[Lord, now lettest thou thy servant] (Pring)",chant_pring_55671,5567114221,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,15a,,,"A. A.  Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,15b,,,"A. A. Procter","A. A. Wild","8.6.8.6 D",BEAUFORT,beaufort_wild,32343321545765,,,
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,624a,,,"A. A.  Procter","A. S. Sullivan",8.4.8.4.8.4,CARROW,carrow_sullivan,333321143217555,,,
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,624b,,,"A. A.  Procter","F. C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,633a,,,"A. A. Procter","G. C. Martin",10.4.10.4,"PER PACEM",per_pacem_martin,517766332177655,,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,633b,,,"A. A. Procter","G. Lomas",10.4.10.4,SUBMISSION,submission_lomas,11355517657765,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C15,"Te Deum Laudamus",,,"W. P. Propert",,"[We praise thee O God] (Propert)",we_praise_thee_o_god_propert,334344332235443,,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,52b,,,"A. C. Prudentius; J. M. Neale; H. W. Baker","H. Smart",8.7.8.7.8.8.7,"CORDE NATUS, NO. 2",corde_natus_no_2_smart,123546651534562,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,567a,,,"G.R. Prynne","H. deK. Rider",6.5.6.5,"GENTLE SAVIOUR",gentle_savior_rider,554532355651176,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,567b,,,"G.R. Prynne","J. E. Roe",6.5.6.5,"GENTLE JESUS",gentle_jesus_roe,3323216511432233,,,
"Cantate Domino","O sing unto the Lord a new song: for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C72,"Cantate Domino",,,"T. Purcell",,"[O sing unto the Lord a new song] (Purcell)",chant_purcell_32125,3212543221,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,496,,,"P. Pusey; Lowenstern","J. Barnby",11.11.11.5,,,,,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,151,,,"H. J. Pye","J. C.  Bach",8.7.8.7.8.7,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C18,"Te Deum Laudamus",,,"K. J. Pye",,"[We praise thee O God] (Pye)",we_praise_thee_o_god_pye,353156176561643,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C12,"Venite, exultemus Domino",,,"J. Randall",,"[O come let us sing unto the Lord] (Randall)",chant_randall_51235,512351776534565,,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135a,,,"G. Rawson","C. C. Scholefield",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135b,,,"G. Rawson","A. C. Falconer",7.7.7.5,CONSOLATOR,consolator_falconer,55171233353212,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,236,,,"G. Rawson","F. C. Maker",8.8.8.4,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_my_gracio,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,413a,,,"G. Rawson","J. Goss",8.6.8.4,DONA,dona_goss,51354321324321,,,
"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_my_gracio,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,413b,,,"G. Rawson",,8.6.8.4,WREFORD,wreford_carter,335433211234625,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382a,,,"A. Reed","J. B. Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382b,,,"A. Reed","T. Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,,,
"Cantate Domino","O sing unto the Lord a new song: for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C75,"Cantate Domino",,,"A. R. Reinagle",,"[O sing unto the Lord a new song] (Reinagle)",chant_reinagle_54326,5432654321,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C48,"Jubilate Deo",,,"E. F. Rimbault",,"[O be joyful in the Lord all ye lands] (Rimbault)",o_be_joyful_in_the_lord_rimbault,5543243221,,,
"Cantate Domino","O sing unto the Lord a new song: for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C77,"Cantate Domino",,,"E. F. Rimbault",,"[O sing unto the Lord a new song] (Rimbault)",chant_rimbault_53655,5365534221,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,194,,,"D. C. Roberts","H. W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"God of love, our Father Saviour","God of love, our Father Saviour",god_of_love_our_father_savior,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,298,,,"H. W. Robilliard","C. Gounod",8.7.8.7.8.7,ROUEN,redemption_gounod,33342172155564323,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,492,,,"G. Robinson","J. B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C13,"Venite, exultemus Domino",,,"J. Robinson",,"[O come let us sing unto the Lord] (Robinson)",chant_robinson_51653,516534554554365,,,
