hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Crowning Glory Nos. 1 and 2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CGN11891,d35,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Blessèd Assurance","Blessèd assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CYBER,555,"Blessèd Assurance",,"Frances Jane (Fanny) Crosby","Phoebe Palmer Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535177,English,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EH21891a,147,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EH31900,166,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,EHCS1885,177,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Eureka Highway Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EHS1918,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Eureka Song Climax: for all Religious Gatherings","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ESC1916,167,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Evangelical Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EH1921,207,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,E3M1892,54,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Family Hymnal: for the worship of God","Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,TFH2012,4,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song",,,,,,,,,
"The Festival Song Budget, Rally Day","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FSBR1913,d2,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Finest of the Wheat No. 2","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FoW21894,243,"Blessed Assurance","This is my story, this is my song",,,,,,,,,
"The Finest of the Wheat No. 3","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FoW31904,214,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FoW11890,22,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Friends' Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FHCH1905,d58,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Blessed Assurance, Jesus is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,FHR1908,a488,"Blessed Assurance, Jesus is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GS21916,240,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GA1888,117,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GCP21897,270,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GCCR1895,69,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GC1902,83,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GHB1903,178,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GS1929,79,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel Message No. 3","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GM31913,108,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GPH1899,64,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GSSS1896,153,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Greatest Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GH1924,381,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Guiding Star","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GS1917,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HRRH1915,d25,,,"Fanny J. Crosby",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HCRP1916,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HoG1911,67,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Highway Hymnal","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HH1915,d35,,,"Fanny J. Crosby",,,,,,,,
"The Highway Hymnal (Revised edition)","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,HHRR1886,25,,"This is my story, this is my song",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,HHR1886,25,,"This is my story, this is my song",,,,,,,English,,
"The Highway to Heaven","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HH1899,d18,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,H1973,d37,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Hymnal for Worship and Celebration","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,HWC1986,345,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; James C. Gibson","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HEMC1950,d54,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,HEUB1957,208,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HCGS1957,d29,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Hymnal: Army and Navy","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ANH1942,209,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Hymnary for use in Baptist churches","Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,H4B1936,265,"Blessed assurance, Jesus is mine!","This is my story, this is my song","F. J. Crosby, 1823-1915","Mrs. Joseph F. Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Hymnbook","Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,H1955,139,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Illustrated Family Hymn Book","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,IFHB1980,24,"Blessed Assurance",,,,,"Blessed Assurance",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Junior Methodist Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,JMH1915,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The King in His Beauty","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,KHB1916,d18,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The King of Glory","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,KoG1918,160,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The King's Highway No. 2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,KH21925,d6,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The King's Praise ... a General Purpose Song Book","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,KPGP1927,d18,,,"Fanny J. Crosby",,,,,,,,
"The King's Praises No. 3","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,KP31912,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,KP21910,146,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,LHCH1875,d28,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,LLCC1892,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Life of Christ in Song","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,LoCS1925,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Lighthouse in Gospel Song","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,LGS1910,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Little Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,LH1952,d5,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Luther League Hymn Book","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,LLHB1913,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Majestic Hymnal, number two","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,TMH1959,38,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,,,,English,,
"The Mennonite Hymnal","Blessed assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,MH1969,544,"Blessed assurance","This is my story, this is my song","Fanny Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,MHBP1940,480,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The Message in Song","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MS11911,165,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Message in Song Nos. 1 & 2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MSN11914,d18,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,MS1903,61,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Methodist Hymn-Book with Tunes","This ismy story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,Meth1933,422,,"This ismy story, this is my song","Frances Jane van Alstyne, 1820-1915","Mrs. J. F. Knapp, 1839-1908",Irregular,"BLESSÈD ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Methodist Hymnal (Text only edition)","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,MH1905,548,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MHOH1935,238,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MHOH1966,d56,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MH1939,238,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,MHOH1905,548,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Methodist Protestant Church Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MPCH1901,d41,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Methodist Sunday School Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,MSSH1911,151,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Mission Hymnal. (Enlarged Edition)","This is my story, this is my song","Blessed assurance—Jesus is mine",blessed_assurance_jesus_is_mine,MHE1914,11,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","This is my story, this is my song","Blessed assurance—Jesus is mine",blessed_assurance_jesus_is_mine,MH1911,11,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The Modern Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MH1926,348,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,MPGH1946,d26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The Most Popular Hymns","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,MPH1908,52,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NAHG1957,d41,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,NCH1916,12,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","F.J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,NCH1921,12,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Century Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NCH1904,120,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Century Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NCH1995,473,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Church Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,NCH1976,144,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Church Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NCH1926,258,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NCH1928,47,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Evangel","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NE1911,233,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Gift","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NG1906,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The New Hymnal of Praise","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NHoP1941,d1,,,"Fanny J. Crosby",,,,,,,,
"The New Life Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,NLH1907,101,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New National Baptist Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,NNBH1977,27,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New National Baptist Hymnal (21st Century Edition)","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,NNBH2001,249,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Praiseworthy: for the Church and Sunday School","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,PCSS1916,263,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance Jesus is mine] (Knapp)",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Revival Glory","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NRG1912,d31,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,NSSS1891,44,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"The New Wonderful Songs for Work and Worship","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,NWSW1938,53,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
