displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord, art our life","Thou, Lord, art our life",thou_lord_art_our_life,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,489,,,"Robert Murray",,,,,,,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,490,,,"Edward Arthur Dayman",,,,,,,,
"O God, who metest in Thy hand","O God, who metest in Thy hand",o_god_who_metest_in_thy_thine_hand,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,491,,,"R. F. Littledale",,,,,,,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,492,,,"Anatolius; J. M. Neale",,,,,,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,493,,,"Edward Hopper",,,,,,,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,494,,,"Jane C. Simpson",,,,,,,,
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,495,,,"J. S. Stephenson",,,,,,,,
"The Lord keep watch between us","The Lord keep watch between us",the_lord_keep_watch_between_us,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,496,,,"J. H. Johnston",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,497,,,"Godfrey Thring",,,,,,,,
"O thou that on the billow","O thou that on the billow",o_thou_that_on_the_billow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,498a,,,"Anne Ross Cousin",,,,,,,,
"O thou that on the billow","O thou that on the billow",o_thou_that_on_the_billow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,498b,,,"Anne Ross Cousin",,,,,,,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,499,,,"William Whiting",,,,,,,,
"Great Ruler of the land and sea","Great Ruler of the land and sea",great_ruler_of_the_land_and_sea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,500,,,"Horatius Bonar",,,,,,,,
"God be with you till we meet again!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,501,,,"J. Eames Rankin",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,502,,,"John Hampden Gurney",,,,,,,,
"Lord, while for all mankind who pray","Lord, while for all mankind who pray",lord_while_for_all_mankind_we_pray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,503a,,,"J. Reynell Wreford",,,,,,,,
"Lord, while for all mankind who pray","Lord, while for all mankind who pray",lord_while_for_all_mankind_we_pray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,503b,,,"J. Reynell Wreford",,,,,,,,
"O God of love, O King of peace!","O God of love, O King of peace!",o_god_of_love_o_king_of_peace,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,504a,,,"Sir Henry W. Baker",,,,,,,,
"O God of love, O King of peace!","O God of love, O King of peace!",o_god_of_love_o_king_of_peace,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,504b,,,"Sir Henry W. Baker",,,,,,,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,505,,,"W. W. How",,,,,,,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,506,,,"Robery Murray",,,,,,,,
"God, the All-terrible!","God, the All-terrible!",god_the_omnipotent_king_who_ordainest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,507,,,"H. F. Chorley",,,,,,,,
"God save our gracious King","God save our gracious King",god_save_our_gracious_king,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,508,,,,,,,,,,,
"God, who made the earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,509,,,"S. B. Rhodes",,,,,,,,
"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,510,,,,,,,,,,,
"God is always near me","God is always near me",god_is_always_near_me_hearing_what_i_say,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,511,,,"P. P. Bliss",,,,,,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,512,,"All things bright and beautiful","C. F. Alexander",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,513,,,"Dorothy A. Thrupp",,,,,,,,
"God sees the little sparrow fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,514,,,"Maria Straub",,,,,,,,
"Birds are singing, woods are ringing","Birds are singing, woods are ringing",birds_are_singing_woods_are_ringing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,515,,,"L. F. Cole",,,,,,,,
"Great god! and wilt Thou condescend","Great god! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,516,,,"Ann Gilbert",,,,,,,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,517,,,"John Chandler",,,,,,,,
"Can a little child like me","Can a little child like me",can_a_little_child_like_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,518,,,,,,,,,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,519,,,"Cecil Frances Alexander",,,,,,,,
"There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,520,,,"Emily E. S. Elliott",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,521,,,"Reginald Heber",,,,,,,,
"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,522,,,"Hugh Stowell",,,,,,,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,523,,,"Charles Wesley",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,524,,,"Fanny J. Crosby",,,,,,,,
"I want to be like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,525,,,"Mr. Meynell Whittemore",,,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,526,,,"John Hampden Gurney",,,,,,,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,527,,,"C. F. Alexander",,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,528,,,,,,,,,,"'S. S. Harmonist,' 1847",
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,529,,,"C. F. Alexander",,,,,,,,
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,530,,"Ask the Saviour to help you","Horatio R. Palmer",,,,,,,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,531,,,"E. C. Brewer",,,,,,,,
"O, what can little hands do","O, what can little hands do",o_what_can_little_hands_do,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,532,,,Farin,,,,,,,"'Happy Voices', 1865",
"Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,533,,"Dare to be a Daniel","P. P. Bliss",,,,,,,,
"'Follow Me,' the Master said","'Follow Me,' the Master said",follow_me_the_master_said,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,534,,,,,,,,,,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,535,,,,,,,,,,,
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,536,,,"Christian H. Bateman",,,,,,,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,537,,,"F. R. Havergal",,,,,,,,
"Who is He in yonder stall","Who is He in yonder stall",who_is_he_in_yonder_stall,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,538,,,,,,,,,,,
"Hosanna! loud hosanna","Hosanna! loud hosanna",hosanna_loud_hosanna_the_little_children,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,539,,,"Jennette Threlfall",,,,,,,,
"When, His salavation bringing","When, His salavation bringing",when_his_salvation_bringing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,540,,,"John King",,,,,,,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,541,,"All glory, laud, and honor","Theodulph; J. M. Neale",,,,,,,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,542,,,"Marianne Nunn",,,,,,,,
"Lord, a little band and lowly","Lord, a little band and lowly",lord_a_little_band_and_lowly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,543,,,"Martha E. Shelly",,,,,,,,
"The great Physician now is near","The great Physician now is near",the_great_physician_now_is_near,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,544,,,"William Hunter",,,,,,,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,545,,"We love to sing around our King","George W. Bethune",,,,,,,,
"Hallelujah to the Lamb","O come let us sing",o_come_let_us_sing_to_the_god_of_salvati,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,546,,"Hallelujah to the Lamb","James Gall",,,,,,,,
"Who hath believed? Who hat believed?","Who hath believed? Who hat believed?",who_hath_believed_who_hath_believed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,547,,,"James Gall",,,,,,,,
"I am so glad that Jesus loves me","I am so glad that the Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,548,,"I am so glad that Jesus loves me","P. P. Bliss",,,,,,,,
"We praise Thee, O God! for the Sun of Thy love","We praise Thee, O God! for the Sun of Thy love",we_praise_thee_o_god_for_the_son_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,549,,,"W. P. Mackay",,,,,,,,
"Sound His praises, tel the story of Him who was slain","Rejoice and be glad! The Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,550,,"Sound His praises, tel the story of Him who was slain","Horatius Bonar",,,,,,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,551,,,"W. H. Parker",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,552,,,"John Stocker",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,553,,"If I come to Jesus","Fanny J. Crosby",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,554,,"Yes, Jesus loves me","Anna Warner",,,,,,,,
"Tell me the old, old story","Tell me the old, old, story",tell_me_the_old_old_story_of_unseen_thi,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,555,,"Tell me the old, old story","Katherine Hankey",,,,,,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,556,,,"Emily H. Miller",,,,,,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,557,,,"Katherine Hankey",,,,,,,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,558,,,,,,,,,,,
"Beautiful words, wonderful wodes","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,559,,"Beautiful words, wonderful wodes","P. P. Bliss",,,,,,,,
"Joyful, joyful will the meeting be","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,560,,"Joyful, joyful will the meeting be",,,,,,,,,
"When mothers of Salem their children brought to Jesus","When mothers of Salem their children brought to Jesus",when_mothers_of_salem_their_children_bro,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,561,,,"W. M. Hutchings",,,,,,,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,562,,,"P. J. Owens",,,,,,,,
"Spread, o spread, thou mighty word","Spread, o spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,563a,,,"J. F. Bahnmaier; Catherine Winkworth",,,,,,,,
"Spread, o spread, thou mighty word","Spread, o spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,563b,,,"J. F. Bahnmaier; Catherine Winkworth",,,,,,,,
"Then spread the joyful tidings!","O, how joyous is the music",o_how_joyous_is_the_music,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,564,,"Then spread the joyful tidings!","Emily E. S. Elliott",,,,,,,,
"God of heaven, hear our singing","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,565,,,"F. R. Havergal",,,,,,,,
"Tell it out among the heathen that the Lord is King!","Tell it out among the heathen that the Lord is King!",tell_it_out_among_the_nations_that_the_l,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,566,,,"F. R. Havergal",,,EPENETUS,tell_it_out_among_the_nations_havergal,551712323453134,,,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,567,,,"Jemima Luke",,,,,,,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,568,,,,,,,,,,,
"The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,569,,,"T. O. Summers",,,,,,,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,570,,,"T. O. Summers",,,,,,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,571,,,"S. Baring-Gould",,,,,,,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,572,,,"Mary L. Duncan",,,,,,,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,573,,,"Elizabeth Parson",,,,,,,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,574,,,"W. W. How",,,,,,,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,575,,,"Jane E. Leeson",,,,,,,,
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,576,,,"Horatius Bonar",,,,,,,,
