totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
5,"TU FIDELIDAD",tu_fidelidad_cassina,"Miguel Cassina; Andrew Donaldson","C Major",32345556421234443323,Irregular,
5,MAUD,maud_gatty,"Alfred Scott Gatty, (1847- )",,35433212343265354332,Irregular,
5,"ISN'T HE WONDERFUL",isnt_he_wonderful_traditional,,"G Major",34532321465621776565,Irregular,Traditional
5,"WONDERFUL, JESUS IS TO ME",wonderful_jesus_to_me_lillenas,"Haldor Lillenas, 1885-1959","G Major",33333331432444444425,Irregular,
5,"AMÉMONOS DE CORAZÓN",amemonos_de_corazon_traditional,"Ronald F. Krisman","e minor",5U3212342565432321D5,Irregular,Tradicional
5,"SHOUT TO THE NORTH",smith_smith,"Martin Smith","E Major",123D5U2D7U1123D5U2D7,Irregular,
5,"REMEMBER THE POOR",remember_the_poor_irish,,"G Major",5711232317675,Irregular,"Traditional Irish Melody"
5,"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,"Juan A. Espinosa; Raquel Mora Martínez","F Major or modal",5U3332111121D655U224,Irregular,
5,BREATHE,breathe_barnett,"Marie Barnett; Mark A. Miller","G Major",35U11D4435U11D44U12,Irregular,
5,"THE CLOUD'S VEIL",bright_the_stars_at_night_lawton,"Liam Lawton","D Major",333325234444353,Irregular,
5,"BENDECIRÉ AL SEÑOR",bendecire_al_senor,"Anónima; Philip W. Blycker, n. 1939","C Major",11233344565355552344,Irregular,
5,KOINONIA,how_can_i_say_that_i_love_the_lord_mckay,"V. Michael McKay","E Flat Major",,Irregular,
5,"DAWK’YAH TOWGYAH",dawkyah_towgyah_kiowa,"Carlton R. Young","F Major",115553166111651,Irregular,"Kiowa traditional"
5,"DON’T BE AFRAID",dont_be_afraid_bell,"John L. Bell","C Major",321244543444432,Irregular,
5,"TO MY PRECIOUS LORD",to_my_precious_lord_park,"Chung Kwan Park; Paul Junggap Huh; Alfred V. Fedak","D Major",352513576432735,Irregular,
5,"KI RI SU TO NO",ki_ri_su_to_no_shiota,"Izumi Shiota; Lori True; Mary Howarth","E Flat Major",561112353566532,Irregular,
5,"SEÑOR, APIÁDATE",piedad_colombia,,"C Major",55566567655556644453,Irregular,"Melodía tradicional de Colombia"
5,"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major or modal",123165517651765,Irregular,Traditional
5,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,"Desconocido; Felicia Fina",,55555555654255555654,Irregular,
5,AFRIKA,bless_o_lord_our_country_africa_sontonga,"Enoch Sontongo, b.. 1897","F Major or modal",11123322133234433321,Irregular,
5,"AWAKE, ARISE",awake_arise_leasure,"Marna Leasure, 20th cent.","E Flat Major",511554321511223,Irregular,
5,"SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-; Andrew Donaldson, 1951-","C Major",54335513455165671177,Irregular,
5,"READY THE WAY",ready_the_way_of_the_lord_hurd,"Bob Hurd, 1950-; Craig S. Kingsbury, 1952-","C Major",33332116665654555567,Irregular,
5,"ENTER INTO JERUSALEM",enter_into_jerusalem_ho_lung,"Richard Ho Lung; Patrick E. Prescod","E Major",11123551777767557766,Irregular,
5,"TAKE OUR BREAD",take_our_bread_wise,"Joe Wise, 1939-","D Major",34556543445432334321,Irregular,
5,"O HOLY MARY",o_radiant_star_of_heaven_alstott,"Owen Alstott","d minor",11556644555111177556,Irregular,
5,CHOPE,chope,,,555671345256765,Irregular,"<i>Chope's Carols</i>"
5,"TINO TENDA",tino_tenda,"Patrick Matsikenyiri","F Major",,Irregular,"Traditional Southern East African"
5,"KWAKE YESU",kwake_yesu_kenyan,"Greg Scheer","G Major",173337151344456,Irregular,"Kenyan traditional"
5,AGNI,agni,"Grace Wilbur Conant","E Flat Major",31232135317134343243,Irregular,
5,"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,,"D Major",55536655553432656531,Irregular,"Traditional Nigerian Song"
5,"JYOTHI DHO",jyothi_dho_vas,"Charles Vas","c minor",12354323472343231,Irregular,
5,"LOOKING HOME",looking_home_bradbury,"Wm. B. Bradbury",,32176151353323217615,Irregular,
5,"ARIMATHEA (Calkin)",arimathea_calkin,"J. B. Calkin",,555634452345665,Irregular,
5,"MATHESON (Bullard)",matheson_bullard,"Frederic Field Bullard","A Flat Major",1111443D56U121111144,Irregular,
5,"BRANDON (Tours)",brandon_tours,"Berthold Tours",,13532665765234433565,Irregular,
4,"GENEVAN 51",genevan_51,"Louis Bourgeois; Claude Goudimel","a minor",57715774655543556717,Irregular,
4,"GOOD SOIL",good_soil_hanson,"Handt Hanson, b. 1950; Henry Wiens, b. 1951","E Major",53455514321D7U12D5U5,Irregular,
4,KOREA,korea_park,"Jae Hoon Park","F Major",56545U13,Irregular,
4,ELLINGTON,ellington_ellington,"Duke Ellington","B Flat Major",36567653561763216532,Irregular,
4,"JOYFUL NOISE",joyful_noise,"Jimmy Owens","D Major",,Irregular,
4,BEATITUDES,the_beatitudes_avery_marsh,"Richard Avery; Donald Marsh","D Major",55543231511121235555,Irregular,
4,"EVERY EYE",every_eye,"William J. Gaither","C Major",,Irregular,
4,IONA,gloria_gloria_gloria_iona,Anonymous,"F Major",111333555,Irregular,
4,"CHILDREN OF GOD",children_of_god_dailey,"Anderson T. Dailey","D Major",11134553212226511651,Irregular,
4,MERIDIAN,meridian_sims,"W. Hines Sims","F Major",133251332,Irregular,
4,"SALLY TOWNSEND",sally_townsend_purifoy,"John Purifoy","D Major",3(4)5522(4)565(4)412,Irregular,
4,"THREEFOLD GIFTS",threefold_gifts_lovelace,"Austin C. Lovelace","D Major",5432432123212345,Irregular,
4,"HE WILL MAKE A WAY",he_will_make_a_way_moen,"Don Moen","G Major",3D5U13(2)21D767U1D65,Irregular,
4,"GREAT AND MIGHTY",great_and_mighty_bigley,"Marlene Bigley","E Flat Major",33321232133343244432,Irregular,
4,"HE IS JEHOVAH",he_is_jehovah_robinson,"Betty Jean Robinson","e minor",1122(3)33322(1)13344,Irregular,
4,GRAAFSMA,graafsma_graafsma,"Debbye Graafsma","B Flat Major",13566566543413566566,Irregular,
4,"VICTORY SONG",through_our_god_we_shall_do_garratt,"Dale Garratt","c minor",13554343223445654321,Irregular,
4,"CANE PEAK",cane_peak_fettke,"Tom Fettke","D Major",34555554345555512344,Irregular,
4,"FATHER GOD",father_god_hayford,"Jack W. Hayford","F Major",67111123322712222234,Irregular,
4,DEMPSEY,glory_glory_glory_to_the_lamb_dempsey,"Larry Dempsey; Ken Barker","C Major",3(5)53(5)5432123(5)5,Irregular,
4,"CROWN HIM",crown_him_damazio,"Sharon Damazio","A Flat Major",35U1D7635U321D67U1D5,Irregular,
4,"HIS NAME IS LIFE",his_name_is_life_carmangaither,"Carman; Gloria Gaither; William J. Gaither","D Major",7U1233333454(3)34443,Irregular,
4,"WE REMEMBER YOU",as_we_drink_this_cup_we_worship_dearman,"Kirk Dearman","D Major",34551332234551332234,Irregular,
4,BAIRD,baird_baird,"Lynn Baird","B Flat Major",55565434555654354326,Irregular,
4,"A PERFECT HEART",a_perfect_heart_mcguirereba,"Dony McGuire; Reba Rambo","F Major",3555544(3)3355554433,Irregular,
4,ALMIGHTY,almighty_watson,"Wayne Watson","F Major",32154(3)354321323215,Irregular,
4,"BE THE CENTRE",jesus_be_the_centre_frye,"Michael Frye","D Major",536(5)4533(2)12231D6,Irregular,
4,"ANCIENT WORDS",ancient_words_deshazo,"Lynn DeShazo","F Major",561123331665556,Irregular,
4,"I GIVE YOU MY HEART",i_give_you_my_heart_morgan,"Reuben Morgan","G Major",11123211432111232111,Irregular,
4,"GOULD'S CHANT",goulds_chant,"John E. Gould","B Flat Major",53155432171,Irregular,
4,OFRENDA,ofrenda_montalvo,"Rafael Montalvo","G Major",33333323211111737667,Irregular,
4,FOREMAN,foreman,"Mark Foreman","C Major",,Irregular,
4,"GREAT COMMANDMENT",great_commandment_strathdee,"Jean Strathdee; Jim Strathdee","E Major",12321256111232125611,Irregular,
4,"SANCTUS (IONA)",sanctus_iona,"Iona Community","c minor or modal",15575515554234515575,Irregular,
4,SINGAPURA,singapura_lim,"Swee Hong Lim; Carlton R. Young","d minor",,Irregular,
4,BERNARD,bernard_anonymous,,"C Major",11716665567132551123,Irregular,
4,FRESHWATER,freshwater_parry,"Charles Hubert Hastings Parry, 1848 - 1918","D Major",312351653233123,Irregular,
4,MAUBURN,mauburn_noble,"T. Tertius Noble","E Flat Major",345432312343345,Irregular,
4,"EVENING HYMN",evening_hymn_maude,"Caroline Maude (Viscountess Hawarden)","E Flat Major",16716712313123135,Irregular,
4,"[Art thou weary, art thou languid]",mason_catholic,,"G Major",123243433212333,Irregular,
4,PASCHALL,paschall_reynolds,"William J. Reynolds","D Major",513451345565451,Irregular,
4,"OLD SHIP OF ZION",i_was_lost_in_sin_and_sorrow_dorsey,"Thomas A. Dorsey","G Major",56161165113123132161,Irregular,
4,GODSPELL,godspell,"Stephen Schwartz","F Major",,Irregular,
4,"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,"Graham Kendrick (b. 1950)","e minor",171222311713342,Irregular,
4,"ADVENT RING",advent_ring_bell,"John L. Bell (b. 1949)","D Major",113224351654353,Irregular,
4,"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,"Graham Kendrick (b. 1950)","C Major",355677111765361,Irregular,
4,VERVACITY,vervacity_gibson,"Colin Gibson","D Major",123434345321123,Irregular,
4,"[By Your side, I would stay]",by_your_side_i_would_stay_richards,"Noel Richards; Tricia Richards","B Flat Major",534423534423U1D76543,Irregular,
4,"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson","C Major",55554323444434555554,Irregular,
4,"[Sing Alleluia  forth in duteous praise]",alleluia_piis_edite_hodges,"Rev. J. S. B. Hodges, S. T. D.","F Major",143211123225435,Irregular,
4,BOSSINEY,bossiney_holst,"Gustav Theodore Holst","F Major",154323215433234,Irregular,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 571"
4,"DOMINUS VOBISCUM",dominus_vobiscum_rienstra,"Ron Rienstra; Greg Scheer","G Major",556115561113333,Irregular,
4,ENGLAND,england_henderson,"Gerald S. Henderson","F Major",1231433(2)1433(2)134,Irregular,
4,"NYT YLÖS, SIELUNI",nyt_ylos_sieluni_finnish,,"e minor or modal","51327 12313 54556",Irregular,"Finnish Folk Tune"
4,"[Now, Dear Lord, as we pray]",now_dear_lord_as_we_pray_carmichael,"Ralph Carmichael (1927-2021)","D Flat Major","33345 44322 23433",Irregular,
4,"HOW VERY GOOD",how_very_good_and_pleasant_boertje,"Barbara Boertje","F Major",53215612135321712217,Irregular,
4,"YA HAMALALLAH",ya_hamalallah_khill,"Yusuf Khill","d minor",123211432313211,Irregular,
4,"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,
4,"SO BLESSED",so_blessed_gaither_nelson,"William J. Gaither; Gloria Gaither; Greg Nelson; Keith Phillips","E Flat Major",,Irregular,
4,AINGER,purpose_davies,Anonymous,"D Major",112123126535323,Irregular,"London, 1915"
4,WADE,wade_menthal,"R. Menthal",,553331445654517,Irregular,
4,MOOSILAUK,moosilauk_bixby,"S. M. Bixby",,33335443344576653331,Irregular,
4,ELLIOTT,elliott_bixby,"S. M. Bixby",,56517671652234,Irregular,
4,TRIUMPH,triumph_gounod,"C. Gounod",,176117671,Irregular,
4,TOWER,tower_florio,"Caryl Florio",,33222343155651765554,Irregular,
4,"GOD CAN DO ANYTHING",god_can_do_anything_anthing_stamphill,"Ira Stanphill, 1914-1994","D Major",321432543U1D76543432,Irregular,
4,TRUSTING,trusting_peterson,"John W. Peterson, 1921-2006","F Major",56U133333321D757U244,Irregular,
4,"GIVE HIM MORE",give_him_more_adkins,"Grace Reese Adkins, 20th Century","G Major",34353252117122123343,Irregular,
4,"NOTHING IS IMPOSSIBLE",nothing_is_impossible_when_you_put_clark,"Eugene L. Clark, 1925-1982","B Flat Major",11357773566654112477,Irregular,
4,"SHOUT FOR JOY",shout_for_joy_and_sing_your_fellingham,"David Fellingham","G Major",35135143212351351432,Irregular,
4,MARIUS,marius_bell,"John Bell","E Major",55557665554335555766,Irregular,
4,GRANTON,granton_hillert,"Richard W. Hillert, b. 1923","C Major",1D765612316654321235,Irregular,
4,"KOMM, HERR JESU",komm_herr_jesu,,"B Flat Major",1D767(U1)21(D7)U1D5,Irregular,"German traditional"
4,"HAY MOMENTOS",hay_momentos_12331,"Desconocido; Felipe Blycker J.","E Flat Major",12331234321331234321,Irregular,
4,"BONDAD DE DIOS",bondad_de_dios_morales,"Alfredo Morales; Felicia Fina","C Major",1111223435,Irregular,
4,"LOOK OUT",look_out_white,"B. F. White","A Major",51121352131567115112,Irregular,
4,CARNSVILLE,carnsville_5115,"E. J. King","B Flat Major",51115611332135561115,Irregular,
4,RESURRECTED,resurrected_denson,"S. M. Denson","F Major or modal",13553561133312311355,Irregular,
4,DELIGHT,delight_coan,"Simeon Coan","e minor or modal",15432165175443156751,Irregular,
4,"GOD IS",god_is_the_joy_and_the_strength_fryson,"Dr. Robert J. Fryson; Mark A. Miller","B Flat Major",55555555555555555555,Irregular,
4,KONTAKION,kontakion_slavonic,"Richard Proulx, 1937-2010","F Major or modal",12312343221,Irregular,"Russian Orthodox Liturgy"
4,"O THE ROCKS AND THE MOUNTAINS",o_the_rocks_and_the_mountains_spiritual,"Wendell Whalum, 1932-","A Flat Major",32222222232151233232,Irregular,"Traditional Spiritual"
4,"HUSH MY SOUL",hush_hush_my_soul_be_calm_and_deas,"E. C. Deas, d. 1944","E Flat Major",33333123517765433333,Irregular,
4,"HAMBA NATHI",hamba_nathi_south_african,"Anders Nyberg","G Major",33331211122221311133,Irregular,"South African traditional"
4,"YOU ARE GOOD",you_are_good_houghton,"Israel Houghton","E Major",345654345654(32321),Irregular,
4,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,"Brenton Brown; Glenn Robertson","F Major",432133554322155431,Irregular,
4,"EHANE HE’AMA",ehane_heama_55565,,"E Major",55565212311111,Irregular,"Plains Indian traditional"
4,"GLORIA (Mass of Creation)",we_praise_you_mass_of_creation,"Marty Haugen","g minor",15127231,Irregular,"<i>Mass of Creation</i>, 1984, rev. 2019"
4,"TONGA MELODY",tonga_melody_zambia,,"E Flat Major",5555663555343255243,Irregular,"Tonga traditional (Zambia)"
4,"MAY GOD’S LIGHT SHINE EVER UPON YOU",may_gods_light_shine_ever_upon_haugen,"Marty Haugen","G Major",165433227654431,Irregular,
4,"SHUKURU YESU",shukuru_yesu_sudan,"Greg Scheer","D Major",555133225552443,Irregular,"unknown (Sudan)"
4,"YA RAB AS-SALAMI",yarabba_ssalami_palestinian,"John L. Bell","e minor",123214234453121,Irregular,"Palestinian and Lebanese traditional"
4,"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","G Major",,Irregular,
4,"SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,"Juan José Sosa; Ivette Herryman Rodríguez","a minor",55565654322543155517,Irregular,
4,"GO YE NOW IN PEACE",go_ye_now_in_peace_eilersbacak,"Joyce Elaine Eilers","C Major",12345166654532111234,Irregular,
4,"NOVA CANÇAO",nova_cancao_monteiro,"Simei Monteiro","D Major",1517654651176542,Irregular,
4,"WOOBURN GREEN",wooburn_green_beesley,"Ebenezer Beesley, 1840–1906","F Major or modal",312343217133354,Irregular,
4,CONSTANT,constant_stephens,"Evan Stephens, 1854–1930","G Major",551231656762271,Irregular,
4,COURAGE,courage_stephens,"Evan Stephens, 1854–1930","C Major",345135456434432,Irregular,
4,ANN,ann_stephens,"Evan Stephens, 1854–1930","G Major",513332143321122,Irregular,
4,"MA YEDIDUT",ma_yedidut_hasidic,"Richard T. Proulx","d minor or modal",135554(3)4(5)3123332,Irregular,Hasidic
4,ARMONIA,armonia_cordero,"Leslie M. Gómez",,555356666664677,Irregular,
4,JETRA,jetra_zorzin,"Alejandro Zorzín",,533323211116666765,Irregular,
4,CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,"Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri",,5133332432131355,Irregular,
4,BIENAVENTURADOS,bienaventurados_mateu,"Emilio Vicente Mateu",,55546556465575715111,Irregular,
4,LIBERTAD,libertad_no_es_despertar_71111,,,71111554433221122111,Irregular,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires"
4,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,"Pedro Escabí",,53332221116653544234,Irregular,
4,"SOBRE TODO NOMBRE",theres_no_greater_name_than_baughen,"M. A. Baughen",,11112176511112176533,Irregular,
4,"GATHERING CHANT",gathering_chant_porter,"Philip A. Porter, 1953-","f minor",17171332715454321717,Irregular,
4,"MOON BEAMS",moon_beams_fogg,"Joan Collier Fogg, 1949-","C Major",321556715671531,Irregular,
4,STANDISH,standish_dykesbower,"John Dykes Bower, 1905-1981","g minor",,Irregular,
4,"NUNC DIMITTIS",guard_us_o_lord_while_we_weitz_murray,"Joseph Gélineau, 1920-2008","B Flat Major",1D776773,Irregular,
4,"FOR I'M BUILDING",for_im_building_a_people_of_richards,"Dave Richards; Roger Mayor, c.1945-","C Major",34531U1D766534543234,Irregular,
4,DENNY,denny_reynolds,"William J. Reynolds",,112233211333445,Irregular,
4,WASHBURN,how_do_you_share_reynolds,"William J. Reynolds",,55555651121311_,Irregular,
4,FALKIRK,falkirk_arne,"Thomas Augustine Arne",,123432171345543,Irregular,
4,"SUMNER (Biggs)",sumner_biggs,"Arthur Henry Biggs ","D Major",34354432123243212365,Irregular,
4,KIHAYA,kihaya_kenya,"Mwalimu Glenn T. Boyd; J. Nathan Corbitt","F Major",11232133345435,Irregular,"Kihaya melody"
4,"O GREAT SPIRIT",o_great_spirit_chellamin,"Doreen Clellamin","C Major",116166415466444,Irregular,"Music adapted from a song by Nuxalk Young People."
4,"O GOD WE CALL",o_god_we_call_good,"Linnea Good","C Major",333133315556315,Irregular,
4,HALELUHU,haleluhu_hebrew,,"g minor",553211111121217,Irregular,"Folk tune; Traditional Hebrew"
4,VALIANCE,valiance_darnton,"Charles Darnton",,535176543221713,Irregular,
4,ADGER,adger_german,,,117123213132171211,Irregular,"From the German"
4,"[For your pilgrim church]",for_your_pilgrim_church_hurd,"Bob Hurd; Owen Alstott","e minor",12356712456713433243,Irregular,
4,"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,"Gladys Terán de Prado","e minor or modal",53212342434345435321,Irregular,
4,"BEAUTIFUL HOME (Anonymous)",beautiful_home_anonymous,Unknown,"C Major",34555556553566671217,Irregular,
4,"PASCHAM NOSTRA (García)",pascham_nostra_garcia,"Juan Luis García","F Major or modal",3332111111221655,Irregular,
4,"SANCTUS (García)",sanctus_garcia,"Juan Luis García","F Major or modal",332112216551322,Irregular,
4,"REZA (Reza)",reza_reza,"Mary Frances Reza","g minor",32121711176112175,Irregular,
4,"JOY-BELLS (Vincent)",joy_bells_vincent,"Charles Vincent",,111765434531222,Irregular,
4,"[O say, little girl, whither now are you going?]",o_say_little_girl_whither_now_are_13556,,"G Major or modal",135565431125531,Irregular,
4,"[Let us all in concert sing Alleluia]",let_us_all_in_concert_sing_barnby,"Joseph Barnby",,56655645356655665,Irregular,
3,"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,"Joachim Decker","F Major",,Irregular,"Setting adapted from Joachim Decker"
3,"ST. ANTHONY CHORALE",st_anthonys_chorale,"Franz Joseph Haydn; Edith Lovell Thomas","G Major",3433432123423132,Irregular,
3,"THE LAMB",the_lamb_american,"Ellen Jane Lorenz","b minor",123454321151,Irregular,"19th cent. USA campmeeting melody"
3,"PRAYER CANTICLE",prayer_canticle_routley,"Erik Routley","A Flat Major",32157653143233366651,Irregular,
3,"MOVE ME",move_me_henderson,"Richard Alan Henderson","E Flat Major",35563323431235563323,Irregular,
3,HAIRSTON,long_time_ago_in_bethlehem_hairston,"Jester Hairston","A Flat Major",,Irregular,
3,"SING BELIEVERS",sing_believers_hopson,"Hal H. Hopson","D Major",,Irregular,
3,TABELL,tabell,"Roland Tabell","B Flat Major",,Irregular,
3,"BETHEL PARK",bethel_park,"John F. Erickson","D Major",,Irregular,
3,"WILLAN AGNUS DEI",willan_agnus_dei,"Healey Willan","D Major",33233555555(3)323,Irregular,
3,"CANDICE CHRISTOPHER",candice_christopher_english,"Tina English","D Major",345323423465,Irregular,
3,"TO THE LIGHT",to_the_light_chaplin,"Marian Wood Chaplin; Max Lyall; Mark Blankenship","C Major",34555515432211233335,Irregular,
3,COBBS,cobbs_goodpasteur,"Ralph H. Good Pasteur; William J. Reynolds","G Major",53353215212321533232,Irregular,
3,"AWESOME POWER",awesome_power_elliott,"John G. Elliott","C Major",1233345123334567U12,Irregular,
3,"FIND US FAITHFUL",find_us_faithful,"Jon Mohr","E Flat Major",,Irregular,
3,"HE IS OUR PEACE",he_is_our_peace_who_has_broken_groves,"Kandela Groves","F Major",51233344312334324323,Irregular,
3,"HE IS THE KING",he_is_the_king_meares,"Virgil Meares; Joseph Linn","F Major",56713156713325,Irregular,
3,BOLTON,bolton_boltond,"Dave Bolton","F Major",3(45)42233431232D6U1,Irregular,
3,"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,"Eugene Greco; Gerrit Gustafson; Don Moen","B Flat Major",11D7U1D6U11D7U1D6U11,Irregular,
3,RISE,rise_bourgeois,"Milton Bourgeois","A Flat Major",345456543456U1D7(U1),Irregular,
3,ISAAC,isaac_darnalltunney,"Melodie Tunney; Dick Tunney; Beverly Darnall","D Flat Major",55435434(3)213236275,Irregular,
3,"GREAT ARE YOU, LORD",great_are_you_lord_cook,"Steve Cook; Vikki Cook","A Flat Major",5U11D34IU22D765U21D3,Irregular,
3,"LET THERE BE GLORY",let_there_be_glory_greenelsh,"Elizabeth Greenelsh; James Greenelsh","G Major",56711111111651112332,Irregular,
3,"INSTRUMENTS OF PEACE",instruments_of_peace_dearman,"Kirk Dearman; Deby Dearman; Tom Fettke","F Major",33221112322132356532,Irregular,
3,"HIS STRENGTH IS PERFECT",his_strength_is_perfect_chapmansalley,"Steven Curtis Chapman; Jerry Salley","F Major",,Irregular,
3,"SWEETEST NAME",sweetest_name_coomes,"Tommy Coomes","F Major",3335544342223443323,Irregular,
3,"YOU ARE MY GOD",you_are_my_god_delevan,"Macon Delavan","C Major",13576545135776545135,Irregular,
3,WIMBER,wimber_wimber,"John Wimber","G Major",345U1D44345U1D44345,Irregular,
3,BERRY,berry_berry,"Cindy Berry","B Flat Major",55556555515543443453,Irregular,
3,"I OFFER MY LIFE",all_that_i_am_all_that_i_cloningermoen,"Claire Cloninger; Don Moen","F Major",533364442222,Irregular,
3,"WE WILL STAND",we_will_stand_hollihan,"James Hollihan","F Major",123333(4)32222321111,Irregular,
3,"HOLY IS HE",holy_is_he_clydesdale,"David T. Clydesdale","B Flat Major",17635143456715521711,Irregular,
3,BLESSED,blessed_moen,"Don Moen","F Major",55555(4)345345555543,Irregular,
3,"CRUCIFIED WITH CHIRST",i_am_crucified_with_christ_elliott,"John G. Elliott","D Major",34543456543234432345,Irregular,
3,"WE DECLARE YOUR MAJESTY",we_declare_your_majesty_duplessis,"Malcolm du Plessis","G Major",345U1233D3455U14(3)2,Irregular,
3,HARRAH,harrah_harrah,"Walt Harrah","E Flat Major",3221132212(1)132211,Irregular,
3,HERNANDEZ,hernandez_hernandez,"Frank Hernandez","A Flat Major",3212(3)3143254(3)321,Irregular,
3,INDESCRIBABLE,indescribable,"Laura Story","F Major",,Irregular,
3,"YOUR LOVE FOREVER",over_the_mountains_and_the_sea_smith,"Martin Smith","F Major",55332211553322115533,Irregular,
3,"IN THE PRESENCE OF JEHOVAH",in_the_presence_of_jehovah,"Geron Davis; Becky Davis","C Major",34551755353426533455,Irregular,
3,"[Where two or three are gathered in my name] (Bayiga)",where_two_or_three_are_gathered_bayiga,"Bayiga Bayiga","F Major",51122332313261715112,Irregular,
3,"NEW DANCE",new_dance,"Richard Wetzel, b. 1935","A Flat Major",,Irregular,
3,BALLAD,ballad_egan,"Linda Wilberger Egan, b. 1946","e minor",51124431211233353455,Irregular,
3,"CLAP YOUR HANDS (Hanson)",clap_your_hands_hanson,"Handt Hanson; Paul Murakami","D Major",,Irregular,
3,"DA PACEM",da_pacem_berthier,"Jacques Berthier","B Flat Major",22222222222226452422,Irregular,
3,"DRAW ME CLOSE",draw_me_close_founds,"Rick Founds","F Major",,Irregular,
3,"TRES RIOS",tres_rios,"O. I. Cricket Harrison","B Flat Major",,Irregular,
3,"S. EDWARD, CONFESSOR",st_edward_confessor,,"D Flat Major",5555556556U1123132D7,Irregular,
3,POSTWICK,postwick,,"G Major",33211222222123555655,Irregular,
3,"DAY IS PAST",day_is_past,,"E Flat Major",5543212(3)432U1D7654,Irregular,
3,"HEAVENLY SONG",heavenly_song_goss,,"E Major",5U1D7654336512143234,Irregular,
3,LUX,lux_32136,,"D Flat Major",32136555552553131,Irregular,
3,WALLACE,wallace_hamilton,"Clarence G. Hamilton","C Major",553556121171655,Irregular,
3,"SHEPHERD TRUE",shepherd_true,Unknown,"A Major",5435111726244,Irregular,
3,"THE ADELYNROOD GRACE",the_adelynrood_grace_lobdell,"Elizabeth F. Lobdell","D Major",323435314325675,Irregular,
3,CALDSCOTT,caldecott_smith,"M. Saumarez Smith, 1873-1931","E Flat Major",56534453124543426543,Irregular,
3,"[Behold the Lamb of God!]",ecce_agnus_warren,"Geo. Wm. Warren, Mus. Doc",,554321234564555,Irregular,
3,"[O little town of Bethlehem]",brooks_knox,"James C. Knox, M. A.",,33253211171465332,Irregular,
3,"[Sion, the marvelous story be telling]",glad_tidings_goss,"Sir John Goss, Mus. Doc.",,113535112311165,Irregular,
3,"THE STORY OF JESUS",the_story_of_jesus_jutson,"C.B. Jutson, 1870 - 1930","E Flat Major",123234325311676532,Irregular,
3,"LOGO DE MANHÃ",logo_de_manha_pires,"Aristeu Pires Júnior","B Flat Major",34565671213321133212,Irregular,
3,"[Thou art coming, O my Saviour!]",advent_knox,"James C. Knox, M.A.","B Flat Major",51333662516122,Irregular,
3,"YULE SPIRITUAL",little_baby_jesus_born_in_bethlehem,"Blaine H. Allen","c minor",,Irregular,
3,"MEDICAL MISSION SISTERS",spirit_of_god_in_the_clear_runnin_winter,"Miriam Therese Winter","D Major",56553145665565531222,Irregular,
3,VOSS,jesus_savior_all_i_have_is_thine,"Herman Voss","D Major",,Irregular,
3,"GOSPEL MAGNIFICAT",gospel_magnificat_brown,"Grayson Warren Brown","G Major",1111D656U111111232D5,Irregular,
3,"HE KNOWS",he_knows_fryson,"Dr. Robert J. Fryson","E Flat Major",56132166555113325611,Irregular,
3,"I'LL TELL IT",ill_tell_it_dorsey,"Thomas A. Dorsey, 1899-1993","E Flat Major",53334443516116563121,Irregular,
3,TENG-SAN,tengsan_tai,"Nai-chen Tai, 20th century","B Flat Major",11715137134313415455,Irregular,
3,WEAVE,weave_crow,"Rosemary Crow","E Flat Major",15456531432345144313,Irregular,
3,"YO VIVO SEÑOR",yo_vivo_senor_calderon,"Adan Calderon; Roberto C. Savage","C Major",533232346534566,Irregular,
3,HOME,home_anonymous,?,"E Flat Major",312334432234345,Irregular,
3,SAMOS,samos_rose,"Peter Rose","G Major",345556521446534,Irregular,
3,"A STARRY NIGHT",it_was_on_a_starry_night_when_webb,"Joy Webb (b. 1932)","E Flat Major",55U53211235445653332,Irregular,
3,"KING OF KINGS",king_of_kings_pantry,"John Pantry (b. 1946)","F Major",342312711756712,Irregular,
