displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear me when I call","Hear me when I call",hear_me_when_i_call_o_god_my_right_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S47,,,,,,,,,,,
"Óh! hallgass meg nagy inségemben","Óh! hallgass meg nagy inségemben",oh_hallgas_meg_nagy_insegemben,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,3,,,,,,,,,Hungarian,,
"TRUST IN GOD AND STAND IN AWE","Hear and answer when I call, O Righteous God",hear_and_answer_when_i_call_o_righteous_,"The Bible Hymnal",TBH2013,3,"TRUST IN GOD AND STAND IN AWE",,,"Dwight Armstrong",,"[Trust in God and stand in awe] (Armstrong)",trust_in_god_and_stand_in_awe_armstrong,,,,
"Lord, Hear Me When I Call to You","Lord, hear me when I call to you",lord_hear_me_when_i_call_to_you,"Psalter Hymnal (Gray)",PsH,4,"Lord, Hear Me When I Call to You",,"Bert Witvoet","Dale Grotenhuis",8.6.8.6,PHILIP,philip_grotenhuis,33321721235545422253,English,,
"My righteous God! O hear my call","My righteous God! O hear my call",my_righteous_god_o_hear_my_call,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P4,,,,,8.8.8.8,,,,English,,
"O God, my Righteousness who art","O God, my Righteousness who art",o_god_my_righteousness_who_art,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,5,,,,,,,,,English,,
"O Hear Me, Thou Most Righteous God","O hear me, Thou most rigteous God",o_hear_me_thou_most_righteous_god,"Psalter Hymnal (Blue)",BPsH,6,"O Hear Me, Thou Most Righteous God",,,"Adrian Hartog",8.6.8.6,"STANTON (Hartog)",stanton_hartog,33343665,English,,
"In sacrifice of righteousness","In sacrifice of righteousness",in_sacrifice_of_righteousness,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,6,,,,,8.8.8.8,ENWOOD,enwood_56553,,English,,
"O righteous God, to thee we come","O righteous God, to thee we come",o_righteous_god_to_thee_we_come,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,17,,,,,,,,,English,,
"Now as the evening shadows fall","Now as the evening shadows fall",now_as_the_evening_shadows_fall,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,19,,,"Michael Forster (b. 1946)","Anthony Milner (1925-2002); Peter Nardone (b. 1965)",8.8.8.8,BLACKHEATH,blackheath_milner,112342213345574,English,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)",
"Lord, Help Us","Help us, Lord to be thoughtful and kind",help_us_lord_to_be_thoughtful_and_kind,"Songs of Faith",SOF1985,30,"Lord, Help Us",,"Sylvia Rose","Sylvia Rose",,"[Help us, Lord to be thoughtful and kind]",help_us_lord_to_be_thoughtful_cobb,,English,,
"Psalm 4: Have Mercy, Lord","O God of my righteousness, give answer when I call",o_god_of_my_righteousness_give_answer,"RitualSong (2nd ed.)",RS2016,31,"Psalm 4: Have Mercy, Lord","Have mercy, Lord, and hear my prayer",,"Eugene Englert; A. Gregory Murray; Joseph Gelineau, SJ",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode La"
"わたしの義（ぎ）をたすけ [Watasi no Gi o tasuke]","わたしの義（ぎ）をたすけ [Watasi no Gi o tasuke]",watasi_no_gi_o_tasuke,"聖歌 [Seika]",SeikaS33,64,,,"Ugo Nakada","Louis Bourgeois, 1510-1572; Leonard Johannes Mens",,"WIL MIJ, WANNEER IK ROEP",wil_mij_wanneer_ik_roep_bourgeois,,,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"I’m Happy Now","The Lord has come into my soul",the_lord_has_come_into_my_soul,"Gospel Herald in Song",GHS1899,94,"I’m Happy Now","I'm happy now, I'm happy now","S. Henry Bolton","P. W. Hill",,"[The Lord has come into my soul]",the_lord_has_come_into_my_soul_hill,51111222432123511112,English,,
"Lift up the light of your face on us, O Lord","Lift up the light of your face on us, O Lord",lift_up_the_light_of_your_face_on_us_o_l,"Catholic Book of Worship III",CBOW1994,95,,,,DJS,,"[Lift up the light of your face on us, O Lord]",lift_up_the_light_of_your_face_on_smith,1232345,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Ka mana'o 'I 'O","In love there is no one more faithful than our God",in_love_there_is_no_one_more_faithful_th,"More Voices",SVU2007,103,"Ka mana'o 'I 'O","Ka mana'o 'I 'O o kokakou Akua","Joe Camacho","Joe Camacho",,"[In love there is no one more faithful than our God]",in_love_there_is_no_one_more_camacho,555U122222231D5U4432,"English; Hawaiian",,
"Guianme, Dios, en tu justicia","Guianme, Dios, en tu justicia",guianme_dios_en_tu_justicia,"Toda La Iglesia Canta",TLIC1989,105,,,"Lois C. Kroehler","Samuel S. Wesley, 1810-1876",,"LEAD ME LORD",lead_me_lord_wesley,321432133253212,Spanish,,
"Christian Patience","I am sitting on the steps of Thy pavilion",i_am_sitting_on_the_steps_of_thy_pav,"Sacred Songs",SSGM1891,128,"Christian Patience",,"Rev. George Matheson",,,,,,English,,
"Psalm IV","O Lord, my strength, my righteousness",o_lord_my_strength_my_righteousness,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,137,"Psalm IV",,,,,,,,English,,
"Psalm 4","When I call You give heed, O Lord, righteous God",when_i_call_you_give_heed_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,160,"Psalm 4","In the night I can take my rest","Anthony Teague","Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Psalm tone St. Meinrad VII, from St. Meinrad Archabbey, Indiana"
"O Spirit of the Night","O Spirit of the Night",o_spirit_of_the_night,"Discipleship Ministries Collection",DISMIN,166,"O Spirit of the Night",,"F. Richard Garland","F. Richard Garland",,"[O Spirit of the Night]",o_spirit_of_the_night_garland,5U3321D55U3321224432,English,,
"In Thee Is Gladness","In Thee is gladness in every sadness",in_thee_is_gladness_in_every_sadness,"The Christian Hymnary. Bks. 1-4",CHB41972,313,"In Thee Is Gladness",,"Johann Lindemann, c. 1550-c. 1634; John J. Overholt","Giovanni Gastoldi, 1556-1622",10.7.10.9.9,"IN DIR IS FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Confiado Estoy","Se oculta el sol",se_oculta_el_sol,"Celebremos Su Gloria",CSG1992,367,"Confiado Estoy","Confiado estoy en mi Señor","Jordi Roig","Jordi Roig; F. B. J.",,CATALUÑA,cataluna_roig,5123332176332132,Spanish,,
"Lord, hear our cry","Lord, hear our cry",lord_hear_our_cry,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,404,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"[Lord, hear our cry]",lord_hear_our_cry_bell,"13455 5321",English,,
"Once More the Shadows Lengthen","Once more the shadows lengthen",once_more_the_shadows_lengthen,"Moravian Book of Worship",Mor1995,571,"Once More the Shadows Lengthen",,"Margaret Clarkson","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Psalm 4","Answer me when I call",answer_me_when_i_call_o_god_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,585,"Psalm 4","In the night I can take my rest","Anthony Teague","Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Psalm tone: St. Meinrad VII"
"Save us, O Lord","Save us, O Lord, while we are awake",save_us_o_lord_while_we_are_awake,"Complete Anglican Hymns Old and New",CAH2000,586,"Save us, O Lord",,,"Kevin Mayhew, b. 1942",,"[Save us, O Lord, while we are awake]",save_us_o_lord_while_we_are_mayhew,1121D565453456U321D5,English,"The Office of Night Prayer",
"Lord, let your face shine on us","Lord, let your face shine on us",lord_let_your_face_shine_on_us,"Worship (3rd ed.)",WHSB1986,840,,,,,,,,,English,,
"Haz brillar sobre nosotros (Lord, let your face shine on us)","Haz brillar sobre nosotros (Lord, let your face shine on us)",haz_brillar_sobre_nosotros,"Oramos Cantando = We Pray In Song",OC2013,879,,,,RK,,"[Haz brillar sobre nosotros]",haz_brillar_sobre_nosotros_krisman,,"English; Spanish",,
