tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONFORMITY,conformity_funk,,"C Major",561311561345561,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",2
LUANDA,luanda_stebbins,"George Coles Stebbins","A Flat Major",555661771444316,9.9.9.9,,4
"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty","G Major",543321216651112,,,126
KETTLEBELL,jesus_my_savior_what_didst_thou_redhead,"Alfred Edward Redhead, 1855-1937","E Major",1211(4)654211211(4)6,9.9.9.9,,2
"[Jesus, my shepherd and Savior divine]",jesus_my_shepherd_and_savior_stebbins,"George Coles Stebbins","A Flat Major",546512341332522,,,4
PALESTINE,gould_gould,,"A Major",5123342271565,8.6.8.6,"<cite>Modern Harp</cite>, 1846",48
"RICHMOND (Everett)",richmond_everett,"Asa Brooks Everett, 1828-1875","G Major",51111235432151111,"6.6.8.6 D",,14
"[Jesus, now we come to Thee]",jesus_now_we_come_to_thee_myers,"Bessie L. Myers","E Flat Major",35466555446553546655,,,2
"[Jesus of Nazareth, healer of men]",jesus_of_nazareth_healer_of_men_danks,"Hart Pease Danks","E Flat Major",31243331211234565U1,,,6
DENVER,denver_mcgranahan,"James McGranahan","F Major",545321146554532,,,5
"BELLEFONTAINE NEIGHBORS",bellefontaine_neighbors_perkins,"Theodore Edson Perkins","A Major",321321D6U1D5U111D7U2,"8.7.8.7.8.7 D",,1
"[Jesus only is our message]",jesus_only_is_our_message_burke,"James H. Burke","A Major",545111712617651,,,12
LUHANSK,jesus_only_let_the_vision_rider,"Lucy Jane Rider Meyer","A Flat Major",513121765351315,"8.7.8.7 D",,3
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,Anonymous,"F Major",112312715515633,7.7.7.7,"Medieval French melody",208
"KUALA LUMPUR",jesus_our_gracious_lord_allen,"T. Frank Allen","G Major",11232177657712712332,10.10.12.10,,2
NIUE,jesus_our_lord_in_a_manger_was_perkins,"William Oscar Perkins","C Major",55534561651112221765,"10.10.10.10 D",,1
"[Jesus passed thro' Jericho]",jesus_passed_through_jericho_gabriel,"Charles Hutchinson Gabriel","E Flat Major",32343213545656U1D765,,,7
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann S. Bach; Johann Crüger","c minor",554371567517123,,"<cite>Praxis Pietatis Melica</cite>, 1653",96
PERALTA,jesus_redeemed_and_made_me_benke,"Victor H. Benke","G Major",32343512432676532343,"8.7.8.7 D",,3
"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,"Charles Hutchinson Gabriel","E Major",321235651232123,,,25
"[Jesus said, how sweet the story]",jesus_said_how_sweet_the_story_thomas,"Gomer Thomas","B Flat Major",55121765316643322117,,,4
"[Jesus said of little children]",jesus_said_of_little_children_fillmore,"James Henry Fillmore, Sr.","A Flat Major",31536565351322315,,,6
"[Jesus said with tender pleading]",jesus_said_with_tender_pleading_ogden,"Marian E. Ogden","E Flat Major",33236531222333332365,,,2
"[Jesus saves me, this I know]",jesus_saves_me_this_i_know_kirkpatrick,"William James Kirkpatrick","G Major or modal",11651132223116555651,,,5
FERRIN,ferrin_murray,"James Ramsey Murray","G Major",513433257213215,"8.7.8.7 D",,3
"[Jesus saves today]",jesus_saves_today_jackson,"B. E. Jackson","B Flat Major",55U1D65U123211231232,,,2
"[Jesus, Savior, blessed Bridegroom]",jesus_savior_blessed_bridegroom_rader,"Paul Rader","B Flat Major",15651565166126223321,,,2
"[Jesus, Savior, blest Redeemer]",jesus_savior_blest_redeemer_everett,"Abby Newhall Everett","F Major or modal",34565353234543234334,,,2
BRAZORIA,brazoria_gabriel,"Charles Hutchinson Gabriel","A Flat Major",332112165613322,,,2
"[Jesus, Savior guideth me]",jesus_savior_guideth_me_worden,"Fred A. Worden","A Flat Major",32165355671232321653,,,2
PHILLIPS,jesus_savior_hear_my_call_main,"Sylvester Main","B Flat Major",5653216715,,,8
"PICO RIVERA",jesus_savior_heavenly_bread_bilhorn,"Peter Philip Bilhorn","A Flat Major",3435651111176534,7.7.7.7,,2
"[Jesus, Savior, now is calling]",jesus_savior_now_is_calling_bishop,"L. J. Bishop; Robert E. McNeill","D Flat Major",345565533451765556,,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",2
"[Jesus, Savior, oh, how trustfully]",jesus_savior_o_how_trustfully_mclaughlin,"George Asbury McLaughlin","G Major",123344321171213,,,2
"MESSIANIC PRAISE",messianic_praise_werdebaugh,"Scott Werdebaugh","C Major",53534565535345(6)7U1,,,1
MIHOACÁN,jesus_savior_pass_not_by_lloyd,"D. Hayden Lloyd","A Flat Major",32156157121233215615,,,1
VILNIUS,jesus_savior_to_thy_side_bliss,"Philip Paul Bliss, 1838-1876","F Major",12333(2)2(3)1D7U1222,"7.7.7.7 D","<cite>Welcome Tidings</cite> by Robert Lowry, W. Hoard Doane, and Ira D. Sankey (New York: John Church, 1877); Adapt.: <cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church Company, 1881)",3
OAKLAND,jesus_savior_we_implore_thee_johnstone,"Arthur E. Johnstone","F Major",321561212366723,,,5
"[Jesus, Savior, we would see Thee]",jesus_savior_we_would_see_thee_sankey,"Ira David Sankey","F Major",51232136533212321765,,,2
LEVI,jesus_see_me_at_thy_feet_bennard,"George Bennard","B Flat Major",546554445676551,"7.7.7.5 D",,19
"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,"Richard Slater","G Major",553523433212D67U1553,,,11
WENZHOU,jesus_shall_reign_rejoice_ye_towner,"Daniel Brink Towner","B Flat Major",567U1D535U11D67U12D7,,,1
SAXONY,meinen_jesum_lass_ich_hammerschmidt,"Andreas Hammerschmidt","C Major",556677122117665556,7.8.7.8.7.7,,12
"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,,"G Major",117167133254321,7.8.7.8.7.7,"<cite>Neu­ver­fer­tig­es Ge­sang­buch</cite> (Darm­stadt, Ger­ma­ny: 1699)",35
HAMPDEN-SIDNEY,septem_voces_hoyte,"Arthur S. Sullivan","G Major",333211511223324,7.7.7.6,"<cite>St. Alban's Tune Book</cite>, 1866",96
"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,6.5.6.5,,161
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese","G Major",117121232134543,5.5.8.8.5.5,,194
"[Jesus stood on the shore, when the morning came]",jesus_stood_on_the_shore_gilmour,"Henry Lake Gilmour","A Flat Major",51333343266177712435,,,11
"SUN AND SHIELD",sun_and_shield_parker,"Horatio William Parker","D Major",351554356543323,7.6.7.6.7.7,,1
"SUN OF GRACE",keiner_wird_zuschanden_groos,"Karl Augustus Gross","B Flat Major",53156531713253156531,"6.5.6.5 D",,48
"[Jesus! sweetest theme in earth or Heav'n]",jesus_sweetest_theme_in_earth_bosworth,"B. B. Bosworth","A Flat Major",356543462321254,,,2
LERMAN,lerman_lerman,"Joseph W. Lerman","E Flat Major",125321345176565,"7.7.7.7 D",,3
LUELLA,jesus_tender_savior_whitney,"H. N. Whitney","A Major",31545121231531,11.11.11.11,"<cite>Songs of Gladness for the Sabbath School</cite>, by John E. Gould (Philadelphia: Garrigues Brothers, 1869)",25
"EVENING PRAYER (Stainer)",evening_prayer_stainer,"John Stainer, 1840-1901","F Major",555433321233543,,,40
SPRING,spring_everett,"Leonard C. Everett, 1818-1867","C Major",565513211235651,8.6.8.6,,21
WARATAH,waratah_cross,"Moses Smith Cross, 1854-1911","A Major",321535433765545,8.8.8.8,,2
"ST. OLAVE",st_olave_barnby,"Joseph Barnby, 1838-1896","F Major or modal",117653332171144,6.6.6.6.6.6,,32
"[Jesus the King is coming]",jesus_the_king_is_coming_harris,"Thoro Harris","A Flat Major",545643133276765,,,2
"[Jesus the Lord laid His glory aside]",jesus_the_lord_laid_his_glory_walbert,"William B. Walbert; Ad­ger M. Pace","G Major",323565312132312,,,6
"[Jesus the Lord of glory died]",jesus_the_lord_of_glory_died_ward,"C. A. Ward","A Flat Major",54332117655113212345,,"<cite>Gospel Jewels</cite> by Ralph E. Hudson (Cleveland: Publishing House of the Evangelical Association, 1890)",2
"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,"William Augustine Ogden","F Major or modal",123465323432112,,"<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)",33
"[Jesus the mighty conq'ror]",jesus_the_mighty_conqror_geibel,"Adam Geibel","F Major",511111123343252,,,3
"[Jesus the Savior, dying on Calv’ry]",jesus_the_savior_dying_on_calvary_tullar,"Grant Colfax Tullar","A Flat Major",3413223D7U212D765U32,,,4
"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_shepard,"Fred S. Shepard","A Flat Major",321D35U1D767U442D765,,,13
JALALABAD,jesus_the_savior_will_lead_us_slater,"William Washington Slater","A Flat Major",51233212165112343244,"11.10.11.10 D",,2
"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,"William B. Bradbury","B Flat Major",555555165321322,,,18
BROWN,brown_bradbury,"William Batchelder Bradbury","B Flat Major",512316716551325,8.6.8.6,,196
KARNATAKA,jesus_thou_art_ever_near_me_bush,"P. W. Bush","A Flat Major",3D5U435D7656U1D76465,"8.7.8.7 D",,2
STUTTGART,stuttgart_witt,"Christian Friedrich Witt, 1600-1716; Hen­ry J. Gaunt­lett, 1805-1876","G Major",551131556425333,8.7.8.7,"<cite>Psalm­o­dia Sac­ra</cite>, by Chris­tian F. Witt (Go­tha, Ger­ma­ny: 1715)",404
"LOVE DIVINE (Le Jeune)",love_divine_le_jeune,"George F. Le Jeune","F Major",123322354231123,"8.7.8.7 D",,70
TADCASTER,tadcaster_hopkins,"Edward John Hopkins, 1818-1901","D Major",15671533465156717,,,7
DOANE,jesus_thou_mighty_lord_doane,"William Howard Doane","D Major",1D53565U21D7U1D67654,"10.10 D",,11
"[Jesus, Thou my only refuge]",jesus_thou_my_only_refuge_bilhorn,"Peter Philip Bilhorn","E Flat Major",55456515526524355456,,,8
"LA PURISIMA",la_purisima_enlow,"Minnie B. Enlow","A Flat Major",321D5U1D76U432122,"7.7.7.6 D",,1
"[Jesus, Thou the friend of sinners]",jesus_thou_the_friend_of_hackleman,"Willliam Edward Michael Hackleman","D Flat Major",55346515335432355346,,,4
"[Jesus, Thy blood, Thy precious blood]",jesus_thy_blood_thy_precious_blood_hahn,"C. O. Hinckley; Fred L. Hahn","C Major",13511765176545565421,,,4
"MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,Anonymous,"G Major",112351232234532,8.8.8.8,"<cite>Nürnberger Gesangbuch</cite>, 1676",47
"HÖCHSTEN NÖTHEN",hochsten_nothen,,"G Major",112314213432171,8.8.8.8,"<cite>Genevan French Psalter</cite>, 1542",5
STOBEL,stobel,"William H. Havergal","G Major",567123515432576,6.6.4.6.6.6.4,"J. D. Müller's <cite>Choral Buch</cite>, 1754",26
DARAK,jesus_thy_strength_we_need_dungan,"James M. Dungan","E Flat Major",34332245443356554131,6.6.6.6,,7
MELFORD,melford_mbf,"M. B. F.","D Major",3355456533335432,7.7.7,"<cite>The Hym­nal</cite> (Phil­a­del­phia, Penn­syl­van­ia: The Pres­by­ter­i­an Board of Pub­li­ca­tion and Sab­bath-School Work, 1907), num­ber 330",5
LINDISFARNE,lindisfarne_dykes,"John Bacchus Dykes","B Flat Major",551561232132675,7.8.7.8.4,,5
"[Jesus waits to welcome you]",jesus_waits_to_welcom_you_reynolds,"Isham Emmanuel Reynolds","F Major",335424353252133,,,2
"[Jesus walked this lonesome valley]",lonesome_valley,Anonymous,"F Major",613216111133565,,"American spiritual",27
"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,"Edwin Othello Excell","G Major",567161756543235,,,99
"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,"Charles H. Marsh","F Major",333447133433344,,,10
"[Jesus washed my sins away]",jesus_washed_my_sins_away_doane,"William Howard Doane","C Major",553465577776715,,,10
AGNES,agnes_bunnett,"Edward Burnett","E Flat Major",354343655451762,7.7.7.6,,20
JAKARTA,jakarta_burnap,"Uzziah Christopher Burnap","G Major",567121776737117,12.12.12.12,,3
"ST. JOSEPH",st_joseph_statham,"H. Heathcote Statham, 1839-1924","F Major",333354321123421,8.7.8.7.7.7,,12
NANTERRE,jesus_wept_o_wondrous_thought_sherwin,"William Fiske Sherwin","D Flat Major",55443515315432554435,"7.6.7.6 D",,3
"[Jesus when He left the sky]",jesus_when_he_left_the_sky_holsinger,"George Blackburn Holsinger, 1857-1908","G Major",333143221212313,,,14
"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,"Haldor Lillenas","D Flat Major",333323555654444,,,15
"LITANY OF THE PASSION",litany_of_the_passion_dykes,"John Bacchus Dykes, 1823-1876","D Major",333352222224111,7.7.7.6,,8
"FRANCONIA (Hastings)",franconia_55433,"Thomas Hastings, 1784-1872","E Flat Major",554332443235567,11.11.11.11,,21
"[Jesus, Your Name is far above every name, I know]",jesus_your_name_is_far_werdebaugh,"Scott Werdebaugh","C Major",53455667176532556671,,,1
TOLEDO,jewel_gatherers_for_a_crown_kirkpatrick,"William James Kirkpatrick","E Flat Major",56531232252343565317,7.7.7.7.8.7.8.7,,11
"[Jimmie, said his kind protector]",jimmie_said_his_kind_protector_doane,"William Howard Doane","E Flat Major",123417654653123,,,1
"[John said the city was just foursquare]",be_ready_spiritual,Anonymous,"E Flat Major",111356661532122,,"African-American spiritual",19
"[Join your voices, youth rejoices]",join_your_voices_sanders,"Harry Sanders","G Major",511721513564535,,,3
"[Joseph was an old man]",joseph_was_an_old_man_17617,,"G Major",17617653432433221327,,"Traditional Herefordshire tune; Collected by Ralph Vaughan Williams at Weebley, Herefordshire",8
"[Joy and light, joy and light]",sweet_and_low_sweet_and_low_barnby,"Joseph Barnby","C Major",335511765465365,,,43
BOURGEOIS,bourgeois_bourgeois,"Louis Bourgeois","F Major",127652343211232,8.7.8.7.7.7.8.8,,2
"GLEBE FIELD",glebe_field_dykes,"John Bacchus Dykes","F Major",111234435345622,7.7.7.7,,40
"[Joy bells are ringing]",joybells_are_ringing_soderberg,"Wilhelm Theodor Söderberg","A Flat Major",315654267651353,,,5
GAUDETE,gaudete_smith,"Samuel Smith, 1821-1917","C Major",324312543567125,8.6.8.6.8.6.8.4,,16
"[Joy in my sadness, hope in my tears]",joy_in_my_sadness_hope_in_kirkpatrick,"George T. Kirkpatrick","A Flat Major",545651712321766,,,4
"[Joy in the Gospel! Glad news of salvation]",joy_in_the_gospel_glad_news_lorenz,"Edmund Simon Lorenz","C Major",3446535U121D77234765,,,3
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley","E Flat Major",333335312211123,8.6.8.6,,100
"[Joy is in our message]",joy_is_in_our_message_meredith,"Isaac Hickman Meredith","F Major",156555317211113,,,2
"[Joy is the song of the morning]",joy_is_the_song_of_the_morning_wilson,"Ira Bishop Wilson","B Flat Major",1D3576354U21232D7557,,,2
"EASTER JOY",easter_joy_lutkin,"Peter Christian Lutkin","A Flat Major",333543116143117,,,2
"[Joy! joy! joy! Joy! joy! joy]",joy_joy_joy_abbey,"Alonzo Judson Abbey","D Major",517465533323455333,,,6
KIRIKKALE,joy_of_joys_he_lives_he_lives_sheppard,"Henry Fleetwood Sheppard, 1824-1901","D Major",53123213656765,"7.7.7.7 D",,2
"PORT OF SPAIN",joy_of_joys_the_heavenly_kingdom_jones,"Mark M. Jones","B Flat Major",55U1D7U2(1)D653U1233,"8.7.8.7 D",,2
"[Joy to the sons of men]",joy_to_the_sons_of_men_tucker,"Henry Tucker","A Major",1D6U1D565U1D6U1D7U12,,,1
ANTIOCH,antioch_handel,"Handel; Lowell Mason","D Major",176543215667711~,,,885
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,,,471
"[Joyful news to all mankind]",joyful_news_to_all_mankind_coller,"Charles Coller","F Major",315671112222343,,"<cite>The Musical Salvationist</cite>, 1920",2
"[Joyful tidings of a Savior]",joyful_tidings_of_a_savior_nourse,"S. M. Nourse","F Major",54333455D7U12D55U113,,,2
NEWKIRK,triumph_merrill,"Abraham Dow Merrill","G Major",171212321212343,"10.10.10.10 D",,63
"[Joyfully march along, and shout the song]",joyfully_march_along_and_shout_bristow,"Frank Leslie Bristow","F Major",567121235427123,,"<cite>Triumphant Songs No.2</cite>, by Edwin O. Excell (Chicago, Illinois: E. O. Excell Company, 1889)",22
"[Joys are flowing like a river]",blessed_quietness_marshall,"William S. Marshall; James M. Kirk","B Flat Major",345113216176535,,,142
"[Jubilate! Jubilate]",jubilate_jubilate_tenney,"John Harrison Tenney","E Flat Major",345653456576715,,,4
AHMEDABAD,judahs_mountains_heard_the_echo_bartlett,"Maro Lummis Bartlett","A Major",55U1(2)3D33U22D777,8.7.8.7.8.8.8.7,,1
RHUDDLAN,rhuddlan_welsh,Anonymous,"g minor",111131257711765,8.7.8.7.8.7,"Traditional Welsh melody",68
"[Judge me, O God, and plead my cause]",hopkinton_holden,"Oliver Holden","G Major",135432135212343,,,1
EDMESTON,edmeston_woodbury,"Isaac Woodbury, 1819-1858","C Major",335334235156554,8.6.8.6.6,,5
ELIZABETH,elizabeth_kroeger,"Ernest Richard Kroeger","A Flat Major",555765511221353,6.6.8.6,,4
"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,"Charles Hutchinson Gabriel","A Flat Major",551111233332121,,,51
NAPERVILLE,just_a_little_baby_in_a_manger_poppen,"Emanuel Poppen","D Major",33425321456255643541,6.5.6.5,,2
"[Just a little kindness shown along the weary road]",just_a_little_kindness_shown_gabriel,"Charles Hutchinson Gabriel","a flat minor",567132161776756,,,6
"[Just a little sunshine everywhere we go]",just_a_little_sunshine_kirkpatrick,"William James Kirkpatrick","A Flat Major",513721357655727,,,16
"BUENOS AIRES",just_a_single_look_at_jesus_sankey,"Ira David Sankey","F Major",12333221135331212332,"8.7.8.7 D",,3
"[Just a word for my Redeemer]",just_a_word_for_my_redeemer_lowing,"Henry Stephen Lowing","G Major",34512351111176523471,,,6
MEDIOLANUM,just_as_a_little_tired_child_sweney,"John Robson Sweney","E Flat Major",55653321321243655176,,,5
"[Just as God leads me I would go]",just_as_god_leads_me_i_would_go_sherwin,"William Fiske Sherwin","E Flat Major",35541155423466535665,,"<cite>Hosanna for the Sunday School</cite> by Alfred T. Schauffler (Philadelphia: American Baptist Publication Society)",4
"[Just as I am, a little one]",just_as_i_am_a_little_one_gabriel,"Charles Hutchinson Gabriel","C Major",334517221765435,,,1
"[Just as I am I come to Thee]",just_as_i_am_i_come_to_thee_morris,"Lelia Naylor Morris","A Flat Major",5343134651712,,,7
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby","A Flat Major",561751233334321,8.8.8.6,,144
KINSHASA,just_as_the_stars_are_shining_fearis,"John Sylvester Fearis","F Major or modal",51231215135655432,7.6.7.6.6.6.7.6,,30
"CROXLEY GREEN",freeman_freeman,"Edward A. Freeman","G Major",11321522223433212222,8.8.8.6,,2
"CONFIDENCE (Chamberlain)",confidence_chamberlain,"G. B. Chamberlain","D Flat Major",536556115436553,8.8.8.6,,1
HILVERSUM,just_beyond_lifes_purpling_strickland,"Curtis V. Strickland","D Flat Major",34512125654326534512,"8.7.8.7 D",,2
"MOUNT KATAHDIN",just_beyond_lifes_weary_labor_bloom,"Axel E. Bloom","E Major",51334332234576512334,"8.7.8.7 D",,2
DAIGU,just_beyond_this_vale_of_tears_barnard,"Hillman Barnard","C Major",34556511762165345565,,,2
"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,"Lewis Edgar Jones","G Major",533323432152212,,,49
"[Just leave it for tomorrow—’cause it’s not today]",just_leave_it_for_tomorrow_zehr,"Angela K. Zehr; N. E. M.","E Major",13333432121D6U122223,,,1
WINGATE,wingate_kirkpatrick,"William James Kirkpatrick","E Flat Major",333213565333213,"9.8.8.7 D",,7
"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,"J. Howard Entwisle","B Flat Major",555356651132123,,,45
"[Just over the ocean is our home on high]",just_over_the_ocean_is_our_home_sweney,"John Robson Sweney","D Flat Major",34556532123135116532,,,12
"[Just over the river, just over the river]",just_over_the_river_fillmore,"James Henry Fillmore, Sr.","B Flat Major",34555535111176555123,,,8
"[Just ""the same Jesus!"" It fills us with gladness]",just_the_same_jesus_it_fills_stephens,"May Agnew Stephens","B Flat Major",56535132176656535132,,,2
"[Just the whispered name of Jesus]",just_the_whispered_name_of_jesus_miles,"C. Austin Miles; W. Howard Doane","A Flat Major",35653432672767535653,,,7
"[Just when I am disheartened]",just_when_i_am_disheartened_evans,"J. Bruce Evans","B Flat Major",565311772767556,,,17
"[Just when I need Him, Jesus is near]",gabriel_gabriel,"Charles Hutchinson Gabriel","D Flat Major",555532123456166,,,96
"SAN PEDRO",just_where_i_am_o_let_me_be_harkness,"Robert Harkness","E Flat Major",55543322244322115554,8.8.8.8,,13
"[Just why He saved me, I don’t know]",just_why_he_saved_me_towner,"Daniel Brink Towner","G Major or modal",53343322522322115335,,,3
"[Justice. Cut it down, cut it down]",cut_it_down_cut_it_down_bliss,"Philip Paul Bliss, 1838-1876","E Flat Major",332117764323222,,,5
"[കാ-തു തുള-യ്ക്കും കര-ച്ചിൽ!]",a_cry_a_wild_and_piercing_cry_uthup,"Joe Uthup","C Major",5U1D5U1D5U123D6U1232,,,2
"[Keep a light in the window burning]",keep_a_light_in_the_window_burning_evans,"William B. Evans","G Major",55323216651112325532,,,3
LORIMER,keep_close_to_the_side_of_jesus_riddle,"Green Hamon Riddle","A Flat Major",51123561123321234555,"8.7.8.7 D",,2
SHANDONG,keep_faithfully_the_promise_thou_franck,"Michael Franck","F Major or modal",11712345567123521117,"8.7.8.7 D",,2
SVERDRUP,keep_in_heart_be_ever_patient_geibel,"Adam Geibel","E Flat Major",122346513542431,,,2
"[Keep on praying to God on high]",keep_on_praying_to_god_on_high_gohl,"Mabel F. Gohl","F Major",332156136653213,,,2
"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,"William Augustine Ogden","D Flat Major",51345312321146651,,,12
"[Keep the banner flying]",keep_the_banner_flying_lowry,"Robert Lowry","e flat minor",333335112232222,,,12
CUYAHOGA,keep_thou_my_steps_o_lord_gabriel,"Charles Hutchinson Gabriel","B Flat Major",17665565354217766476,10.10.10.10,,2
"[Keep Thou my way, O Lord, be Thou ever nigh]",keep_thou_my_way_o_lord_perkins,"Theodore Edson Perkins","B Flat Major",132116567132132,,,6
"[Keep thy heart with earnest effort]",keep_thy_heart_with_earnest_eff_entwisle,"J. Howard Entwisle","G Major",354322351275231,,,4
PENTECOST,pentecost_boyd,"William Boyd","A Flat Major",333332143333221,8.8.8.8,"<cite>Thirty-two Hymn Tunes Composed by Members of the University of Oxford</cite>, 1868",299
"[Keep your colors flying]",keep_your_colors_flying_corben,"Tasso Corben","B Flat Major",565331671655651,,,4
NAUGATUCK,kept_from_sin_and_satans_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",33313315553253333113,"7.7.7.7 D",,2
"ST. ELIGIUS",st_eligius_55531,,"F Major or modal",55531243235456655234,8.8.8.8,"The Church Hymn and Tune Book, 1852",1
"CHRISTMAS CAROL",christmas_carol_kreismann,"A. Kreismann","A Major",55365453U1431D56(5)5,"8.6.8.6 D",,1
"[Kind words can never die]",kind_words_can_never_die_patton,"Abby Hutchinson Patton, 1829-1892","D Flat Major",176513525317651,,,69
SANTOS,kindly_and_graciously_prompted_lowry,"Robert Lowry","G Major",,,,1
"[Kindly lead me gentle Savior]",kindly_lead_me_gentle_savior_lowing,"Henry Stephen Lowing","D Major",12356554234452335172,,,4
"DE PAUW",depauw_mccutchan,"Robert Guy McCutchan","D Flat Major",532113511765331,8.8.8.8,,21
HUBEI,king_in_zion_blessed_jesus_davis,"Frank Marion Davis","F Major or modal",12345653135332123456,"8.5.8.5 D",,1
"[King Jesus reigns within my heart]",king_jesus_reigns_within_my_kirkpatrick,"William James Kirkpatrick","F Major or modal",34443215653444432112,,,3
GWALCHMAI,gwalchmai_jones,"Joseph David Jones","G Major",351234325123432,"7.4.7.4 D",,62
"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,"William James Kirkpatrick","E Flat Major",332114433215323,,,103
EVERTON,everton_smart,"Henry Thomas Smart","E Flat Major",345167154531222,"8.7.8.7 D","<cite>Psalms and Hymns</cite>",48
"CITY OF LIGHT",city_of_light_coster,"Arthur Vennell Coster, 1864-1931","A Flat Major",535123335414335,7.6.7.6.7.4,,3
"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,"Charles Ernest Moody","B Flat Major",56653234311216556653,,,34
CHEREPONI,chereponi,"Thomas Colvin; Charles H. Webb","D Major",355533355142442,,"Ghanaian folk song",67
"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,"George Frederick Root, 1820-1895","E Flat Major",333354322224321,,,42
"[Knocks like Jesus]",somebodys_knockin_spiritual,,"D Major",113216115516535,,"Traditional Spiritual",45
KARABÜK,know_ye_not_the_grace_of_jesus_lamb,"W. Herbert Lamb","D Flat Major",54332443356654554332,8.7.8.7,,3
"MINSTER COURT",minster_court_bairstow,"Edward Cuthbert Bairstow","D Major",555652334353212,8.8.7.7.7.7.4,,1
"GOD BE WITH YOU",god_be_with_you_tomer,"William Gould Tomer","C Major",33333352366666665555,,,692
SAMOS,christian_seek_not_yet_repose_havergal,"William Henry Havergal","A Flat Major",1532165614321,7.7.7.3,,8
"[കൃപ മ-നോഹരം ചെവി-ക്കിമ്പസ്വരം]",grace_tis_a_charming_sound_sankey,"Ira David Sankey, 1840-1908","D Major",5543531234535554367,,,21
"[Kum ba yah, my Lord, kum ba yah]",kum_ba_yah,Anonymous,"D Major",135556651355543,,"African-American spiritual",56
"[La tierna voz del Salvador]",the_great_physician_now_is_near_stockton,"John Hart Stockton","E Flat Major",553123455513121,,,405
BACHMUT,laboring_and_heavy_laden_boggess,"Carey Boggess","A Major",17213243657267117213,"8.7.8.7 D",,2
BALLWIN,ballwin_hume,"Duncan Clive MacKenzie Hume","F Major",12324321345U1D765123,8.7.8.5,,2
"[Lamb of God]",lamb_of_god_werdebaugh,"Scott Werdebaugh","C Major",12365335313211236535,,,1
DEERHURST,deerhurst_langran,"James Langran, 1835-1909","F Major",353171234325765,"8.7.8.7 D",,73
INVITATION,invitation_latrobe,"Peter Latrobe, 1795-1863","C Major",5361543234566553,7.6.7.6.7.7.7.6,,2
DAYTONA,land_ahead_a_light_is_gleaming_vail,"Silas Jones Vail","F Major or modal",55536553334353255536,8.7.8.7.7.7.7.7,,1
BAHAMAS,land_ahead_its_fruits_are_waving_evans,"John M. Evans; Hubert P. Main","G Major",13556553D5U1335(4)32,8.7.8.7.7.7.7.7,"<cite>Bright Jewels,</cite> by Robert Lowry, et al. (New York: Biglow & Main, 1869)",50
"[Last night I lay a sleeping]",last_night_i_lay_a_sleeping_adams,"Michael Maybrick","D Flat Major",511117776676555,,,2
GUARULHOS,late_at_night_i_saw_the_shepherd_gilmour,"Henry Lake Gilmour","D Flat Major",17655654436715365325,"8.7.8.7 D",,6
"[Laurels, fresh laurels, for the Sunday School we bring]",laurels_fresh_laurels_for_the_bradbury,"William Bachelder Bradbury","E Major",355655553223345,,,1
"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,"Edwin Othello Excell","B Flat Major",553456455176545,,,18
