displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"His Praise",HP1916,244,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Church Hymnal",NCH1926,244,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Voice of Praise",VoP1947,249,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Hymns of the Faith",GHF1968,257,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c. 1850-1917","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Baptist Hymnal",BH1956,258,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Christian Church Hymnal",CCH1906,270,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Tabernacle Hymns: No. 2",TH21921,277,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Broadman Hymnal",BH1940,284,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,294,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tic So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Popular Hymnal",PH1918,308,"Tic So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of the Christian Life",HoCL1936,313,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,314,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Inspiring Hymns",IH1951,317,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Praise! Our Songs and Hymns",POSH1979,324,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymnal of the Church of God",HCG1971,339,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M.R. Stead, 19th Century","William James Kirkpatrick, 1838-1921",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so sweet to trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymnal: A Worship Book",HAWB1992,340,"'Tis so sweet to trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,"<cite>Songs of Triumph</cite>, 1882, alt.","<cite>Songs of Triumph</cite>, 1882"
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Songs of the Church",GSoC1921,347,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Modern Hymnal",MH1926,363,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Choice Hymns of the Faith",CHoF1944,373,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Baptist Hymnal (1975 ed)",BH1975,375,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Waves of Glory No. 2",WG21921,403,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Covenant Hymnal: a worshipbook",CHWB1996,458,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M.R. Stead, 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Christian Hymnal (Rev. ed.)",CHCH1959,458,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Songs of the Church (Revised)",GSC1986,497,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,559,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"‘Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Ambassador Hymnal: for Lutheran worship",AH1994,582,"‘Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, ca. 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,588,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'T is so sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Evangelical Hymnal",EH1897,646,"'T is so sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Rejoice Hymns",RH2011,679,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.  1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus, Just to take Him at His word",tis_so_sweet_to_trust_in_jesus_just_to,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,37,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Gospel Pearls",GP1921,75,"Tis So Sweet to Trust in Jesus","Jesus, Jesus","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns for the Family of God",HFFG1976,91,"Tis So Sweet to Trust in Jesus","Jesus, Jesus","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Jesus, Jesus, how I trust Him!","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Small Church Music",SCM,129,,"Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","W. Kirkpatrick","8.7.8.7 with refrain","[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Tis so Sweet to Trust","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,"Devotional Songs",DS1903,188,"Tis so Sweet to Trust","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus, just to take him]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Church Gospel Songs and Hymns",CGSH1978,231,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"信靠耶穌真是甜美，
 ('Tis so sweet to trust in Jesus)","信靠耶穌真是甜美，
 ('Tis so sweet to trust in Jesus)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,286,"信靠耶穌真是甜美，
 ('Tis so sweet to trust in Jesus)",,,"William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,Chinese,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Christian Hymns: number two",CH1948,292,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Jesus, Jesus, how I trust Him","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,322,,"Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,403,,"Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"'TIS SO SWEET TO TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Jesus, Jesus, how I trust Him","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,431,,"Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","William J. Kirkpatrick",,TRUST,trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Worship His Majesty",WHM1987,440,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"""Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,488,"""Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,TRUSTING,trust_in_jesus_kirkpatrick,321761651353212,,,
"Jesus, Jesus, how I trust him","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Evangelical Hymnal",EH1921,572,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,576,,"Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"TIS SO SWEET TO TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs Of The Church",SOTC1977,587,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Praise for the Lord (Expanded Edition)",PFTL1997,687,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Jesus, Jesus, how I trust Him","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,363,,"Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"JESUS, PRECIOUS JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,426,"'Tis so Sweet to Trust","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick","8.7.8.7 D","FALL RIVER",trust_in_jesus_kirkpatrick,321761651353212,English,,
"信靠耶穌何其甘甜 ('Tis so sweet to trust in Jesus)",信靠耶穌何其甘甜,xin_kao_yesu_heqi_gantian,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,434,"信靠耶穌何其甘甜 ('Tis so sweet to trust in Jesus)",,"Louisa M. R. Stead","William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,Chinese,,
"""Come!"" 'tis Jesus gently calling","""Come!"" 'tis Jesus gently calling",come_tis_jesus_gently_calling_ye_with_ca,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,13,,,,"Wm. J. Kirkpatrick",,"'TIS SO SWEET TO TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"¡Oh Cuán Dulce Es Fiar en Cristo!","¡Oh cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"El Himnario",EH1964,270,"¡Oh Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louisa M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Que Alegria É Crer em Cristo","Que alegria é crer em Cristo",que_alegria_crer_em_cristo,"Hinário para o Culto Cristão ",HPCC1991,318,"Que Alegria É Crer em Cristo","Cristo! Cristo! Eu confio","Louisa M. R. Stead; Salomão Luiz Ginsburg","William James Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Portuguese,,
"Truly Caring Is Our Savior","Truly caring is our Savior",truly_caring_is_our_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,383,"Truly Caring Is Our Savior","Truly caring is our Savior","James Anthony Plenty","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"¡Oh, Cuán Dulce Es Fiar en Cristo!","Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de Vida y Luz",HVL1990,77,"¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louisa M. R. Stead, c. 1850-1917; Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Glorious Things","On Jerus'lem's holy mountain",on_jerusalems_holy_mountain,"Christian Worship: Psalter",CWP2021,87A,"Glorious Things","Glorious things of you are spoken",,"William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,"<cite>Sing Psalms</cite>",
"Oh, Cuan Dulce","¡Oh, cuan dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,138,"Oh, Cuan Dulce","Jesucristo, Jesucristo","Louisa M. R. Stead, c. 1850-1917; Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Oh, Cuán Dulce Es Fiar en Cristo","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,293,"Oh, Cuán Dulce Es Fiar en Cristo",,"Louisa M. N. Stead","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"Cuán dulce es confiar","¡Cuán dulce es confiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Celebremos Su Gloria",CSG1992,371,"Cuán dulce es confiar","Jesucristo, Jesucristo, ya tu amor","Louisa M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, Cuán Dulce Es Fiar en Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnario Bautista",HB1978,377,"¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louise M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, Cuán Dulce Es Fiar en Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnario de Alabanza Evangélica",HAE1978,377,"¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo","Louise M. R. Stead; Vicente Mendoza","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, cuán dulce es fiar en Cristo!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnario Adventista del Séptimo Día",HA2010,395,"¡Oh, cuán dulce es fiar en Cristo!","¡Cristo!, ¡Cristo!, ¡cuánto te amo!","Vicente Mendoza (1875-1955); Louisa M. R. Stead (1871-1917)","William J. Kirkpatrick (1838-1921)",,"[Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de Gloria",HdG1949,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de Gloria",HdG1921,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,25,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Lluvias de Bendicion",LdB1947,117,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Jewel Songs: suitable for all kinds of religious services",JS1910,197,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",,,,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"¡Oh Cuan Dulce Es Fiar En Cristo!","Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"The Cyber Hymnal",CYBER,13803,"¡Oh Cuan Dulce Es Fiar En Cristo!","Jesucristo, Jesucristo","Louisa M. R. Stead; Vincente Mendoza","William James Kirkpatrick",,"[Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"യേശുവി-ലും തൻ വാക്കിലും","യേശുവി-ലും തൻ വാക്കിലും",yesuvilum_tan_vakkilum,"The Cyber Hymnal",CYBER,14944,"യേശുവി-ലും തൻ വാക്കിലും","നല്ലാശ്വാസം യേശു തന്നിൽ","Louisa M. R. Stead","William James Kirkpatrick",,"[യേശുവി-ലും തൻ വാക്കിലും]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"At tro paa Jesus","Det er sødt at tro paa Jesus",det_er_sodt_at_tro_paa_jesus,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,146,"At tro paa Jesus","Jesus, Jesus, hvor jeg tror ham","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Det er sødt at tro paa Jesus]",trust_in_jesus_kirkpatrick,321761651353212,Norwegian,,
