firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ride on! Ride on in majesty!","Ride On! Ride On in Majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,90,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Ride on! Ride on in majesty!","Ride On! Ride On in Majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,91,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",savior_again_to_thy_dear_name_we_raise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,539,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior of the nations, come","Savior of the Nations, Come",savior_of_the_nations_come_virgins_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,14,"Savior of the Nations, Come",,"Martin Luther; William Morton Reynolds, 1812-1876; Ambrose of Milan",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Based on plainsong melody; <i>Eyn Enchiridion,</i> Erfurt, 1524; <i> Songs of Syon</i>, 1910 (as in)"
"Saviour, like a shepherd lead us","Saviour, Like a Shepherd Lead Us",savior_like_a_shepherd_lead_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,387,"Saviour, Like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp's <i>Hymns for the Young</i>, 1836",
"See, all the earth is God's, its people and nations","Lift Up the Gates Eternal",see_all_the_earth_is_gods,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,177,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"See amid the winter's snow","See Amid the Winter's Snow",see_amid_the_winters_snow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,51,"See Amid the Winter's Snow","Hail that everblessed morn","Edward Caswall","John Goss","7.7.7.7 with refrain",HUMILITY,humility_goss,121765512433231,English,,
"See the little baby","Amen, Amen",see_the_little_baby,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,299,"Amen, Amen","Amen, amen",,"Nelsie T. Johnson",Irregular,"[See the little baby]",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Seek ye first the kingdom of God","Seek Ye First",seek_ye_first_the_kingdom_of_god_and,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,333,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Señor, por tu clemencia (Take pity, Lord, I pray)","Have Mercy, Lord, on Me",senor_por_tu_clemencia,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,395,"Have Mercy, Lord, on Me","Piedad, piedad (Have mercy, Lord)","Marcelino Montoya; George P. Simmonds","Marcelino Montoya; Norman Parish, Jr.; George P. Simmonds","7.6.7.6 D",PIEDAD,piedad_montoya,5U1D7U1D654476543566,"English; Spanish",,
"Shalom, chaverim! (Farewell, good friends)","Farewell, Good Friends",shalom_chaverim_shalom_chaverim,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,537,"Farewell, Good Friends",,,,,"[Shalom chaverim]",shalom_chaverim,51123133455175551,"English; Hebrew",,"Israeli round"
"Silent night, holy night","Silent Night, Holy Night",silent_night_holy_night_all_is_calm_all,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,60,"Silent Night, Holy Night",,"Joseph Mohr; John Freeman Young","Franz Xaver Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Sing choirs of angels","O Come, All Ye Faithful ",o_come_all_ye_faithful_joyful_and_triump,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,42,"O Come, All Ye Faithful ","O come, let us adore Him","John Francis Wade; Frederick Oakeley","David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Sing praise to God, who reigns above","Sing Praise to God, Who Reigns Above",sing_praise_to_god_who_reigns_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,483,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing praise unto the name of God","Sing Praise Unto the Name of God",sing_praise_unto_the_name_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,226,"Sing Praise Unto the Name of God",,"Fred R. Anderson","Matthäus Greiter","8.8.8.8.8.8 D","GENEVAN 36",genevan_36,,English,,
"""Sleepers, wake!"" A voice astounds us","""Sleepers, Wake!"" A Voice Astounds Us",sleepers_wake_a_voice_astounds_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,17,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai; Carl P. Daw Jr.","Philipp Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,394,"There Is a Balm in Gilead","There is a balm in Gilead",,"Melva W. Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Sovereign Lord of all creation","Sovereign Lord of All Creation",father_lord_of_all_creation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,136,"Sovereign Lord of All Creation",,"Stewart Cross","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",spirit_divine_attend_our_prayers,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,325,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit of God, descend upon my heart","Spirit of God, Descend Upon My Heart",spirit_of_god_descend_upon_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,326,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, unleashed on earth","Spirit of God, Unleashed on Earth",spirit_of_god_unleashed_on_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,124,"Spirit of God, Unleashed on Earth",,"John W. Arthur","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"<i>Pilsbury's United States Harmony, 1799</i>, as in"
"Spirit of the living God","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,322,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",Irregular,"LIVING GOD (Iverson)",iverson_iverson,333323431233333,English,,
"Stand up and bless the Lord","Stand Up and Bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,491,"Stand Up and Bless the Lord",,"James Montgomery","Charles Lockhart; Sydney Nicholson",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Still, still, still","Still, Still, Still",still_still_still_he_sleeps_this_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,47,"Still, Still, Still",,"George K. Evans","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol",
"Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",swiftly_pass_the_clouds_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,73,"Swiftly Pass the Clouds of Glory",,"Thomas H. Troeger","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Take my life, and let it be","Take My Life",take_my_life_and_let_it_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,391,"Take My Life",,"Frances R. Havergal","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take Thou our minds, dear Lord","Take Thou Our Minds, Dear Lord",take_thou_our_minds_dear_lord_we_humbly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,392,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Take up your cross, the Savior said","Take Up Your Cross, the Savior Said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Thank you, God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",thank_you_god_for_water_soil_and_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,266,"Thank You, God, for Water, Soil, and Air",,"Brian Wren","John Weaver",9.10.10.9,AMSTEIN,amstein_weaver,,English,,
"Thanks to God whose word was written","Thanks to God Whose Word Was Written",thanks_to_god_whose_word_was_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,331,"Thanks to God Whose Word Was Written",,"Reginald Thomas Brooks","Peter Cutts",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"That Easter day with joy was bright","That Easter Day with Joy Was Bright",that_easter_day_with_joy_was_bright,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,121,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th century","Trier ms., 15th century"
"The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",the_angel_gabriel_from_heaven_came,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The chariot rode on the mountain top","Great Day!",chariot_rode_on_the_mountain_top,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,445,"Great Day!","Great Day!",,"Joseph T. Jones; Melva W. Costen",Irregular,"[The chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"African-American spiritual",
"The church of Christ in every age","The Church of Christ in Every Age",the_church_of_christ_in_every_age,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,421,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,442,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The day of resurrection!","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,118,"The Day of Resurrection!",,"St. John of Damascus; John Mason Neale","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The day Thou gavest, Lord, is ended","The Day Thou Gavest, Lord, Is Ended",the_day_thou_gavest_lord_is_ended,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,546,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The desert shall rejoice","The Desert Shall Rejoice",the_desert_shall_rejoice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,18,"The Desert Shall Rejoice",,"Gracia Grindal","Joy F. Patterson",6.6.8.8,STERLING,sterling_patterson,51132312335453345436,English,,
"The earth and all that dwell therein","The Earth and All That Dwell Therein",the_earth_and_all_that_dwell_therein,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,176,"The Earth and All That Dwell Therein",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>The Psalter</i>, 1912; alt. 1986","<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)"
"The first Nowell the angel did say","The First Nowell",the_first_nowell_the_angel_did_say,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,56,"The First Nowell","Nowell, nowell",,"Healy Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th century","English carol; Sandys' <i>Christmas Carols</i>, 1833"
"The glory of these forty days","The Glory of These Forty Days",the_glory_of_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,87,"The Glory of These Forty Days",,"Gregory the Great; Maurice F. Bell","J. S. Bach",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"The God of Abraham praise","The God of Abraham Praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"The God of heaven thunders","The God of Heaven",the_god_of_heaven_thunders,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,180,"The God of Heaven",,"Michael A. Perry","Norman L.Warren",Irregular,GLORY,glory_warren,12321534565463,English,,
"The grace of life is theirs","The Grace of Life Is Theirs",the_grace_of_life_is_theirs,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,534,"The Grace of Life Is Theirs",,"Fred Pratt Green","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The head that once was crowned with thorns","The Head That Once Was Crowned",the_head_that_once_was_crowned_with_thor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,149,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"Playford's<i> Divine Companion</i>, 1709"
"The heavens above declare God's praise","The Heavens Above Declare God's Praise",the_heavens_above_declare_gods_praise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,166,"The Heavens Above Declare God's Praise",,"Christopher L. Webber",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"The heavens are not too high","Let All the World in Every Corner Sing",let_all_the_world_in_every_corner_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,468,"Let All the World in Every Corner Sing","Let all the world in every corner sing","George Herbert","Erik R. Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,"<i>The Temple</i> 1633, as in",
"The King of love my Shepherd is","The King of Love My Shepherd Is",the_king_of_love_my_shepherd_is,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,171,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"The lone, wild bird in lofty flight","The Lone, Wild Bird",the_lone_wild_bird_in_lofty_flight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,320,"The Lone, Wild Bird",,"Henry Richard McFadyen","David N. Johnson",8.8.8.8,"PROSPECT (Johnson)",prospect_southern_harmony,56116213216561162123,English,,
"The Lord is my Shepherd, I will never be in need","Psalm 23",the_lord_in_my_shepherd_i_will_never,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,173,"Psalm 23","My shepherd is the Lord","Robert J. Moore","Joseph Gelineau",,"[The Lord is my shepherd, I will never be in need]",my_shepherd_is_the_lord_gelineau,554321,English,,
"The Lord is my strength and my might","Psalm 118:14-24",the_lord_is_my_strength_and_my_might,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,231,"Psalm 118:14-24","Alleluia, alleluia, alleluia",,"Laurence Bevenot; A. Gregory Murray, OSB ",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"The Lord's my Shepherd, all my need","The Lord's My Shepherd, All My Need",the_lords_my_shepherd_all_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,175,"The Lord's My Shepherd, All My Need",,"Christopher L. Webber","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,170,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The one is blest who, fearing God","The One Is Blest",that_man_is_blest_who_fearing_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,158,"The One Is Blest",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>The Psalter</i>, 1912; alt. 1985",
"The snow lay on the ground, the stars shone bright","The Snow Lay on the Ground",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"The strife is o'er the battle done","The Strife Is O'er",the_strife_is_oer_the_battle_done,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,119,"The Strife Is O'er",,"Francis Pott","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, c. 1695",
"The world abound with God's free grace","The World Abounds with God's Free Grace",the_world_abounds_with_gods_free_grace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,556,"The World Abounds with God's Free Grace","Lord, teach us all an attitude that thanks You all our days","David G. Mehrtens","George Frederick Handel; Charles Winfred Douglas","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
"Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Saviour, Thee",thee_we_adore_o_hidden_savior_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,519,"Thee We Adore, O Hidden Saviour, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,English,,"Benedictine plainsong, Mode V, 13th century; <i>Hymnal for Colleges and Schools</i>, 1956, as in"
"There is a place of quiet rest","Near to the Heart of God",there_is_a_place_of_quiet_rest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,527,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland Boyd McAfee","Cleland Boyd McAfee","8.6.8.6 D","MC AFEE",mcafee_mcafee,332334342225433,English,,
"There's a spirit in the air","There's a Spirit in the Air",theres_a_spirit_in_the_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,433,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"There's a star in the East on Christmas morn","Rise Up, Shepherd, and Follow",theres_a_star_in_the_east_on_christmas,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,50,"Rise Up, Shepherd, and Follow","Follow, follow, rise up, shepherd, and follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"There's a sweet, sweet Spirit in this place","There's a Sweet, Sweet Spirit",theres_a_sweet_sweet_spirit_in_this_plac,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,398,"There's a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Mae Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a wideness in God's mercy","There's a Wideness in God's Mercy",theres_a_wideness_in_gods_mercy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,298,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"They crucified my Lord","He Never Said a Mumbalin' Word",they_crucified_my_lord_and_he_never_said,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,95,"He Never Said a Mumbalin' Word",,,,Irregular,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"Thine is the glory","Thine Is the Glory",thine_is_the_glory_risen_conquering,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,122,"Thine Is the Glory","Thine is the glory","Edmond Louis Budry; R. Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"This is my Father's world","This Is My Father's World",this_is_my_fathers_world_and_to_my,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,293,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"<i>The Hymnbook</i>, harm 1953 for; alt. 1988"
"This is the day the Lord hath made","This Is the Day the Lord Hath Made",this_is_the_day_the_lord_hath_made_he_ca,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,230,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRIGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This is the good news which we received","This Is the Good News",this_is_the_good_news,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,598,"This Is the Good News",,,"Richard D. Wetzel",,"[This is the good news which we have received]",this_is_the_good_news_wetzel,,English,"<i>The Worshipbook, </i>1970; alt.",
"Thou art the King of Israel","All Glory, Laud, and Honor",all_glory_laud_and_honor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,88,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans ; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Though I may speak with bravest fire","Though I May Speak",though_i_may_speak_with_bravest_fire,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,335,"Though I May Speak",,"Hal H. Hopson","John Weaver",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Throned upon the awful tree","Throned Upon the Awful Tree",throned_upon_the_awful_tree,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,99,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Thy mercy and Thy truth, O Lord","Thy Mercy and Thy Truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,186,"Thy Mercy and Thy Truth, O Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The Psalter</i>, 1912; alt.",
"To a maid engaged to Joseph","To a Maid Engaged to Joseph",to_a_maid_engaged_to_joseph,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,19,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"To bless the earth God sends us","To Bless the Earth",to_bless_the_earth_god_sends_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,200,"To Bless the Earth",,,"Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>The Psalter</i>, 1912; alt.",
"To God be the glory, great things He hath done","To God Be the Glory",to_god_be_the_glory_great_things_he_hath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,485,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God compose a song of joy","To God Compose a Song of Joy",to_god_compose_a_song_of_joy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,219,"To God Compose a Song of Joy",,"Ruth C. Duck","Edwin R. Taylor",8.6.8.6,KEDDY,keddy_taylor,13516563212351767,English,,
"Today we all are called to be Disciples of the Lord","Today We All Are Called to Be Disciples",today_we_all_are_called_to_be_disciples,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,434,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English Country Songs</i>, 1893"
"Tú has venido a la orilla (You have come up to the lakeshore)","Lord, You Have Come to the Lakeshore",tu_has_venido_a_la_orilla,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,377,"Lord, You Have Come to the Lakeshore","Señor, me has mirado a los ojos (O Lord, with Your eyes You have searched me","Cesáreo Gabaráin; Raquel Achon; Gertrude Suppe; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo","8.10.10  with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"'Twas in the moon of wintertime","Twas in the Moon of Wintertime",twas_in_the_moon_of_wintertime,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,61,"Twas in the Moon of Wintertime","Jesus, your King, is born","Jean de Brébeuf; Jesse Edgar Middleton",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,"Native American (Huron)",
"Una espiga dorada  por el sol (Sheaves of summer turned golden by the sun)","Sheaves of Summer",una_espiga_dorada_por_el_sol,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,518,"Sheaves of Summer",,"Cesáreo Gabaráin; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo",10.10.13.10,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
