hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Hymns: official hymnal of the United Methodist Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,TBoH1966,d246,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Praise","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,TBP1997,360,"Jesus, thy blood and righteousness",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,,,,English,,
"The Book of Praise","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,BoPR1972,405,"Jesus, Thy blood and righteousness",,"John Wesley, 1703-1791; Nicolaus Ludwig von Zinzendorf, 1700-1760","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Book of Praise","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,BoP1918,427,,,"Nicolaus Ludwig Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BPHP1869,d390,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,BoW1867,d265,,,"John Wesley",,,,,,,,
"The Book of Worship","Jesus, Thou Blood and Righteousness","Jesus, Thou Blood and Righteousness",jesus_thy_blood_and_righteousness,BWUU1907,341,,,"Nikolaus Ludwig, count Zinzendorf; John Wesley",,8.8.8.8,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BCSD1808,88,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Jesu, thy Blood and Righteousness","Jesu, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CSS1883,331,,,"J. Wesley",,,,,,,,
"The Canadian Baptist Hymn Book","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,CBHB1873,347,,,"J. Wesley",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CH1892,139,,,"J. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CH1895,139,,,"J. Wesley","Orlando Gibbons",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CH1889,139,,,"J. Wesley","Orlando Gibbons",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Fullness and sufficiency","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CS1867,58,"Fullness and sufficiency","I'm happy now, for Jesus","John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Chapel Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHB1868,d203,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Chapel Hymnal. 3rd ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CH31899,d72,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1923,32,,,"J. Wesley","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH51899,32,,,"J. Wesley; Nicolaus L. Zinzendorf","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Children's Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1955,d150,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Chilton Music for Standard Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CMSH1923,d61,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,C2P41833,H78,,,,,,,,,,"Wesley's Coll.",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,C2P61836,H78,,,,,,,,,,"Wesley's Coll.",
"The Christian Hymnary. Bks. 1-4","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHB41972,320,"Jesus, Thy Blood and Righteousness",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Christian Life Hymnal","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CLH2006,251,,,,,,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,,,
"The Christian Lyre","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CL1860,d207,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Christ our Righteousness","Jesu, thy Blood and Right'ousness",jesus_thy_blood_and_righteousness,CD21801,CXLI,"Christ our Righteousness",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Christ our Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CD1791,CXLI,"Christ our Righteousness",,,,,,,,,,
"The Church and Sunday-School Hymnal","Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CSSH1898,216,,,,,,,,,,,
"The Church Hymn Book","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,CHB1867,d269,,,"John Wesley",,,,,,,,
"The Church Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHB1859,d507,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Church Hymnal with Canticles","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHC1890,480,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHCH1869,190,,,,,,,,,,,
"The Church Hymnary","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1902a,196,,,,"J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CGSS1887,d452,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Jesus! Thy blood and righteousnes","Jesus! Thy blood and righteousnes",jesus_thy_blood_and_righteousness,CPB1881,383,,,"John Wesley; Nicolaus Louis Zinzendorf",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHBC1874,d190,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CCCP1881,254,,,"Nicolaus L. Zinzendorf, 1700-1760; Rev. John Wesley, 1703-1791",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CSSD1829,DXC,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHDS1877,186,,,"John Wesley",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHBS1857,235,,,Zinzendorf,,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Jesu, Thy blood and righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CMH1890,168,,,"J. Wesley",,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter, 1652"
"The Corona","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,C1893,d65,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1894,140,,,"John Wesley; Count Zinzendorf","Lowell Mason",,ILLA,illa_mason,11171332171222314321,English,,
"The Covenant Hymnal: a worshipbook","Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHWB1996,347,"Jesus, Thy Blood and Righteousness",,"Nikolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"The Cyber Hymnal","Jesu, Thy Blood and Righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CYBER,3446,"Jesu, Thy Blood and Righteousness",,"John Wes­ley; Nikolaus L. von Zin­zen­dorf","Will­iam Gar­din­er",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"First pub­lished in the eighth ap­pen­dix to his <cite>Das Ge­sang-Buch der Ge­meine in Herrn-Huth</cite>; trans­lat­ion in <cite>Hymns and Sac­red Po­ems</cite>, 1740",
"The Dover Selection of Spiritual Songs","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,DSSS1829,d137,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,DSSS1828,d132,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ESHS1877,d301,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,EHCS1887,270,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,EHTB1882,d373,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Evangelical Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,EH1921,199,,,"Nicolaus L. Zinzendorf","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"The Friends' Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FHCH1905,d322,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FHR1908,a146,"Jesus, Thy Blood and Righteousness",,"John Wesley","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"The Good Old Songs","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,GOS1913,d299,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,GOS1914,d298,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,GHB1818,120,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Gospel Praise Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,GPB1888,d226,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Great Redemption: in Songs New and Selected","Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,GRSN1894,308,,,Zinzendorf,,,HAMBURG,hamburg_mason,112323432333343,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSHS1834,d232,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Harp","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,H11856,591,,,,,,,,,,,
"The Harp. 2nd ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,H21860,a591,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HVSP1865,31a,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Home and School Hymnal","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HSH1894,166,,,"John Wesley","John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBAM1877,537,,,"J. Wesley; Zinzendorf",,8.8.8.8,,,,English,German,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Jesus, Thy Blood And Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBAC1971,118,"Jesus, Thy Blood And Righteousness",,"John Wesley, 1703-1791",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,," 'Nurnbergisches Gesangbuch' 1676 (adapted)"
"The Hymn Book of the Free Methodist Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HFMC1883,113,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,H1973,d236,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal and Order of Service","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HOoS1937,426,"Jesus, Thy Blood and Righteousness",,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal and Order of Service","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HOoS1926,426,"Jesus, Thy Blood and Righteousness",,"Nicolaus Ludwig Zinzendorf","Adoft Hult",8.8.8.8,MESSIAH,messiah_hult,55551665U11D75654334,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HCBCP3,288,,,,,8.8.8.8,,,,,,
"The Hymnal for Worship and Celebration","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HWC1986,193,"Jesus, Thy Blood and Righteousness",,"John Wesley; Nicolaus L. von Zinzendorf",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HELA1923,d281,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HRCU1890,d331,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal: with tunes old and new","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HWTO1872,480,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,H4B1936,278a,"Jesus, Thy blood and righteousness",,"Nicolaus Ludwig Zinzendorf, 1700 - 1760; John Wesley, 1703 - 1791",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"The Hymnary for use in Baptist churches","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,H4B1936,278b,"Jesus, Thy blood and righteousness",,"Nicolaus Ludwig Zinzendorf, 1700 - 1760; John Wesley, 1703 - 1791","William Henry Gladstone, 1840 - 1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Hymnary of the United Church of Canada","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,UCC1930,278a,"Jesus, Thy blood and righteousness",,"Nicolaus Ludwig Zinzendorf, 1700-1760; John Wesley, 1703-1791",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"The Hymnary of the United Church of Canada","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,UCC1930,278b,"Jesus, Thy blood and righteousness",,"Nicolaus Ludwig Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HUEL1906,d240,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,JH1866,101,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jesus! thy blood and righteousness","Jesus! thy blood and righteousness",jesus_thy_blood_and_righteousness,LRHB1855,H317,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,LHCH1875,d172,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,LHAP1876,304,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,LSCC1805,CXCIX,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Lutheran Hymnal","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,LH1941,371,"Jesus, Thy Blood and Righteousness",,"John Wesley; Ludwig von Zinzendorf","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Lutheran Hymnary","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,LHPN1913,415,,,"N. L. von Zinzendorf",,8.8.8.8,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,,,"German, 1605"
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,LHJN1916,d150,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,LSHA1944,d37,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MPSS1881,311,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MHCC1833,58.289,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Jesu, Thy blood and righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,Meth1933,370,,,"Nicolaus Ludwig von Zinzendorf, 1700-60; John Wesley, 1703-91","W. Moore, 1811-80",8.8.8.8,CONFIDENCE,confidence_moore,3321362171322,English,,
"The Methodist Hymnal (Text only edition)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MH1905,148,,,"John Wesley; Nicolaus L. Zinzendorf",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MHOH1935,205,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MH1939,205,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MHOH1966,d246,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MHOH1905,148,,,"John Wesley; Nicolaus L. Zinzendorf","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"The Methodist Protestant Church Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MPCH1901,d230,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MCCM1808,110,,,,,,,,,,,
"The Mission Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MH1885,d74,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Missionary Tune Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MTB1869,d40,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,NHBA1893,37,,,"Rev. John Wesley; Count Zinzendorf","V. C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,,,
"The New and Living Way, Burning Bush Songs No. 5","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NLWB1913,d36,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,NCHT1859,92,,,Zinzendorf,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NHBC1880,161,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NJH1885,166,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
