hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1990,262,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1927,450,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The School Hymnal: a book of worship for young people","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SH1920,253,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SHGU1935,364,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Sunday School Hymnal: with offices of devotion","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SSHW1899,248,,,"Rev. Daniel C. Roberts, 1841-1907","George William Warren, (1828- )",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Sunday School Hymnal: with offices of devotion","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SSH1900,248,,,"Rev. Daniel C. Roberts, 1841-1907","George William Warren, (1828- )",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The United Methodist Hymnal","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,UMH,567,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The United Methodist Hymnal","God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,UMH,698,"God of the Ages",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The United Methodist Hymnal Music Supplement II","[Heralds of Christ, who bear the King's command]","[Heralds of Christ, who bear the King's command]",heralds_of_christ_who_bear_the_kings_com,UMHS1993,131,,,"Laura S. Copenhaver; Daniel C. Roberts","George W. Warren; Charles H. Webb",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The United Methodist Hymnal Music Supplement II","[Heralds of Christ, who bear the King's command]","[Heralds of Christ, who bear the King's command]",heralds_of_christ_who_bear_the_kings_com,UMHS1993,132,,,,"George W. Warren; Charles H. Webb",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,VP2C1908,7,"God of Our Fathers",,"E. C. Roberts","Geo. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Voice of Thanksgiving No. 5","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,VoT51946,309,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Worshipbook: Services and Hymns","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WSH1972,394,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Worshipbook: Services and Hymns","Heralds of Christ, Who Bear the King's Commands","Heralds of Christ, who bear the King's command",heralds_of_christ_who_bear_the_kings_com,WSH1972,416,"Heralds of Christ, Who Bear the King's Commands",,"Laura S. Copenhaver","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Worshiping Church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TWC,419,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Ti Himnario Evangelico","Dios dagiti Ammami","Nabileg a Dios dagiti amma",nabileg_a_dios_dagiti_amma,THE1958,173,"Dios dagiti Ammami",,"Daniel C. Roberts","George W. Warren",,"[Nabileg a Dios dagiti amma]",national_hymn_warren,112343117133356,"Ilocano; Tagalog",,
"Toda La Iglesia Canta","Oh, Jehová, omnipotente Dios","Oh, Jehová, omnipotente Dios",o_jehova_omnipotente_dios,TLIC1989,152,,,"Rev. Daniel C. Roberts; Anónima","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Total Praise: songs and other worship resources for every generation","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ToPr2011,605,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Trinity Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TH1961,616,,,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Trinity Hymnal (Rev. ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TH1990,710,"God of Our Fathers",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Triumphant Service Songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TSS1934,287,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Union Hymnal","Decoration Day","With fragrant flow'rs we decorate",with_fragrant_flowers_we_decorate,UH1897,116,"Decoration Day",,,,,"[With fragrant flow'rs we decorate]",national_hymn_warren,112343117133356,,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,UHSP1943,263,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"University Hymns","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,UH1924,210,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,VU1996,194,"Filled with the Spirit's Power",,"J. R. Peacey","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship (3rd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WHSB1986,764,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship (4th ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WORS2011,995,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship and Rejoice","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WAR2003,728,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship and Service Hymnal: For Church, School, and Home","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WASH1957,464,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902; William Lester, b. 1889",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship and Song. (Rev. ed.)","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WSR1921,224,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Worship His Majesty","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WHM1987,611,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
