displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Far beyond our mind’s grasp and our tongue's declaring","Far beyond our mind’s grasp and our tongue's declaring",,,far_beyond_our_minds_grasp_and_our_tongu,English,"Francisco F. Feliciano, 1941-; James Blundell Minchin, 1942-",12.13.12.12,,2
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"I Must Find Christ To-day","Long have I sought the heav'nly way!","I Must Find Christ To-day","I must find Christ the Savior to-day",long_have_i_sought_the_heavenly,English,"E. A. H.",,,2
"Gather around, for the table is spread","Gather around, for the table is spread","Gather around, for the table is spread",,gather_around_for_the_table_is_spread,English,"Jean Holloway, b. 1939",,,2
"Lamb of God, Holy One","Lamb of God, Holy One","Lamb of God, Holy One",,lamb_of_god_holy_one,English,"Chris Bowater",,,2
"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)","Bread of Life from Heaven (Pan de Vida Eterna)",,bread_of_life_from_heaven_your_blood_and,"English; Spanish","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963; Anonymous",6.7.8.6,"English tr. (st. 2) from <cite>Sing a New Creation</cite>",2
"Only the Fragments","Only the fragments, Lord","Only the Fragments",,only_the_fragments,English,"Grace Glenn",,,2
"Come to the Table","Come to the table ","Come to the Table",,come_to_the_table_o_my_children,English,"Glenn L. Jones, b. 1949",,,2
"Bless This Food and Bless Your People","Bless this food and bless your people","Bless This Food and Bless Your People",,bless_this_food_and_bless_your_people,,"James E. Clemens",8.6,,2
"Food for Pilgrim People","Nagŭnee yangshik (Food for pilgrim people)","Food for Pilgrim People",,nagunee_yangshik,"English; Korean","Marion Pope; Shirley Murray",,,2
"Jesús, te necesito","Jesús, te necesito","Jesús, te necesito",,jesus_te_necesito_pues_soy_tan_pobre_y,Spanish,"Frederick Whitfield (1829-1904); Walton J. Brown (1913-2001)",,,2
"El Pan de la Vida","¿No es éste Jesús, hijo de José?","El Pan de la Vida","Yo soy el pan de la vida",no_es_este_jesus_hijo_de_jose,Spanish,"Eleazar Cortés, n. 1947",,,2
"Tu Cuerpo y Sangre, Señor","Pan que del cielo bajó","Tu Cuerpo y Sangre, Señor","Déjanos disfrutar",pan_que_del_cielo_bajo,Spanish,"Eleazar Cortés, n. 1947",,"Estrofas 1, 2 de Juan 6, 58",2
"Speak, O Savior, I Am Listening","Speak, O Savior, I am list'ning","Speak, O Savior, I Am Listening",,speak_o_savior_i_am_listening,English,"Anna Sophia von Hessen-Darmstadt, 1638-1683; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,"Tr. sts. 1, 4 <cite>Christian Worship</cite>, 1993",2
"Alaben al Señor/Praise the Lord","Alaben al Señor","Alaben al Señor/Praise the Lord",,alaben_al_senor,"English; Spanish","Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Jaime Cortez, n. 1963",,,2
"Come, know my joy, the Maker says","""Come, know my joy,"" the Maker says","Come, know my joy, the Maker says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-",,,2
"Give us this day our daily bread","Give us this day our daily bread: this is our prayer","Give us this day our daily bread",,give_us_this_day_our_daily_bread_this_is,English,"Helen Otte, 1931-",12.12.12.12,,2
"Father, we adore You, You’ve drawn us (All the earth shall worship)","Father, we adore You","Father, we adore You, You’ve drawn us (All the earth shall worship)",,father_we_adore_you_youve_drawn_us_to_th,English,"Carl Tuttle",,,2
"A Man Heard God Speak Painful News","[A Man Heard God Speak Painful News]","A Man Heard God Speak Painful News",,a_man_heard_god_speak_painful_news,English,,8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Blessed Jesus, Living Bread","[Blessed Jesus, Living Bread]","Blessed Jesus, Living Bread",,blessed_jesus_living_bread,English,"Jaroslav J. Vajda",,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",1
"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]","Christ Is the Bread of Life Indeed",,christ_is_the_bread_of_life_indeed,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Far from the Markets of Rich Meat and Wine","[Far from the Markets of Rich Meat and Wine]","Far from the Markets of Rich Meat and Wine",,far_from_the_markets_of_rich_meat_and_wi,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Forever in the Heart There Springs","[Forever in the Heart There Springs]","Forever in the Heart There Springs",,forever_in_the_heart_there_springs,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"I Am the Bread of Life","[I Am the Bread of Life]","I Am the Bread of Life",,i_am_the_bread_of_life_grindal,English,"Gracia Grindal",,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",1
"Lord, to Whom Shall We Go?","[Lord, to Whom Shall We Go?]","Lord, to Whom Shall We Go?",,lord_to_whom_shall_we_go,English,"Michael Joncas",,"<i>Glory & Praise  2nd Edition</i> (OCP Publications, 1997)",1
"Come, Bread of Life","Come, bread of life, come down to us from heaven","Come, Bread of Life",,come_bread_of_life,English,"Daniel Meeter; Melody Meeter","11.11.10.10 D",,1
"Jesus Christ Is God","Jesus said: ""I and the Father are one""","Jesus Christ Is God",,jesus_said_i_and_the_father_are_one,English,,,,1
"I'm Just a Child","I'm just a child and I haven't got much","I'm Just a Child",,im_just_a_child_and_i_havent_got_much,English,"Ed Seabough",Irregular,,1
"Light of the World","You are the Light of the World, O Lord","Light of the World",,you_are_the_light_of_the_world_o_lord,English,"Michael Card",Irregular,,1
"Where will you go?","Glad tidings!glad tidings! the message for thee","Where will you go?","Where, O where",glad_tidings_glad_tidings_the_message_fo,English,"Wm. Stevenson",,,1
"Eat This Bread","This is His body given for you","Eat This Bread","Eat this bread, drink this cup",this_is_his_body_given_for_you,English,"Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955",Irregular,,1
"People Draw Near to God in Their Distress","People draw near to God in their distress","People Draw Near to God in Their Distress",,people_draw_near_to_god_in_their_distres,English,"Dietrich Bonhoeffer (1906-1945); Alan Gaunt (1935-)",10.10.10.10,,1
"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",10.11.11.10,,1
"O wheat whose crushing was for bread","O wheat, whose crushing was for bread","O wheat whose crushing was for bread",,o_wheat_whose_crussing_was_for_bread,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,1
"Fraction Anthem: Those who eat my flesh","Alleluia. Alleluia. Those who eat my flesh","Fraction Anthem: Those who eat my flesh",,alleluia_alleluia_those_who_eat_my_flesh,English,,,,1
"Fraction Anthem: Whoever comes to me","Whoever comes to me shall not hunger","Fraction Anthem: Whoever comes to me",,whoever_comes_to_me_shall_not_hung,English,,,,1
"Psalm 19 (A Responsorial Setting)","Lord, you have the words","Psalm 19 (A Responsorial Setting)",,lord_you_have_the_words_lord_you_have,,"Anne Celeen Dohms",,,1
"Blessed Are the Poor Among You","Blessed are the poor among you, Jesus said","Blessed Are the Poor Among You",,blessed_are_the_poor_among_you_jesus,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"God of Generations","God of generations, we are all your children","God of Generations",,god_of_generations_we_are_all_your,English,"Carolyn Winfrey Gillette",12.13.12.10,,1
"God, What a Faith-Filled Mystery","God, what a faith-filled mystery","God, What a Faith-Filled Mystery",,god_what_a_faith_filled_mystery,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Come, You Hungry Ones","""Come, you hungry ones,"" Jesus said","Come, You Hungry Ones",,come_you_hungry_ones_jesus_said,English,"Carolyn Winfrey Gillette",8.8.8.5,,1
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Christ at Table There with Friends","Christ at table there with friends","Christ at Table There with Friends",,christ_at_table_there_with_friends,English,"Anabel S. Miller",7.7.7.5.5,,1
"Adoro te devote (Truth Whom We Adore)","Adoro te devote, latens Deitas (Truth whom we adore though hidden you may be","Adoro te devote (Truth Whom We Adore)",,truth_whom_we_adore_though_hidden,"Latin, English","Thomas Aquinas",11.11.11.11,"Transl. <cite>The New Century Hymnal</cite>, 1995",1
"Halle, Halle","Halle, halle, hallelujah","Halle, Halle",,halle_halle_halleluja_mulrain,English,"George Mulrain",Irregular,,1
"Christ Is the Truth, the Way","Christ is the truth, the way","Christ Is the Truth, the Way",,christ_is_the_truth_the_way,,"Ruth Duck, 1947-","6.6.8.6 D",,1
"Whosoe'er, Anywhere","Whosoe'er, anywhere","Whosoe'er, Anywhere",,whosoever_anywhere_frykman,,"Nils Frykman, 1842-1911; Karl A. Olsson, 1913-",6.6.6.6,,1
"Lord, You Have Welcomed Us","Lord, you have welcomed us","Lord, You Have Welcomed Us",,lord_you_have_welcomed_us,,"Jeannette M. Lindholm, 1961-",8.8.8.8,,1
"The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here","Come in; sit down",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"The pathway to the mercy seat","The pathway to the mercy seat",,,the_pathway_to_the_mercy_seat,English,,8.6.8.6,,1
"Pray for Jerusalem!","Pray for Jerusalem!",,,pray_for_jerusalem,English,,,,1
"O weary heart that oft hast lost","O weary heart that oft hast lost",,,o_weary_heart_that_oft_hast_lost,English,,,,1
"O Son of God, All Loves Excelling","O Son of God, all loves excelling","O Son of God, All Loves Excelling",,o_son_of_god_all_loves_excelling,English,"Charles Wesley (1707-1788); John J. Overholt",9.8.9.8.8.8,,1
"Joy and Wonder, Love and Longing","Joy and wonder, love and longing","Joy and Wonder, Love and Longing",,joy_and_wonder_love_and_longing,English,"Mary Louise Bringle, 1953-","8.7.8.7 D",,1
"Make Us Turn to You","We have turned away from you","Make Us Turn to You","Make us turn to you",we_have_turned_away_from_you,English,"Paul Inwood, b. 1947",,,1
"He That Believeth","God made Him to be sin for us Who knew no sin","He That Believeth","He that believeth in Me hath eternal life",god_made_him_to_be_sin_for_us_who_knew_n,English,"B. B.",,,1
"Lord Christ Jesus, Our Salvation","Lord Christ Jesus, our salvation","Lord Christ Jesus, Our Salvation",,lord_christ_jesus_our_salvation,English,"Jan Hus; Dirk French",8.8.8.8,,1
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,,1
"I’m Going Now to Jesus","I’m going now to Jesus","I’m Going Now to Jesus","I’m glad that He has bid me",im_going_now_to_jesus,,"Mrs. E. W. Chapman",,,1
"Beautiful Words of Promise","Beautiful words of promise","Beautiful Words of Promise","Come, come, come to the Savior",beautiful_words_of_promise,,"Laura E. Newell",,,1
"Benedictus Qui Venit","Benedictus qui venit","Benedictus Qui Venit",,benedictus_qui_venit_benedictus_qui,Latin,"Taizé Community",,,1
"Our Daily Bread","Long ago in days of Moses","Our Daily Bread","Father, merciful and gracious",long_ago_in_days_of_moses,English,"Owen Alstott",,,1
"Our hunger cries from plenty, Lord","Our hunger cries from plenty, Lord",,,our_hunger_cries_from_plenty_lord,English,"Colin P. Thompson, b. 1945",8.8.8.8,,1
"A rich young man came seeking","A rich young man came seeking",,,a_rich_young_man_came_seeking,English,"Marjorie Dobson, b. 1940",7.6.7.6.7.6.7.6,,1
"Bread of Life, Truth Eternal","Lord, I know, I am not worthy to receive you",,"Bread of Life, Truth Eternal",lord_i_know_i_am_not_worthy_to_receive,English,"Jo Boyce; Mike Stanley",,,1
"King of the ages, Almighty God","Your ways of love have won my heart",,"King of the ages, Almighty God",your_ways_of_love_have_won_my_heart,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974)",,,1
"Jesus Laughed Out Loud","Jesus laughed out loud ","Jesus Laughed Out Loud",,jesus_laughed_out_loud,English,"Daniel Charles Damon",5.6.8.6,,1
"Bread of Life, Feed My Soul","Bread of life, feed my soul","Bread of Life, Feed My Soul",,bread_of_life_feed_my_soul,English,"Stephen Spencer",,,1
"Bread of Life, Broken and Shared (Pain de vie, partagé)","Je suis le pain vivant (I am the Bread of Life)","Bread of Life, Broken and Shared (Pain de vie, partagé)","Pain de vie, partagé (Bread of life, broken and shared)",i_am_the_bread_of_life_all_who,"English; French","David-Roger Gagnon",,,1
"God’s Son came to bless us","God’s Son came to bless us",,,gods_son_came_to_bless_us,English,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",6.6.6.6.6.6,"The Bohemian Brethren (1544)",1
"This is the truth we hold","This is the truth we hold",,,this_is_the_truth_we_hold,English,"Basil Ernest Bridge, 19270",6.6.6.6.8.8,,1
"God has a table","Since the world was young",,"God has a table",since_the_world_was_young,English,"John L. Bell, 1949-; Graham Maule, 1958-",,,1
"El Salvador Jesús","El Salvador Jesús por mí murío","El Salvador Jesús","""En verdad, en verdad""",el_salvador_jesus_por_mi_murio,Spanish,"James McGranahan; Enrique Turrall",,,1
"To Whom, Lord, Shall We Go?","To whom, Lord, shall we go?","To Whom, Lord, Shall We Go?",,to_whom_lord_shall_we_go,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,,1
"Jesus, the broken bread","Jesus, the broken bread, we come to you","Jesus, the broken bread",,jesus_the_broken_bread,English,"Nick Fawcett, b. 1957",10.10.10.10,,1
"Put your trust","Put your trust in the man who tamed the sea","Put your trust",,put_your_trust_in_the_man_who,English,"Estelle White",,,1
"O Church of God","O church of God, built on a firm foundation","O Church of God",,o_church_of_god_built_on_a_firm,English,"Ruby Nilson",,,1
"""Just som jag är""","Just som jag är – ej med ett strå","""Just som jag är""",,just_som_jag_ar_ej_med_ett_stra,Swedish,,,,1
"O Spirit, Fill Our Hearts","O Spirit, fill our hearts","O Spirit, Fill Our Hearts",,o_spirit_fill_our_hearts,English,"Elisabeth Shafer",6.6.8.6,,1
"As We Gather in the Kitchen","As we gather in the kitchen","As We Gather in the Kitchen",,as_we_gather_in_the_kitchen,English,"Mary Nelson Keithahn",8.7.8.7,,1
"Before the Dawn Had Broken","Before the dawn had broken","Before the Dawn Had Broken",,before_the_dawn_had_broken,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"Like Fishermen Who Left Their Boats","Like fishermen who left their boats","Like Fishermen Who Left Their Boats",,like_fishernmen_who_left_their_boats,English,"Mary Nelson Keithahn",8.6.8.6,,1
"Dear Lord, I Believe","Dear Lord, I believe and I trust in your promise","Dear Lord, I Believe",,dear_lord_i_believe_and_i_trust_in_your,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Rae E. Whitney, b. 1927",12.11.12.11.12.11,,1
"Bread to Share","Bread for ev'ry hunger","Bread to Share","Plenty of bread at the feast of life",bread_for_every_hunger,English,"Marty Haugen, b. 1950",,,1
"Lord, to Whom Shall We Go","Your words, O Lord, are a feast for my soul","Lord, to Whom Shall We Go","Lord, to whom shall we go?",your_words_o_lord_are_a_feast_for,English,"Michael Joncas, b. 1951",,,1
¡Vamos!,"Vamos, todos con gran decisión",¡Vamos!,,vamos_todos_con_gran_decision,Spanish,"Salomón R. Mussiett C.",,,1
"O Lord, to Whom Shall We Go?","O Lord, to whom, to whom shall we go?","O Lord, to Whom Shall We Go?",,o_lord_to_whom_to_whom_shall_we_go,English,,,,1
"As We Rise, O God, to Meet You","As we rise, O God, to meet you","As We Rise, O God, to Meet You","We are empty, Spirit, fill us",as_we_rise_o_god_to_meet_you,,"David Wright","8.7.8.7 with refrain",,1
"From North and South,from East and West","From north and south, from east and west","From North and South,from East and West",,from_north_and_south_from_east_gambrell,,"David Gambrell","8.6.8.6 D",,1
Remembrance,"Oh, how could it be",Remembrance,"So we remember you",o_how_could_it_be,,"Matt Maher; Matt Redman",Irregular,,1
"There’s Enough for All","There’s enough for all","There’s Enough for All",,theres_enough_for_all,,"Bryan Moyer Suderman",Irregular,,1
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God","Jesus, Lamb of God (Agnus Dei)",,jesus_lamb_of_god,"English; French; German; Latin","Marty Haugen; Angelika Joachim; Marc Chambron",,,1
"Christ Is All to Me (Yellaam Yesuvee)","Aayenum se gaayenum (You are shepherd, comforter)","Christ Is All to Me (Yellaam Yesuvee)","Yellaam Yesuvee (Christ is all to me)",aayenum_se_gaayenum,"English; Thamilz","Y. Gnanamani; D. T. Niles; Rolando S. Tinio",,,1
"Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)","Dahil sa pagpanaw ng mahal sa buhay (Death steals like a thief and takes away those we love)","Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)",,dahil_sa_pagpanaw_ng_mahal,"English; Pilipino","Cirilo A. Rigos; Rolando S. Tinio; JM",,,1
"Jesus Christ, the Life of the World (Yesus Kristus kehidupan dunia)","Yesus Kristus kehidupan dunia (Jesus Christ, the life of the world)","Jesus Christ, the Life of the World (Yesus Kristus kehidupan dunia)",,yesus_kristus_kehidupan_dunia,"English; Indonesian","A. Lumentut; H. A. Pandopo",,,1
"Gather Here, Believers in Christ (Uri modu Yesmikko)","Soneson ŭl majujapgo (Let us all be, hand linked to hand)","Gather Here, Believers in Christ (Uri modu Yesmikko)","Uri modu Yesumikko (Gather here, believers in Christ)",soneson_ul_majuapgo,"English; Korean","Byong-sop Ban; Genell Poitras",,,1
"Nohaso Nahe Tsenėhešetanotse","""Nohasȯ A nahė tsenėhešetanotse","Nohaso Nahe Tsenėhešetanotse",,nohaso_a_nahe_tsenehesetanotse,Cheyenne,"Maude Fightingbear",,,1
"Tseto'eevėhestato Nenȧho'ȯhtsevȧtse","Tseto'eevėhestato nenȧho'ohtsevatsė","Tseto'eevėhestato Nenȧho'ȯhtsevȧtse",,tsetoeevehestato_nenahoohtsevatse,Cheyenne,"Charlotte Elliott; Rodolphe Petter",,,1
"El Que Coma de Este Pan","Yo soy el Pan de Vida","El Que Coma de Este Pan","El que coma de este pan vivirá",yo_soy_el_pan_de_vida_sobicain,Spanish,,,,1
"Éste Sí Es el Pan","Yo soy Pan de vida y vida daré","Éste Sí Es el Pan","Este sí es el pan",yo_soy_pan_de_vida_y_vida_dare,Spanish,"William Loperena, OP",,,1
"Solo Cristo","Solo Cristo, solo él","Solo Cristo",,solo_cristo_solo_el,Spanish,"Greg Nelson (1948- ); Phill McHugh (1951- ); Pablo D. Ostuni (1972- )",,,1
"Come to Me, All Who Labor/Vengan a Mí los Agobiados","Take my yoke upon you (Tomen mi yugo sobre ustedes)","Come to Me, All Who Labor/Vengan a Mí los Agobiados","Come to me, all who labor and are burdened (Vengan a mí los agobiados por su carga)",take_my_yoke_upon_you_and_learn_from_me,"English; Spanish",,,"<cite>Ritual de Exequias</cite>; <cite>New American Bible</cite>",1
"The Living Bread","Jesus, Thou true and Living Bread","The Living Bread",,jesus_thou_true_and_living_bread,English,"C. W. Ray",,,1
Aleluya,"¡ALELUYA! ¡ALELUYA! Un gran gozo anunció",Aleluya,,aleluya_un_gran_gozo_anuncio,Spanish,,,,1
"Lived a lad would see the Master","Lived a lad would see the Master",,,lived_a_lad_would_see_the_master,,"T. C. H. Clare",,,1
"Jesús de Nazaret","¡Jesús de Nazaret, Rey, Salvador!","Jesús de Nazaret",,jesus_de_nazaret_rey_salvador,Spanish,"Hugh W. Dougall, 1872-1963",,,1
