hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Modern Hymnal","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MH1926,253,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Most Popular Hymns","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MPH1908,23,"Precious Name","Precious name, Oh, how sweet!","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NCH1916,223,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. L. Baxter","W.H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NCH1921,223,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. L. Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The New Christian Hymnal","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NCH1929,100,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane","8.7.8.7 with chorus","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The New Church Hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NCH1976,44,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The New Church Hymnal","Take the Name, Our Father, With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NCH1926,277,"Take the Name, Our Father, With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NCH1928,190,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The New Make Christ King","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NMCK1914,25,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The New National Baptist Hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NNBH1977,258,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The New National Baptist Hymnal (21st Century Edition)","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NNBH2001,410,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The New Wonderful Songs for Work and Worship","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NWSW1938,228,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PHB1887,247,"The Precious Name","Precious name, oh how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Popular Hymnal","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PH1918,206,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PBYP1906,170,"Take the Name of Jesus with You","Precious name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"The Saints' Hymnal","Precious name, Oh, how sweet!","Bow, ye mortals, bow before him",bow_ye_mortals_bow_before_him,StsH1933,2,,"Precious name, Oh, how sweet!","M. H. Forscutt","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Salvation Army Songs and Music","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SASM1917,207,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SHGU1935,73,"Precious Name","Precious Name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSB1917,114,"Take the Name of Jesus with You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SMHS1925,150,"Precious Name","Precious Name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SMHT1926,150,"Precious Name","Precious Name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TPMP1882,622,,"Precious name, O how sweet!","Mrs. Lydia A. Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,ToP1873,622,,"Precious name, O how sweet!","Mrs. Lydia A. Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The United Methodist Hymnal","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,UMH,536,"Precious Name","Precious name, O how sweet","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Victory: a collection of popular Sunday school songs new and old","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,V1908,153,"Precious Name","Precious name, O how sweet!","Miss Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Voice of Thanksgiving No. 5","Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,VoT51946,346,,"Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The World Revival Songs and Hymns","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WRSH1906,78,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,YPH31906,192,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"This Far By Faith: an African American resource for worship","Take the Name of Jesus with You (Precious Name)","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TFBF1999,159,"Take the Name of Jesus with You (Precious Name)","Precious name, oh, how sweet","Lydia Baxter, 1809-1874","William H. Doane, 1831-1915",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Ti Himnario Evangelico","Nagan ni Jesus","Nagan ni Jesus, allusdan",nagan_ni_jesus_allusdan,THE1958,79,"Nagan ni Jesus","Nagan a natanoc!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,"Ilocano; Tagalog",,
"Timeless Truths","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TTvirt,624,"Precious Name","Precious Name, oh, how sweet!","Lydia O. Baxter","William H. Doane",8.7.8.7.6.7.6.7,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Name); Anonymous/Unknown, <i>The Blue Book</i> (110)","Timeless Truths (http://library.timelesstruths.org/music/Precious_Name); Anonymous/Unknown, <i>The Blue Book</i> (110)"
"Total Praise: songs and other worship resources for every generation","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,ToPr2011,299,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Treasury of Song","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,ToS1917,64,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TT21946,31,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)","Ehane Neonoomaene","Ehane neonoomaenė",ehane_neonoomaene,TseseMN,47,"Ehane Neonoomaene",,,"William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Cheyenne,"Cheyenne hymn",
"Upper Room Hymns","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,URH1942,133,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Victorious Revival Songs","Take the Name, Our Father, With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,VRS1925,145,"Take the Name, Our Father, With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Take the Name of Jesus With You.","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,VS1920,49,"Take the Name of Jesus With You.","Precious name, O how sweet!","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Voice of Praise","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,VoP1947,233,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Voices of Victory","Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,VoV1913,298,"Take the Name, Our Father, with You","Precious name, O how sweet!","Mrs. Lyda Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Waves of Glory No. 2","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WG21921,334,"Precious Name","Precious Name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WoHN1894,89,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WHoF1923,4,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Take the Name, Our Father, With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WWRS1921,33,"Take the Name, Our Father, With You","Precious name, O how sweet!","Mrs. Lydia Baxter","William H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"World-Wide Revival Hymns: Unto the Lord","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WRH1914,81,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Worship and Praise: for the Church and Sunday School","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WP1929,145,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Worship and Service Hymnal: For Church, School, and Home","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WASH1957,274,"Take the Name of Jesus with You","Precious name, oh, how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Worship His Majesty","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WHM1987,174,"Take the Name of Jesus with You",,"Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"Yes, Lord!: Church of God in Christ hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,YL1982,233,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Young People's Songs of Praise","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,YPSP1902,227,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Youth Hymnal","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,YH1935,153,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Zion's Praises (1st ed.)","Precious Name","Bow, ye mortals, bow before Him",bow_ye_mortals_bow_before_him,ZP1903,127,"Precious Name","Precious name, O how sweet!",,"W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
