hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Evangelical Hymnal with Tunes","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,EHT1880,476,,,"James Montgomery (1771-1854)",,,Aurelia,aurelia_wesley,333433211654345,,,
"The Fellowship Hymn Book","The Living Harvest","Lord of the living harvest",lord_of_the_living_harvest,FHB1908,99,"The Living Harvest",,"J. S. B. Monsell","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Fellowship Hymn Book","Safety in God","In heavenly love abiding",in_heavenly_love_abiding,FHB1908,138,"Safety in God",,"Anna L. Waring","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,FHR1908,a499,"The Church's One Foundation",,"Rev. S. J. Stone","Samuel Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,GS1929,11,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Greatest Hymns","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,GH1924,118,"O Word of God Incarnate",,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Greatest Hymns","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,GH1924,129,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Greatest Hymns","Come Unto Me, Ye Weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,GH1924,139,"Come Unto Me, Ye Weary",,"W. C. Dix","S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Greatest Hymns","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,GH1924,208,"In Heavenly Love Abiding",,"Anna L. Waring","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Haverford School Hymnal: for use in The Haverford School","This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,HSH1910,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Haverford School Hymnal: for use in The Haverford School","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,HSH1910,130,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Home and School Hymnal","O Day of rest and gladness","O Day of rest and gladness",o_day_of_rest_and_gladness,HSH1894,17a,,,"Christopher Wordsworth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Church's One Foundation","The church's one foundation (L'eglise universelle a pour roc Jesus-Christ)",the_churchs_one_foundation,HBAC1971,146,"The Church's One Foundation",,"Samuel John Stone, 1839 - 1900; Fernand Barth","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; French",,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Father, All-Creating","O Father, all-creating",o_father_all_creating_whose_wisdom_love,HBAC1971,350,"O Father, All-Creating",,"John Ellerton, 1826-1893","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H1956,279,,,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H1956,329,,,"James Mongtomery, 1771-1854","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,HPAG1933,333,,,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,H1956,352,,,"Anna L. Waring, 1823-1910","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,EH1982,525,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,THEH,25,,,"James D. Burns","Samuel J. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The church's one foundation","The church's one foundation",the_churchs_one_foundation,THEH,304,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal and Order of Service","Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal for Schools","The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,H4S1895,21,,,"Mrs. Ada Cambridge Cross (1844- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal for Schools","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H4S1895,214,,,"The Rev. Samuel John Stone (1839- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal for Worship and Celebration","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HWC1986,277,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal for Worship and Celebration","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,HWC1986,567,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal for Young People","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H4YP1928,270,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal for Youth","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,THfY1941,138,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal of Praise","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HoP1913,362,,,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HEMC1950,418,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Another year is dawning","Another year is dawning",another_year_is_dawning,HEMC1950,547,,,"Frances Ridley Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal of The Evangelical United Brethren Church","The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,HEUB1957,314,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal of The Evangelical United Brethren Church","Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,HEUB1957,362,"Our Country's Voice Is Pleading",,"Maria F. Anderson; Herman von Berge","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal of The Evangelical United Brethren Church","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,HEUB1957,421,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HPEC1940,396,,,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HRGC1892,491,"The Church's one foundation",,"Rev. S. J. Stone","Dr. S. S. Wesley","7.6 D","[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Thou before Whose presence","O Thou before Whose presence",o_thou_before_whose_presence,HRGC1892,585,"O Thou before Whose presence",,"Rev. Samuel J. Stone","Dr. S. S. Wesley","7.6 D","[O Thou before Whose presence]",aurelia_wesley,333433211654345,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,EH1916,464,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HAGS1941,322,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Thou whose hand has brought us","O Thou whose hand has brought us",o_thou_whose_hand_has_brought_us,HAGS1941,359,,,"Frederic W. Goadby","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnary for use in Baptist churches","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4B1936,35,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnary for use in Baptist churches","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H4B1936,164,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnary for use in Baptist churches","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,H4B1936,188a,"O day of rest and gladness",,"Christopher Wordsworth, 1807-1885","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Hymns Ancient and Modern, As in",
"The Hymnary for use in Baptist churches","O Father, all creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,H4B1936,237,"O Father, all creating",,"John Ellerton, 1826-1893","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnary of the United Church of Canada","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,UCC1930,35,"O God, the Rock of Ages",,"Edward Henry  Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnary of the United Church of Canada","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,UCC1930,164,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnary of the United Church of Canada","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,UCC1930,188a,"O day of rest and gladness",,"Christopher Wordsworth, 1807-1885","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Hymns Ancient and Modern, As in",
"The Hymnary of the United Church of Canada","O Father, all creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,UCC1930,237,"O Father, all creating",,"John Ellerton, 1826-1893","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnbook","The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,H1955,437,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnbook","The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,H1955,437A,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; Eric Thiman","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnbook","We Dedicate This Temple","We dedicate this temple",we_dedicate_this_temple,H1955,519,"We Dedicate This Temple",,"Ernest K. Emurian","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Institute Hymnal","The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,IH1899,176,,,"The Rev. Minot Judson Savage (1841- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Institute Hymnal","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,IH1899,185,,,"The Rev. Samuel John Stone (1839- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Irish Presbyterian Hymnbook","How long wilt thou forget me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_o_lord_for,IPH2004,P13b,,,,"Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Irish Presbyterian Hymnbook","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,IPH2004,150,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,"Adapt.: Jubilate Hymns",
"The Irish Presbyterian Hymnbook","O Father, all creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,IPH2004,578,,,"John Ellerton, 1826-1893","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,"Adapt.: Compilers",
"The Irish Presbyterian Hymnbook","Speak forth Your word, O Father","Speak forth Your word, O Father",speak_forth_your_word_o_father,IPH2004,640,,,"Charles Joseph Jeffries, 1896-1972","Samuel Sebastian Wesley, 1819-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Junior Hymnal","Who Would Not Love the Bible","Who would not love the Bible",who_would_not_love_the_bible,JH1923,53,"Who Would Not Love the Bible",,"E. Paxton Hood","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Hail to the Lord's Anointed!","Hail to the Lord's anointed",hail_to_the_lords_anointed,JHCS1928,84,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley",,"[Hail to the Lord's anointed]",aurelia_wesley,333433211654345,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,JHCS1928,178,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,KoK1915,176,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church’s one foundation]",aurelia_wesley,333433211654345,English,,
"The King's Message: a collection of sunday school songs","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,KM1910,188,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The King's Praises: A Collection of Junior Songs","How Dearly God Must Love Us","How dearly God must love us",how_dearly_god_must_love_us,KP1899,19,"How Dearly God Must Love Us",,"S. W. Partridge","S. S. Wesley",,"[How dearly God must love us]",aurelia_wesley,333433211654345,English,,
"The Liturgy of the Order of Buddhist Contemplatives","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,LOBC1990,25,,,"F. L. Hosmer, 1840-1929","S.S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Lutheran Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,LH1941,473,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Lutheran Hymnal","Lord of the Living Harvest","Lord of the living harvest ",lord_of_the_living_harvest,LH1941,492,"Lord of the Living Harvest",,"John S. B. Monsell","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Lutheran Hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LH1941,652,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Lutheran Hymnary","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LHPN1913,61,,,"E. H. Bickersteth","Samuel S. Wesley",,"[O God, the Rock of Ages]",aurelia_wesley,333433211654345,,,
"The Lutheran Hymnary","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,LHPN1913,78,,,"S. J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The Lutheran Hymnary","O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,LHPN1913,283,,,"S. J. Stone","Samuel S. Wesley",,"[O Thou before whose presence]",aurelia_wesley,333433211654345,,,
"The Lutheran Hymnary","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LHPN1913,471,,,"C. Wordsworth","Samuel S. Wesley",,"[O day of rest and gladness]",aurelia_wesley,333433211654345,,,
"The Lutheran Hymnary","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,LHPN1913,494,,,"Horatio Nelson","Samuel S. Wesley",,"[From all Thy saints in warfare]",aurelia_wesley,333433211654345,,,
"The Mennonite Hymnal","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,MH1969,375,"The Church's one foundation",,"Samuel John Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,MHBP1940,273,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Methodist Hymn-Book with Tunes","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,Meth1933,701,,,"Samuel John Stone, 1839-1900","S. S. Wesley, 1810-76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,MHOH1905,207,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MHOH1905,448b,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Methodist Sunday School Hymnal","The church's one foundation","The church's one foundation",the_churchs_one_foundation,MSSH1911,116,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Methodist Sunday School Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MSSH1911,198,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Mission Hymnal. (Enlarged Edition)","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,MHE1914,37,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,MH1911,37,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NHBA1893,177,,,"Bp. Chr. Wordsworth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,NA1886,68,"O Jesus, I Have Promised",,"Rev. John Ernest Bode, (1816-1874)","Samuel Sebastian Wesley, Mus. Doc. (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or hymns of the centuries","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NBPB1925,47a,,,"Bp. Christopher Wordsworth","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or hymns of the centuries","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NBPB1925,287,,,"Rev. Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or hymns of the centuries","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,NBPB1925,369,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or hymns of the centuries","Another year is dawning","Another year is dawning",another_year_is_dawning,NBPB1925,433,,,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NBPB1914,47a,,,"Bp. Christopher Wordsworth","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NBPB1914,287,,,"Rev. Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,NBPB1914,369,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Another year is dawning","Another year is dawning",another_year_is_dawning,NBPB1914,433,,,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Oh, Day of Rest and Gladness","Oh, day of rest and gladness",o_day_of_rest_and_gladness,NCH1916,42,"Oh, Day of Rest and Gladness",,"Bishop Wordsworth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Oh, Day of Rest and Gladness","Oh, day of rest and gladness",o_day_of_rest_and_gladness,NCH1921,42,"Oh, Day of Rest and Gladness",,"Bishop Wordsworth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,NCH1916,174,"The Church's One Foundation",,"S.J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,NCH1921,174,"The Church's One Foundation",,"S. J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Century Hymnal","The Church Has One Foundation","The Church has one foundation",the_churchs_one_foundation,NCH1904,163,"The Church Has One Foundation",,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Century Hymnal","This Night, O Lord","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,NCH1904,247,"This Night, O Lord",,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Century Hymnal","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,NCH1995,386,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The New Century Hymnal","O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,NCH1995,387,"O Christ, the Great Foundation",,"Frank W. Price; Timothy Tingfang Lew","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The New Century Hymnal","Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,NCH1995,388,"Help Us Accept Each Other",,"Fred Kaan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,NCH1892,123,,,"Rev. S. J. Stone","Dr. S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The New Christian Hymnal","The Church's One Foundation","The Church's one foundation ",the_churchs_one_foundation,NCH1929,144,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The New Church Hymnal","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,NCH1926,48,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Church Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,NCH1926,90,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The New Church Hymnal","My Master Was a Worker","My Master was a worker",my_master_was_a_worker,NCH1926,301,"My Master Was a Worker",,"William George Tarrant","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Church Hymnal","The Church's One Foundation","The Church's one foundation Is Jesus Christ her Lord",the_churchs_one_foundation,NCH1976,509,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
