meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,272b,"Oh, For a Faith That will not Shrink",,"William Hiley Bathurst, 1796-1877","Samuel Webbe, 1740-1816",LAMBETH,lambeth_schulthes,333476711235432,English,,
8.6.8.6,"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,274a,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas Augustine Arne, Mus. Doc., 1710-1778",ARLINGTON,arlington_arne,133321112354332,English,,
8.6.8.6,"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,274b,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Rev. John Chetham, 1685-1760; Dr. Lowell Mason",MARLOW,marlow_chetham,133315555314321,English,,
8.6.8.6,"Oh, For a Closer Walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,278,"Oh, For a Closer Walk with God",,"William Cowper, 1731-1800","L. Devereux",DEVEREUX,boardman_devereux,154321176555,English,,
8.6.8.6,"Oh, For a Heart to Praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,279,"Oh, For a Heart to Praise my God",,"Charles Wesley, 1707-1788","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,280,"Must Jesus Bear the Cross Alone",,"G. N. Allen, 1812-1877","G. N. Allen",MAITLAND,maitland_allen,345513216165513,English,,
8.6.8.6,"Shine on our Souls, Eternal God","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,303,"Shine on our Souls, Eternal God",,"Philip Doddridge, 1702-1751",,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"Störl's Gesang-und Notenbuch"
8.6.8.6,"How Happy is the man who Hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,308,"How Happy is the man who Hears",,"Michael Bruce, 1746-1768",Tucker,DEVIZES,devizes_tucker,112343217123542,English,,
8.6.8.6,"God Moves in a Mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,311,"God Moves in a Mysterious way",,"William Cowper, 1731-1800","Rev. William Jones, 1726-1800","ST. STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"When I can Read my Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,334a,"When I can Read my Title Clear",,"Isaac Watts, 1674-1748","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",LAUD,laud_dykes,51112321543322237111,English,,
8.6.8.6,"When I can Read my Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,334b,"When I can Read my Title Clear",,"Isaac Watts, 1674-1748","Rev. John Chetham, 1685-1760; Dr. Lowell Mason",MARLOW,marlow_chetham,133315555314321,English,,
8.6.8.6,"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,350,"There is a Land of Pure Delight",,"Isaac Watts, 1674-1748","Sir Joseph Barnby, 1838-1896",SOHO,soho_barnby,5567117124354,English,,
8.6.8.6,"Jerusalem, my Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,353a,"Jerusalem, my Happy Home",,,"Walter C. Macfarren",MACFARREN,macfarren_macfarrenwc,343651233257655671,English,Composite,
8.6.8.6,"Jerusalem, my Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,353b,"Jerusalem, my Happy Home",,,"Herbert Stephen Irons",SOUTHWELL,southwell_irons,133511655132225,English,Composite,
"8.7.8.7 D with chorus","We Shall Sleep, but not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,328,"We Shall Sleep, but not Forever","We shall sleep, but not forever","Mrs. Mary Ann Kidder","S. J. Vail.","WE SHALL SLEEP, BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,55553465U1D766543555,English,,
"8.7.8.7 D","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D20,,,,,,,,English,,
"8.7.8.7 D","Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,11,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Sir Arthur S. Sullivan, Mus. Doc., 1842-1900","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"8.7.8.7 D","Now we Bring Our Christmas Treasures","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,31,"Now we Bring Our Christmas Treasures",,"Maria H. Bulfinch","Franz Joseph Haydn, 1732-1809",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Hail, Thou Source of Every Blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,50,"Hail, Thou Source of Every Blessing",,"Basil Woodd, 1760-1831","S. M. H.","UTI LIFVETS SKÖNA BLOMMA",uti_lifvets_skona_blomma,,English,,
"8.7.8.7 D","Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1854",,"WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,123543223213271123,English,,"Geistliches Volkslied"
"8.7.8.7 D","Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,86,"Day of Wonder, Day of Gladness",,"B. H. Hall","Francois H. Barthelemon, 1741-1808",AUTUMN,autumn_barthelemon,123216531232352,English,,
"8.7.8.7 D","See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,96,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"8.7.8.7 D","Hail, Thou Once Despiséd Jesus","Hail Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,98,"Hail, Thou Once Despiséd Jesus",,"John Bakewell, 1721-1819","Andreas Carl Rutström, 1721-1772","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"8.7.8.7 D","Holy Ghost, Dispel our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,103,"Holy Ghost, Dispel our Sadness",,"Paul Gerhardt, 1607-1676","Gustaf Düben, 1671-1730","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"8.7.8.7 D","Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,128,"Lord, With Glowing Heart I'd Praise Thee",,"Francis Scott Key, 1779-1843","Francois H. Barthelemon, 1741-1808",AUTUMN,autumn_barthelemon,123216531232352,English,,
"8.7.8.7 D","Oh, What Praises Shall we Render","Oh, what praises shall we render",o_what_praises_shall_we_render,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,129,"Oh, What Praises Shall we Render",,"John Burton, Jr., 1803-1877",,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"8.7.8.7 D","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,131,"Love Divine, all Love Excelling",,"Charles Wesley, 1707-1788","Rev. Jeremiah F. Ohl, Mus., Doc.",THEODORET,theodoret_ohl,56765215332512777371,English,,
"8.7.8.7 D","Saviour, Who Thy Flock art Feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,140b,"Saviour, Who Thy Flock art Feeding",,"William Augustus Muhlenberg, 1796-1877","J. E. Roe",WESTON,weston_roe,334323213554632,English,,
"8.7.8.7 D","What a Friend we Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,144,"What a Friend we Have in Jesus",,"Horatius Bonar, 1808-1889","C. Crozat Converse","WHAT A FRIEND",converse_converse,556531165131532,English,,
"8.7.8.7 D","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,177a,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","J. P. Jewson",SALVATOR,salvator_jewson,51175332471332245336,English,,
"8.7.8.7 D","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,177b,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","Demetrius S. Bortniansky, 1751-1825","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"8.7.8.7 D","Glorious Things of Thee are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,186a,"Glorious Things of Thee are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Glorious Things of Thee are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,186b,"Glorious Things of Thee are Spoken",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1872",HARWELL,harwell_mason,551513225551321,English,,
"8.7.8.7 D","Chosen Seed and Zion's Children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,195,"Chosen Seed and Zion's Children",,"Andreas Carl Rutström, 1721-1772","Andreas Carl Rutström, 1721-1772","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"8.7.8.7 D","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,200,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe, 1818-1896","Jean Jacques Rousseau, 1712-1778",GREENVILLE,greenville_rousseau,332112232155433,English,,
"8.7.8.7 D","God in Human Flesh Appearing","God, in human flesh appearing",god_in_human_flesh_appearing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,219,"God in Human Flesh Appearing",,"Philipp Friedrich Hiller, 1699-1769","Gustaf Düben, 1671-1739","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"8.7.8.7 D","Jesus, I my Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,273,"Jesus, I my Cross Have Taken",,"Henry Francis Lyte, 1793-1847","Oskar Ahnfelt","JAG BEHÖFVER DIG, O JESUS",jag_behofver_dig_o_jesus_ahnfelt,17153217171321717153,English,,
"8.7.8.7 D","Jesus is my Friend Most Precious","Jesus is my Friend most precious",jesus_is_my_friend_most_precious,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,302,"Jesus is my Friend Most Precious",,"Jacob Arrhenius, 1642-1725","Gustaf Düben","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"8.7.8.7 with chorus","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,37,"Take the Name of Jesus With You",,"Mrs. Lydia Baxter, 1806-1874","W. H. Doane, 1831-1915","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"8.7.8.7 with chorus","Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,139,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Demetrius S. Bortniansky, 1751-1825","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Composite Translation",
"8.7.8.7 with chorus","Saviour, Like a Shepherd, Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,143,"Saviour, Like a Shepherd, Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","SAVIOUR, LIKE A SHEPHERD LEAD US",bradbury_bradbury,33323451532346543333,English,,
"8.7.8.7 with chorus","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,344,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. Wm. McDonald","IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"8.7.8.7 with chorus","Shall we Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,347,"Shall we Meet Beyond the River?","Shall we meet, shall we meet","Horace Lorenzo Hastings","Elihu S. Rice","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"8.7.8.7 with chorus","Shall we Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,348,"Shall we Gather at the River?","Yes, we'll gather at the river","Rev. Robert Lowry","Rev. Robert Lowry","SHALL WE GATHER",hanson_place_lowry,333234534445432,English,,
8.7.8.7.4.4.7,"Thy Cross, O Jesus, Thou Didst Bear","Thy cross, O Jesus, Thou didst bear",thy_cross_o_jesus_thou_didst_bear,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,72,"Thy Cross, O Jesus, Thou Didst Bear",,"Erik Gustaf Geijer, 1783-1847","Casper Friedrich Nachtenhöfer, 1624-1685</Font>","SO GEHST DU NUN, MEIN JESU, HIN",so_gehst_du_nun,355443322345653,English,,
8.7.8.7.4.7,"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D21,,,,,,,,English,,
8.7.8.7.4.7,"Angels From the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,23,"Angels From the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1812-1879","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.4.7,"In Thy Name, O Lord, Assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,153,"In Thy Name, O Lord, Assembling",,"Thomas Kelly, 1769-1854","Johann Michael Haydn, 1733-1806","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
8.7.8.7.4.7,"Lord, Dismiss us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,159,"Lord, Dismiss us with Thy Blessing",,"John Fawcett, 1739-1817","Macantoine Portogallo","SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Old Latin Hymn, ""O Sanctissima."""
8.7.8.7.4.7,"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,185,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769-1854",,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,English,,"Swedish folk melody"
8.7.8.7.4.7,"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,197,"On the Mountain's Top Appearing",,"Thomas Kelly, 1769-1854","Henry Smart, 1812-1879","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.4.7,"Mighty God, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,205,"Mighty God, Extend Thy Kingdom",,"Joseph Cottle, 1770-1853","William Henry Monk, Mus. Doc., 1823-1889",CORONAE,coronae_monk,335511336712352,English,,
8.7.8.7.4.7,"Come, ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,238,"Come, ye Sinners",,"Joseph Hart, 1712-1768","John Wyeth",NETTLETON,nettleton,321135223565321,English,,
8.7.8.7.4.7,"Guide me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,286,"Guide me, O Thou Great Jehovah",,"Peter Williams; William Williams, 1717-1791","William L. Viner","GUIDE ME",dismissal_viner,17653616533216217117,English,,
8.7.8.7.4.7,"Day of Judgment, Day of Wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,329,"Day of Judgment, Day of Wonders",,"John Newton, 1725-1807",,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,"Darmstädter Gesangbuch"
8.7.8.7.6.5.6.6.7,"A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,193a,"A Mighty Fortress is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546","EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.6.5.6.6.7,"A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,193b,"A Mighty Fortress is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546","EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.7.7.7.7,"Christ the Life of all the Living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,54a,"Christ the Life of all the Living",,"Ernest Christopher Homburg, 1605-1681","E. Norenius","JESU! DU MITT LIF, MIN HÄLSA",jesu_du_mitt_lif_min_halsa_norenius,51654753U32121D7U1D5,English,,
8.7.8.7.7.7.7.7,"Christ the Life of all the Living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,54b,"Christ the Life of all the Living",,"Ernest Christopher Homburg, 1605-1681",,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Gesangbuch"
8.7.8.7.7.7.8.8,"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,1a,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684","Johann Schop","WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
8.7.8.7.7.7.8.8,"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,1b,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684","Johann Schop","WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
8.7.8.7.7.7.8.8,"Over Kidron Jesus Treadeth","Over Kidron Jesus treadeth",over_kedron_jesus_treadeth,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,66,"Over Kidron Jesus Treadeth",,"Thomas Kingo, 1634-1706",,"FRÄLSTA VÄRLD! I NÅDENS UNDER",fralsta_varld_i_nadens_under_swedish,11534321332134511534,English,,Swedish
8.7.8.7.7.7.8.8,"Guardian of Pure Hearts","Guardian of pure hearts, and Hearer",guardian_of_pure_hearts_and_hearer,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,158a,"Guardian of Pure Hearts",,"Johan Olof Wallin, 1779-1839; Last verse by Jesper Svedberg, 1653-1735","Johann Schop","WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
8.7.8.7.7.7.8.8,"Guardian of Pure Hearts","Guardian of pure hearts and Hearer",guardian_of_pure_hearts_and_hearer,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,158b,"Guardian of Pure Hearts",,"Johan Olof Wallin, 1779-1839; Last verse by Jesper Svedberg, 1653-1735","Johann Schop","WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
8.7.8.7.7.7.8.8,"Father, Merciful and Holy","Father, merciful and holy",father_merciful_and_holy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,181a,"Father, Merciful and Holy",,"Johann Rist, 1607-1667","Johann Schop","WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
8.7.8.7.7.7.8.8,"Father, Merciful and Holy","Father, merciful and holy",father_merciful_and_holy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,181b,"Father, Merciful and Holy",,"Johann Rist, 1607-1667","Johann Schop","WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
8.7.8.7.7.7.8.8,"Shun, my Heart, such Thought Forever","Shun, my heart, such thought forever",shun_my_heart_such_the_thought_forever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,248a,"Shun, my Heart, such Thought Forever",,"Paul Gerhardt, 1607-1676; Johan Olof Wallin, 1779-1839",,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
8.7.8.7.7.7.8.8,"Shun, my Heart, such Thought Forever","Shun, my heart, such thought forever",shun_my_heart_such_the_thought_forever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,248b,"Shun, my Heart, such Thought Forever",,"Paul Gerhardt, 1607-1676; Johan Olof Wallin, 1779-1839",,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
8.7.8.7.7.7,"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D22,,,,,,,,English,,
8.7.8.7.7.7,"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,100,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly, 1769-1855","Sir Robert P. Stewart, 1825-1894","ANGLICAN HYMN BOOK, TUNE 130",prescott_stewart,555615351122443,English,,
8.7.8.7.7.7,"Come, Oh, Come, Thou Quickening Spirit","Come, oh, come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,104a,"Come, Oh, Come, Thou Quickening Spirit",,"Heinrich Held","Johann Christopher Bach, 1643-1703","KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
8.7.8.7.7.7,"Come, Oh, Come, Thou Quickening Spirit","Come, oh, come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,104b,"Come, Oh, Come, Thou Quickening Spirit",,"Heinrich Held",,"HELA VÄRLDEN FRÖJDES HERREN",hela_varlden_frojdes_herren_swedish,11667511343554511667,English,,Swedish
8.7.8.7.7.7,"Praise the Lord, Each Tribe and Nation","Praise the Lord, each tribe and nation",praise_the_lord_each_tribe_and_nation,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,132,"Praise the Lord, Each Tribe and Nation",,"Johann Franck, 1618-1677; Jesper Svedberg, 1653-1735",,"HELA VÄRLDEN FRÖJDES HERREN",hela_varlden_frojdes_herren_swedish,11667511343554511667,English,,Swedish
8.7.8.7.7.7,"Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,152,"Open now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737","Joachim Neander, 1610-1680","UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
8.7.8.7.7.7,"One There is Above all Others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,262,"One There is Above all Others",,"John Newton, 1725-1807","A. P. Berggren, 1801-1880","AMEN SJUNGE HVARJE TUNGA",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
8.7.8.7.7.7,"Jesus, Lord and Precious Saviour","Jesus, Lord and precious Saviour",jesus_lord_and_precious_savior,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,301,"Jesus, Lord and Precious Saviour",,"Jacob Arrhenius, 1642-1725; Johan Olof Wallin, 1779-1839",,"HELA VÄRLDEN FRÖJDES HERREN",hela_varlden_frojdes_herren_swedish,11667511343554511667,English,,Swedish
8.7.8.7.8.7.5.6.7,"Oh, Joy of Joys! God so Did Love","Oh, joy of joys! God so did love",o_joy_of_joys_god_so_did_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,268a,"Oh, Joy of Joys! God so Did Love",,"Israel Kolmodin, 1643-1709","Joseph Klug","ICH RUF ZU DIR, HERR JESU CHRIST",ich_ruf_zu_dir,5343134557534(5)6553,English,,
