personYear,personName,personID,gender,deathYear
1859,"George B. Nevin",Nevin_George,M,1933
1859,"Edward Avis",Avis_EC,M,1933
1859,"Ransom Grabeel",Grabeel_RR,M,1937
1859,"Rudolph A. John",John_Rudolf,M,1938
1859,"John H. Alleman",Alleman_JH,M,1938
1859,"Carey Bonner, 1859-1938",Bonner_Carey,M,1938
1859,"Carl G. Boberg",Boberg_CG,M,1940
1859,"Carrie B. Adams",Adams_Carrie,F,1940
1859,"Henry Jeffries Zelley",Zelley_Henry,M,1942
1859,"Minnie Greiner-Edington",GreinerEdington_MA,F,1942
1859,"Cary Samuel Colburn",Colburn_CS,M,1943
1859,"Nixon D. Waterman",Waterman_Nixon,M,1944
1859,"Jacob W. Byers",Byers_Jacob,M,1944
1859,"Victor Murray Hatfield",Hatfield_VM,M,1945
1859,"Horace Neely Lincoln",Lincoln_Horace,M,1948
1859,"Basil Harwood",Harwood_B,M,1949
1859,"Leonard Daugherty",Daugherty_Leonard,M,1951
1859,"William J. Sparrow-Simpson",SparrowSimpson_WJ,M,1952
1859,"George H. Badger",Badger_George,M,1953
1859,"Inglis Fleming, 1859-1955",Fleming_Inglis,M,1955
1859,"S. Monroe Van Sant",VanSant_SMonroe,M,1959
1859,"Ida M. Budd",Budd_Ida,,1959
1860,"Elizabeth Usher Emerson",Emerson_EU,F,0
1860,"George Marks Evans",Evans_GeorgeM,M,0
1860,"Frank B. St. John",StJohn_Frank,M,1879
1860,"Franklin Lycurgus Eiland, 1860-1909",Eiland_Franklin,M,1909
1860,"W. B. Carnes",Carnes_WB1,M,1910
1860,"Frank Ellsworth Graeff",Graeff_Frank,M,1919
1860,"Theodore Emanuel Schmauk",Schmauk_TE,M,1920
1860,"Lawrence White Watson",Watson_Lawrence,M,1925
1860,"Alfred Ramsey, 1860-1926",Ramsey_Alfred,M,1926
1860,"Mattie M. Boteler",Boteler_MM1,F,1929
1860,"Ellen T. F. Felkin",Fowler_ET1,F,1929
1860,"Edward A. Welch",Welch_EA1,M,1932
1860,"Mildred Duff",Duff_Mildred,F,1932
1860,"George Murray Klepfer",Klepfer_GM,M,1932
1860,"J. Warren Andrews",Andrews_JWarren,M,1932
1860,"David L. Bledsoe",Bledsoe_DL,M,1933
1860,"Eleanor H. Hull",Hull_EH,F,1935
1860,"Henry Johnson Storer",Storer_Henry,M,1935
1860,"James T. East",East_JT,M,1937
1860,"Henry Stephen Lowing",Lowing_HS,,1937
1860,"Thomas M. Bowdish",Bowdish_TM,M,1937
1860,"William Henry Pontius, 1844-1908",Pontius_WH,M,1937
1860,"William Penfro Rowlands",Rowlands_WP,M,1937
1860,"George Coleman Gow",Gow_GC,M,1938
1860,"Edmund S. Lamplough",Lamplough_E,M,1940
1860,"George A. Rygh",Rygh_GAT,M,1942
1860,"Mrs. J. M. Hunter",Hunter_JMMrs,F,1942
1860,"Charles S. Brown",Brown_Charles,M,1943
1860,"S. L. Howard",Howard_SL,,1943
1860,"Arthur E. Johnstone",Johnstone_Arthur,M,1944
1860,"Angus S. Hibbard",Hibbard_AS1,M,1945
1860,"John E. Thomas",Thomas_JE,M,1946
1860,"Lewis Meadows White, 1860-1950",White_L,M,1950
1860,"Sallie K. Best",Best_Sallie,F,1951
1860,"Charles Millard Fillmore",Fillmore_CM,M,1952
1860,"Howell E. Lewis, 1860-1953",Lewis_HE,M,1953
1860,"Percival A. Chubb, 1860-1960",Chubb_Percival,M,1960
1860,"Bessie F. Simmins Hatcher",Hatcher_Bessie,F,1960
1860,"William M. Bell",Bell_William,M,1960
1861,"William J. L. Sheppard",Sheppard_WJL,M,0
1861,"Bessie Q. Jordan",Jordan_BQ1,F,0
1861,"Eda L. Formhals",Formhals_Eda,F,0
1861,"Powell George Fithian",Fithian_Powell,M,0
1861,"William Lesley Mason",Mason_WilliamLesley,M,0
1861,"E. E. Byrum",Byrum_Enoch,M,0
1861,"E. Pauline Johnson",Johnson_EPauline,F,1913
1861,"Lillian Weaver Cassaday",Cassaday_Lillian,F,1914
1861,"Ada Ruth Habershon",Habershon_AR,F,1918
1861,"Walter Rauschenbusch",Rauschenbusch_W,M,1918
1861,"Jessie Brown Pounds",Pounds_Jessie,F,1921
1861,"Ole G. Belsheim",Belsheim_Ole,M,1925
1861,"William Barton",Barton_WilliamEleazar1861,M,1930
1861,"Carrie Esther Parker Rounsefell",Rounsefell_Carrie,F,1930
1861,"John Thomas Benson, Sr.",Benson_John,M,1930
1861,"Charles E. Orr",Orr_Charles,M,1933
1861,"Henry Putman, 1861-?",Putman_Henry,M,1935
1861,"Cyrus S. Nusbaum",Nusbaum_Cyrus,M,1937
1861,"Ada R. Greenaway",Greenaway_A,F,1937
1861," Will­iam Gustin Coo­per",Cooper_WilliamGustin,M,1938
1861,"Anna Ölander",Olander_Anna,F,1939
1861,"Caroll L. Bates",Bates_Carroll,M,1939
1861,"C. Wonnberger",Wonnberger_C,M,1939
1861,"James Wallis",Wallis_JH1,M,1940
1861,"James Bruce Mackay",Mackay_James,M,1940
1861,"Johannes Alfred Hultman",Hultman_JA,M,1942
1861,"Charles D. Tillman",Tillman_Charles,M,1943
1861,"R. Huntington Woodman",Woodman_RHuntington,M,1943
1861,"Fred Scott",Scott_FG1,M,1944
1861,"Karl Augustus Gross",Groos_Karl1861,M,1946
1861,"Martha Mills Newton",Newton_Martha,F,1947
1861,"Lura Case Warner Callin",Callin_LW1,F,1948
1861,"John M. McCaleb",McCaleb_JM,M,1953
1861,"Karl Pomeroy Harrington",Harrington_KP,M,1953
1861,"H. El­li­ot But­ton, 1861-1925",Button_Henry,M,1961
1862,"William B. Stevens",Stevens_WB,M,0
1862,"William Wallace Coe",Coe_WW,M,0
1862,"Mrs. R. A. Evilsizer",Evilsizer_Adalyn,F,1899
1862,"August L. Storm",Storm_August,M,1914
1862,"Fannie E. Heck",Heck_FES,F,1915
1862,"Ernest W. Shurtleff",Shurtleff_EW,M,1917
1862,"John B. Vaughan, 1862-1918",Vaughan_JohnB1862,M,1918
1862,"Narayan Tilak, 1861-1919",Tilak_N,M,1919
1862,"Pedro Grado",GradoValdes_Pedro,M,1923
1862,"Abram B. Kolb",Kolb_AB,M,1925
1862,"Arthur C. Benson",Benson_Arthur,M,1925
1862,"Herbert H. Booth",Booth_Herbert,M,1926
1862,"Alfred E. Alston",Alston_Alfred,M,1927
1862,"Christian G. Haas",Haas_CG1,M,1928
1862,"H. Ernest Nichol",Nichol_HE,M,1928
1862,"Henry D. Wetton",Wetton_HDavan,M,1928
1862,"Lelia N. Morris",Morris_CHMrs,F,1929
1862,"Amos R. Wells",Wells_Amos,M,1933
1862,"James E. Hawes",Hawes_JE,M,1933
1862,"Adelaide Addison Pollard",Pollard_Adelaide,F,1934
1862,"Ernest Richard Kroeger",Kroeger_ER,M,1934
1862,"Walter Henry Hall",Hall_WH,M,1935
1862,"Walter Stillman Martin",Martin_Walter,M,1935
1862,"James M. Vines",Vines_JM3,M,1939
1862,"William B. Judefind",Judefind_WB,M,1941
1862,"Henry Ostrom",Ostrom_Henry,M,1941
1862,"Daniel Edward Lorenz",Lorenz_DE,M,1941
1862,"Francis Duckworth",Duckworth_Francis,M,1941
1862,"Will­iam B. Olm­stead",Olmstead_WB,M,1941
1862,"A. Judson Arrick",Arrick_AJudson,M,1945
1862,"I. H. Evans, 1862-1945",Evans_IH1,M,1945
1862,"Hugh T. Henry, 1862-1946",Henry_HT,M,1946
1862,"Maurice F. Bell ",Bell_MF,M,1947
1862,"William Leslie",Leslie_William,M,1950
1862,"Galen B. Royer",Royer_Galen,M,1951
1862,"Anna Belle Russell",Russell_AB,F,1954
1862,"Isaiah G. Martin",Martin_Isaiah,M,1957
1862,"Ernest Rippetoe",Rippetoe_Ernest,M,1962
1863,"Thomas H. Nelson",Nelson_TH,M,0
1863,"Arthur S. Phelps",Phelps_AS1,M,0
1863,"Clara Louisa Shattuck Eager",Eager_CLS1,F,0
1863,"Clarence E. Eberman",Eberman_CE1,M,1903
1863,"Howard E. Smith",Smith_Howard,M,1918
1863,"Horatio William Parker",Parker_Horatio,M,1919
1863,"William Harold Neidlinger",Neidlinger_WH,M,1924
1863,"Friedrich Otto (Fritz) Reuter",Reuter_FO,M,1924
1863,"Honyel Gough Rosedale",Rosedale_HG,M,1928
1863,"John E. West, 1863-1929",West_JohnE,M,1929
1863,"George John Bennett",Bennett_GeorgeJ,M,1930
1863,"Paul England, ?-1932",England_P1,M,1932
1863,"Charles Coller",Coller_Charles,M,1935
1863,"Franklin Grabeel",Grabeel_FW,M,1935
1863,"Ditlef G. Ristad",Ristad_DG,M,1938
1863,"Pauline Frances Camp",Camp_PF1,F,1939
1863,"Robert W. Whitaker",Whitaker_R1,M,1944
1863,"Augustus Nelson, 1863-1949",Nelson_A,M,1949
1863,"Jessie Adams",Adams_Jessie,F,1954
1863,"William W. Fereday",Fereday_WW1,M,1959
1863,"Robert Roberts, 1863-?",Roberts_Robert,M,1963
1864,"Mary B. Whiting",Whiting_MB,F,0
1864,"Stanley LeFever Krebs",Krebs_Stanley,M,0
1864,"Henry Erskine Allon, 1864-1897",Allon_Erskine,M,1897
1864,"Livesey Carrott, 1867-1900",Carrot_Livesey,M,1900
1864,"Frederick Field Bullard",Bullard_Frederic,M,1904
1864,"Ada Rose Gibbs",Gibbs_Ada,F,1905
1864,"William Clark Martin",Martin_William,M,1914
1864,"Eduardo di Capua, 1865-1917",Di_Capua_e,M,1917
1864,"Thomas Hutchinson",Hutchinson_Thomas,M,1917
1864,"Charles Armand Miller",Miller_CA,M,1917
1864,"Israel Zangwill",Zangwill_Israel,M,1926
1864,"Fanny Birdsall",Bula_FB,F,1926
1864,"E. May Grimes",Crawford_Emily,F,1927
1864,"Egbert Foster Horner",Horner_Egbert,M,1928
1864,"W. J. Baltzell",Baltzell_WJ,U,1928
1864,"Victor O. Petersen",Petersen_VO,M,1929
1864,"August W. Kjellstrand",Kjellstrand_AW,M,1930
1864,"Edwin Barnes",Barnes_Edwin,M,1930
1864,"Arthur Vennell Coster, 1864-1931",Coster_Arthur,M,1931
1864,"William H. Adams, 1864-1932",Adams_William,M,1932
1864,"Milton S. Littlefield",Littlefield_Milton,M,1934
1864,"Francis C. Burkitt",Burkitt_FCrawford,M,1935
1864,"Edgar Cooper Mason",Mason_Edgar,M,1935
1864,"James W. Acuff",Acuff_JW,M,1937
1864,"Oliver Huckel, 1864-1940",Huckel_O1,M,1940
1864,"James D. Vaughan",Vaughan_JD,M,1941
1864,"Allan E. Cross",Cross_AE1,M,1942
1864,"John W. Buckham",Buckham_JW2,M,1945
1864,"F. M. Ferrell",Ferrell_FM,M,1946
1864,"Joseph C. Ludgate",Ludgate_JC,M,1947
1864,"John Henry Showalter",Showalter_JH,,1947
1864,"George Harrison Cook",Cook_GH,M,1948
1864,"James Ellsworth Delmarter",Delmarter_James,M,1948
1864,"Helen H. Lemmel",Lemmel_HH,F,1961
1864,"Ella Lauder",Lauder_Ella,F,1964
1864,"Bernt E. Bengtson, 1864-?",Bengtson_BE,M,1964
1865,"Nellie H. Butler",Butler_Nellie,F,0
1865,"W. St. Clair Palmer",Palmer_WSC1,U,0
1865,"William Macomber",Macomber_Winfield,M,1896
1865,"J. Howard Entwisle",Entwisle_JHoward,M,1901
1865,"Charles S. Horne",Horne_CS1,M,1914
1865,"Barbara W. Stoddart",Stoddart_Barbara,F,1915
1865,"Margaret J. Harris",Harris_MJ,F,1919
1865,"Walter G. Whinfield, 1865-1919",Whinfield_WG,M,1919
1865,"Arthur J. Jamouneau",Jamoneau_AJ,M,1927
1865,"Alfred Herbert Brewer",Brewer_AHerbert,M,1928
1865,"Louise Shepard Pridgeon, 1865-1928",Pridgeon_Louise,F,1928
1865,"Robert Louis Selle",Selle_Robert,M,1929
1865,"Harvey W. Loomis",Loomis_Harvey,M,1930
1865,"H. W. Elliott",Elliott_HW,M,1930
1865,"Eva Green Benson",Benson_JohnMrs,F,1932
1865,"James Rowe",Rowe_James,M,1933
1865,"Isaiah Mench Chambers",Chambers_IM,M,1933
1865,"Edwin Henry Lemare, 1865-1934",Lemare_EH,M,1934
1865,"Jean Perry",Perry_Jean,F,1935
1865,"Ebenezer S. Oakley",Oakley_ES1,M,1935
1865,"May Agnew Stephens",Stephens_May,F,1935
1865,"Christian K. Hostetler",Hostetler_CK1,M,1935
1865,"Joseph W. Lerman",Lerman_JW,M,1935
1865,"Clarence Grant Hamilton",Hamilton_Clarence,M,1935
1865,"Rudyard Kipling",Kipling_Rudyard,M,1936
1865,"Peter P. Bilhorn",Bilhorn_Peter,M,1936
1865,"Lewis E. Jones",Jones_Lewis,M,1936
1865,"Charles Harris",Harris_Charles,M,1936
1865,"William C. Carl",Carl_William,M,1936
1865,"Christopher Henry Hudson Booth",Booth_Christopher,M,1939
1865,"Thunduparambil Daniel George",George_Thunduparambil,U,1942
1865,"Emily Devine Wilson",Wilson_Emily,F,1942
1865,"George Samuel Smith",Smith_GS,M,1944
1865,"R. Martin Pope",Pope_RM,M,1944
1865,"Robert R. Roberts",Roberts_RR,M,1945
1865,"Vida Elizabeth Smith",Smith_Vida,F,1945
1865,"W. J. Graves",Graves_WJ,M,1945
1865,"Grace L. Lutz",Hill_Grace,F,1947
1865,"James Hott Ruebush",Ruebush_James,M,1948
1865,"Charles P. Jones",Jones_CharlesPrice,M,1949
1865,"William McPherson Lighthall",Lighthall_William,M,1949
1865,"Evangeline C. Booth",Booth_Evangeline,F,1950
1865,"Émile Jaques-Dalcroze",JaquesDalcroze_Emile,M,1950
1865,"Ida Lillard Reed",Reed_IL,F,1951
1865,"Jean Sibelius",Sibelius_J,M,1957
1865,"Charles C. Albertson",Albertson_Charles,M,1959
1865,"Laurence Housman",Housman_L,M,1959
1865,"Moses G. Shirley",Shirley_MG1,M,1965
1866,"M. Victor Staley",Staley_MV,M,0
1866,"Robert F. Beveridge, 1866-1925",Beveridge_RF1,M,1925
1866,"Charles Wood",Wood_Charles,M,1926
1866,"F. Watson Hannan",Hannan_FW1,M,1929
1866,"Theodore H. Kitching",Kitching_TH,M,1930
1866,"J. H. (or J. H. T.),",Hall_JLincoln,M,1930
1866,"Ozora Davis",Davis_O,M,1931
1866,"Frederick William Vandersloot",Vandersloot_Frederick,M,1931
1866,"Ephraim T. Hildebrand",Hildebrand_ET,M,1931
1866,"Annie Johnson Flint",Flint_Annie,F,1932
1866,"Daniel William Prothero, 1866-1934",Protheroe_Daniel,M,1934
1866,"Benjamin Franklin Butts",Butts_Benjamin,M,1935
1866,"Kristen R. Kvamme",Kvamme_K,F,1938
1866,"Emily Swan Perkins",Perkins_Emily,F,1941
1866,"Hermann H. M. Brueckner, 1866-1942",Brueckner_H,M,1942
1866,"George Orlia Webster",Webster_George,M,1942
1866,"Leon M. Kramer, 1866-1943",Kramer_Leon,M,1942
1866,"Ida F. Leyda",Leyda_Ida,F,1943
1866,"Cleland B. McAfee",McAfee_CB,M,1944
1866,"Henry H. Barstow",Barstow_HH,M,1944
1866,"Daniel Henry Bender",Bender_Daniel,M,1945
1866,"Frederick L. Rowe",Rowe_FL,M,1947
1866,"Meredith Nicholson, 1866-1947",Nicholson_Meredith,M,1947
1866,"John Wesley Dennis",Dennis_JW,M,1947
1866,"Civilla Durfee Martin",Martin_CD,F,1948
1866,"Frederick J. Gillman",Gillman_FJ,M,1949
1866,"J. Hoffman Batten",Batten_JHoffman,M,1949
1866,"Harry T. Burleigh, 1866-1949",Burleigh_HT,M,1949
1866,"Alfred Moffat",Moffat_Alfred,M,1950
1866,"Andrew A. Veatch",Veatch_AA,M,1951
1866,"John A. Lee",Lee_JohnA,M,1952
1866,"Frederick Arthur Challinor",Challinor_Frederick,M,1952
1866,"Lizzie Akers",Akers_Lizzie,F,1953
1866,"Thomas Chisholm",Chisholm_Thomas,M,1960
1867,"Elizabeth Wilson",Wilson_Elizabeth,F,0
1867,"J. Harry Crossley",Crossley_JH3,,0
1867,"Sarah Catherine Beall Moore",Moore_SB,F,1911
1867,"Owen F. Pugh",Pugh_OF,M,1920
1867,"Fredrick A. Blom",Blom_Frederick,M,1926
1867,"Arthur M. F. Custance",Custance_AFM1,M,1926
1867,"Frank Allaben",Allaben_Frank,M,1927
1867,"William Griffith",Griffith_William1867,M,1929
1867,"Frederick George Russell",Russell_FG,U,1929
1867,"Nellie May McCaughna Bilhorn",Bilhorn_MrsPP,F,1932
1867,"John Sylvester Fearis",Fearis_J,M,1932
1867,"John H. B. Masterman",Masterman_JHB,M,1933
1867,"John M. Harris",Harris_JM,M,1934
1867,"Edward Woodall Naylor",Naylor_EW,M,1934
1867,"Percy Dearmer",Dearmer_P,M,1936
1867," Carl Døving",Doving_C,M,1937
1867,"John Erasmus Kurzenknabe",Kurzenknabe_JohnErasmus,M,1937
1867,"Robert Newton Quaile, 1867-1927",Quaile_RN,M,1937
1867,"Carl O. Dahlen",Dahlen_Carl,M,1938
1867,"Frederick A. Jackson, 1867-1942",Jackson_FA1,M,1942
1867,"Ira Orwig Hoffman",Hoffman_Ira,M,1943
1867,"Sallie Hume Douglas",Douglas_SH,F,1944
1867,"Charles Winfred Douglas",Douglas_Winfred,M,1944
1867,"Arthur L. Tubbs",Tubbs_Arthur,M,1946
1867,"Jules Amiguet",Amiguet_Jules,M,1946
1867,"Joseph Berg Esenwein",Esenwein_JB,M,1947
1867,"Martha S. Lippincott",Lippincott_MS1,F,1949
1867,"Barney E. Warren",Warren_Barney,M,1951
1867,"Enrique S. Turrall",Turrall_Enrique,M,1953
1867,"Thomas Tertius Noble",Noble_TT,M,1953
1867,"William P. Merrill",Merrill_William,M,1954
1867,"Alson M. Doak",Doak_Alson,,1954
1867,"William J. Henry",Henry_William,M,1955
1867,"Marion F. Ham",Ham_MF,,1956
1867,"Green Hamon Riddle",Riddle_GH,M,1956
1867,"James A. Blaisdell",Blaisdell_James,M,1957
1867,"Jean M. Gower, 1867-?",Gower_JM2,F,1957
1867,"Lauchlan M. Watt",Watt_LM,U,1957
1867,"Stuart E. McNair, 1867-1959",McNair_SE,M,1959
1867,"Emily G. Balch",Balch_Emily,F,1961
1868,"John Thurlow Kommer",Kommer_JT1,M,0
1868,"George E. Alvis",Alvis_George,M,0
1868,"Charles Edward Pollock",Pollock_CE,M,0
1868,"Ernest Lee Thompson",Thompson_EL,M,1920
1868,"Oscar A. Miller",Miller_Oscar,M,1923
1868,"George Frederic Blanchard, 1868-1926",Blanchard_GeorgeF,M,1926
1868,"William B. Forbush",Forbush_WB1,M,1927
1868,"William Edward Michael Hackleman",Hackleman_WEM,M,1927
1868,"Adelaide Gail Frost, 1869-1928",Frost_AG1,F,1928
1868,"John Daniel Patton",Patton_JD,M,1932
1868,"Francis Burgette Short",Short_Francis,M,1936
1868,"John H. Sheppard",Sheppard_JH2,M,1937
1868,"Laura S. Copenhaver",Copenhaver_LS,F,1940
1868,"John Simon De Silva",DeSilva_JohnS,M,1940
1868,"Axel Edward Bloom",Bloom_AE,M,1940
1868,"Minot O. Simons",Simons_Minot,M,1941
1868,"James Samuel Torbett",Torbett_JS,M,1941
1868,"C. Austin Miles",Miles_CAustin,M,1946
1868,"John Ralston Clements",Clements_JohnR,M,1946
1868,"F. A. Clark",Clark_FA,M,1948
1868,"Hjalmar Sundquist, 1869-1949",Sundquist_H1,M,1949
1868,"Myrtle K. Cherryman",Cherryman_MK1,F,1950
1868,"Frederick Martin Lehman",Lehman_FM,M,1953
1868,"Henry H. Tweedy",Tweedy_HH,M,1953
1868,"Milford Hall Lyon",Lyon_Milford,M,1953
1868,"Lucy Milward Booth-Hellberg",BoothHellberg_Lucy,F,1953
1868,"William Reed Newell",Newell_WR,M,1956
1868,"David Martin Ragle",Ragle_DM1,M,1960
1868,"Charles C. Washburn",Washburn_CC1,M,1968
1869,"Nellie Place Chandler",Chandler_Nellie,F,0
1869,"Charles Gourlay Goodrich, 1869-?",Goodrich_CG,M,0
1869,"Clarence B. Strouse",Strouse_CB,M,1918
1869,"Wolbright Nagal, 1867-1921",Nagel_Volbrecht,U,1921
1869,"George A. Warburton",Warburton_George,M,1929
1869,"George Waring Stebbins",Stebbins_GWaring,M,1930
1869," Henry Katterjohn",Katterjohn_Henry,M,1931
1869,"Harry Malcolm Chalfant",Chalfant_HM1,M,1932
1869,"David  Brüning",Bruening_David,M,1934
1869,"Benjamin Kenzie Knight",Knight_BK,U,1937
1869,"Charles Reign Scoville",Scoville_CR,M,1938
1869,"Clarence M. Seamans",Seamans_CM,M,1939
1869,"Arthur Depew, 1869-1940",Depew_A,M,1940
1869,"Henry Walford Davies",Davies_HWalford,M,1941
1869,"Frances B. Dillingham, 1869-1942",Dillingham_FB1,F,1942
1869,"Katherine Agnes May Kelly, 1869-1942",Kelly_Katherine,F,1942
1869," Adolf Hult, 1869-1943",Hult_Adolf,M,1943
1869,"Florence Judson-Bradley",JudsonBradley_FI1,F,1944
1869,"Thomas John Williams",Williams_ThomasJohn,M,1944
1869,"C. L. Naylor",Naylor_C,M,1945
1869,"Frank Walcott Hutt",Hutt_Frank,M,1946
1869,"H. Ernest Hardy, 1849-1946",Andrew_Father,M,1946
1869,"Henry Beets, 1869-1947",Beets_Henry,M,1947
1869,"Lina Z. Ressler",Ressler_Lina,F,1948
1869,"Bertram Henry Shadduck",Shadduck_BH,M,1950
1869,"Rose Bell Henninges",Henninges_RB1,F,1950
1869,"William E. Enman",Enman_WE1,M,1950
1869,"Grant Colfax Tullar",Tullar_Grant,M,1950
1869,"Edward d'Evry",DEvry_Edward,M,1950
1869,"H. P. Barker",Barker_Harold,M,1952
1869,"Ernest Orlando Sellers",Sellers_Ernest,M,1952
1869,"Andrew L. Byers",Byers_Andrew,M,1952
1869,"Ivor Atkins",Atkins_Ivor,M,1953
1869,"James H. Stanley",Stanley_JH,M,1954
1869,"Julius H. Horstmann",Horstmann_JH1,M,1954
1869,"Irving James Morgan",Morgan_ij,M,1969
1869,"Brantly G. Holley",Holley_Brantly,M,1969
1870,"William Wallace Ketchum",Ketchum_WW1,M,0
1870,"Florence S. Kellogg",Kellogg_FS1,F,0
1870,"Kate Whiting Patch, 1870-1909",Patch_Kate,F,1909
1870,"Peter J. Goerz",Goerz_PJ,M,1913
1870,"Louis A. Coerne",Coerne_Louis,M,1922
1870,"Brian C. Roberts",Roberts_Brian,M,1926
1870,"Charles MacPherson",Macpherson_Charles,M,1927
1870,"William A. Hawley",Hawley_William,M,1929
1870,"Iden Lenton",Lenton_I1,,1931
1870,"Arnold Brooks",Brooks_Arnold,M,1933
1870,"Jay T. Stocking",Stocking_JT,M,1936
1870,"M. J. Babbitt",Babbitt_MJ,M,1937
1870,"Frank A. Simpkins",Simpkins_Frank,M,1939
1870,"Phila B. B. Smith",Bowman_Phila,F,1942
1870,"William G. J. Ovens, 1870-1945",Ovens_WG,M,1945
1870,"Ethel Maude Colson Brazelton",Colson_Ethel,F,1946
1870,"Henry Lloyd (Ap Hefin) 1870-1946",Lloyd_Henry,M,1946
1870,"Robert A. S. Macalister, 1870-1950",Macalister_RAS1,M,1950
1870,"Ambrose W. Vernon",Vernon_AW1,M,1951
1870,"Nicol Macnicol, 1870-1952",Macnicol_N,M,1952
1870,"John O'Connor",OConnor_John,M,1952
1870,"Frank Fletcher",Fletcher_Frank,M,1954
1870,"Richard Henry Buck",Buck_Richard,M,1956
1870,"William Marion Runyan",Runyan_WM,M,1957
1870,"Albert C. Neece",Neece_AC1,M,1958
1870,"Ernest W. Olson",Olson_EW,M,1958
1870,"May Rowland, 1870-1959",Rowland_May,F,1959
1870,"Ruth F. Tracy",Tracy_Ruth,F,1960
1870,"May Whittle Moo­dy",Moody_May,F,1963
1870,"Laurene Highfield",Highfield_Laurene,,1970
1870,"Annie Lewis Pinfold",Pinfold_Annie,F,1970
1871,"Harry Crosscup",Crosscup_Harry,M,0
1871,"Maizie Blaikie",Blaikie_Maizie,F,0
1871,"Mary Brainerd Smith",Smith_Mary,F,0
1871,"Alice Jean Cleator",Cleator_Alice,F,1926
1871,"Nolan R. Best",Best_Nolan,M,1930
1871,"Harold Green, 1871-1930",Green_Harold,M,1930
1871,"John P. Taylor, 1871-1936",Taylor_JohnP,M,1936
1871,"Mabel Johnston Camp",Camp_MJ,F,1937
1871,"A. C. Kolb",Kolb_AC1,,1937
1871,"James Weldon Johnson",Johnson_JW,M,1938
1871,"Richard Monroe Morgan",Morgan_RM,M,1938
1871," Berndt Mikael Nyberg, 1871-1940",Nyberg_BM,M,1940
1871,"J. Adam Rimbach",Rimbach_JA,M,1941
1871,"Priscilla J. Thompson",Thompson_Priscilla,F,1942
1871,"T. J. Andrews, 1871-1942",Andrews_TJ,M,1942
1871,"Richard Francis Lloyd",Lloyd_RF1,M,1943
1871,"Nelle Richmond Eberhardt",Eberhardt_Nellie,F,1944
1871,"Percy Lee Atherton",Atherton_Percy,M,1944
1871,"C. L. Stainer",Stainer_Charles,M,1947
1871,"Percy C. Buck, 1871-1947",Buck_PC,M,1947
1871,"Adelaide Plumptre",Plumptre_AM1,F,1948
1871,"John E. Sturgis",Sturgis_JE,M,1948
1871,"Edward H. Joy",Joy_Edward,M,1949
1871,"Hugh T. Kerr",Kerr_HT,M,1950
1871,"George Thomas Byrd",Byrd_GT,M,1950
1871,"Lewis Sperry Chafer",Chafer_Lewis,M,1952
1871,"Albert C. Wieand",Wieand_AC1,M,1954
1871,"George W. Anderson",Anderson_George1871,M,1954
1871,"Margie H. Benton",Benton_Margie,F,1955
1871,"Pauline Gilmour Hatch",Hatch_Pauline,F,1955
1871,"J. Sala Leland",Leland_JSala,M,1957
1871,"Frank C. Huston",Huston_FC,M,1959
1871,"Thomas Noble Beall",Beall_Thomas,M,1959
1871,"Marguerite Aythelda Bixler",Garrett_Margueritte,F,1963
1871,"E. Grace Updegraff",Updegraff_EG,F,1964
1871,"Charles F. Weigle",Weigle_CF,M,1966
1872,"Gustav A. Collin",Collin_Gustav,M,0
1872,"Edith G. Cherry",Cherry_EG,F,1897
1872,"Victor H. Benke",Benke_Victor,M,1904
1872,"Wildie Thayer",Thayer_W1,U,1912
1872,"John Hughes, 1872-1914",Hughes_John1872,U,1914
1872,"A. B. Bragdon",Bragdon_AB,M,1918
1872,"John David Brunk, 1872-1926",Brunk_John,M,1926
1872,"T. B. Mosley",Mosley_TB,M,1927
1872,"Edgar Simmons Buchanan",Buchanan_ES1,M,1932
1872,"Rufus H. Cornelius",Cornelius_RH,M,1933
1872,"James C. Clifford, 1872-1936",Clifford_James,M,1936
1872,"William Morgan Ramsey",Ramsey_William,M,1939
1872,"D. A. Mata, 1872-1941",Mata_DA,M,1941
1872,"William C. Piggott",Piggott_WC,M,1943
1872,"Thomas Andrew Jeremiah Beasley",Beasley_TAJ,M,1943
1872,"Fred P. Morris",Morris_FP,M,1950
1872,"Henry J. K. Goerz",Goerz_HJK,M,1952
1872,"Carl K. Solberg",Solberg_CK,M,1954
1872,"John S. Arkwright",Arkwright_John,M,1954
1872,"Samuel F. Coffman",Coffman_SF,M,1954
1872,"William Edie Marks",Marks_WE,M,1954
1872,"Charles A. Tushingham",Tushingham_Charles,M,1957
1872,"John M. C. Crum",Crum_JMC,M,1958
1872,"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1958
1872,"Bentley DeForest Ackley",Ackley_Bentley,M,1958
1872,"J. Edgar Middleton",Middleton_JE,M,1960
1872,"Isaac H. Meredith",Meredith_Isaac,M,1962
1872,"Audentia Anderson",Anderson_Audentia,F,1963
1872,"Ina Duley Ogdon",Ogdon_Ina,F,1964
1872,"Charles Fry",Fry_Charles1872,M,1969
1872,"Henry de Fluiter",DeFluiter_Henry,M,1970
1873,"William Hadley",Hadley_William,M,0
1873,"Julian Henry (Sharp) McNiel",McNiel_Sharp,M,1911
1873,"Ida A. Hushower",Hushower_Ida,F,1923
