displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Chapel Hymns",CH1846,d139,,,"Daniel Turner",,,,,,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Chapel Hymns",CH1846,d303,,,"Ralph Wardlaw",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Chapel Hymns",CH1846,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Chapel Hymns",CH1846,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Chapel Hymns",CH1846,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Chapel Hymns",CH1846,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Chapel Hymns",CH1846,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Chapel Hymns",CH1846,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, O Lord, our hope","At thy command, O Lord, our hope",at_thy_command_o_lord_our_hope,"Chapel Hymns",CH1846,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Attend, while God's exalted Son","Attend, while God's exalted Son",attend_while_gods_exalted_son,"Chapel Hymns",CH1846,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Chapel Hymns",CH1846,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Chapel Hymns",CH1846,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Chapel Hymns",CH1846,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Back with humble shame we look","Back with humble shame we look",back_with_humble_shame_we_look,"Chapel Hymns",CH1846,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Chapel Hymns",CH1846,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"Chapel Hymns",CH1846,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Chapel Hymns",CH1846,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Chapel Hymns",CH1846,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"Chapel Hymns",CH1846,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Chapel Hymns",CH1846,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"Chapel Hymns",CH1846,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Chapel Hymns",CH1846,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Chapel Hymns",CH1846,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Chapel Hymns",CH1846,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Chapel Hymns",CH1846,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Chapel Hymns",CH1846,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Chapel Hymns",CH1846,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Chapel Hymns",CH1846,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death may dissolve my body now, And bear my spirit home","Death may dissolve my body now, And bear my spirit home",death_may_dissolve_my_body_now,"Chapel Hymns",CH1846,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Chapel Hymns",CH1846,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,"Chapel Hymns",CH1846,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Chapel Hymns",CH1846,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Chapel Hymns",CH1846,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Chapel Hymns",CH1846,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Chapel Hymns",CH1846,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm as the earth thy [the] gospel stands","Firm as the earth thy [the] gospel stands",firm_as_the_earth_thy_gospel_stands,"Chapel Hymns",CH1846,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Chapel Hymns",CH1846,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The apostles' commission","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Chapel Hymns",CH1846,d164,"The apostles' commission",,"Isaac Watts, 1674-1748",,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"Chapel Hymns",CH1846,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Chapel Hymns",CH1846,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,"Chapel Hymns",CH1846,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Chapel Hymns",CH1846,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Chapel Hymns",CH1846,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Chapel Hymns",CH1846,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great King of glory and of grace","Great King of glory and of grace",great_king_of_glory_and_of_grace,"Chapel Hymns",CH1846,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Chapel Hymns",CH1846,d199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Chapel Hymns",CH1846,d204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ dying, rising and reigning","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Chapel Hymns",CH1846,d211,"Christ dying, rising and reigning",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Chapel Hymns",CH1846,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"Chapel Hymns",CH1846,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Chapel Hymns",CH1846,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How glorious is our heavenly King","How glorious is our heavenly King",how_glorious_is_our_heavenly_king,"Chapel Hymns",CH1846,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Chapel Hymns",CH1846,d234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Chapel Hymns",CH1846,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"Chapel Hymns",CH1846,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"Chapel Hymns",CH1846,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"Chapel Hymns",CH1846,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Chapel Hymns",CH1846,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Chapel Hymns",CH1846,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Chapel Hymns",CH1846,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,"Chapel Hymns",CH1846,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In vain we seek for peace with God By methods of our own","In vain we seek for peace with God By methods of our own",in_vain_we_seek_for_peace_with_god,"Chapel Hymns",CH1846,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Chapel Hymns",CH1846,d274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Chapel Hymns",CH1846,d281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Chapel Hymns",CH1846,d282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Chapel Hymns",CH1846,d286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Chapel Hymns",CH1846,d289,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"Chapel Hymns",CH1846,d291,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Chapel Hymns",CH1846,d293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Chapel Hymns",CH1846,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Frailty and dependence","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"Chapel Hymns",CH1846,d297,"Frailty and dependence",,"Isaac Watts, 1674-1748",,,,,,English,,
"Life, the day of grace and hope","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Chapel Hymns",CH1846,d302,"Life, the day of grace and hope",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ dying for man","Like sheep we went astray",like_sheep_we_went_astray,"Chapel Hymns",CH1846,d305,"Christ dying for man",,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious sight appears","Lo what a glorious sight appears",lo_what_a_glorious_sight_appears,"Chapel Hymns",CH1846,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Long have I [we] sat beneath the sound","Long have I [we] sat beneath the sound",long_have_i_sat_beneath_the_sound,"Chapel Hymns",CH1846,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"Chapel Hymns",CH1846,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Chapel Hymns",CH1846,d319,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conviction of sin by the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Chapel Hymns",CH1846,d320,"Conviction of sin by the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Chapel Hymns",CH1846,d332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"Chapel Hymns",CH1846,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"May not the sovereign Lord on high","May not the sovereign Lord on high",may_not_the_sovereign_lord_on_high,"Chapel Hymns",CH1846,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A living and a dead faith","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"Chapel Hymns",CH1846,d345,"A living and a dead faith",,"Isaac Watts, 1674-1748",,,,,,English,,
"A lovely youth falling short of heaven","Must all the charms [thoughts] of nature then",must_all_the_charms_of_nature_then,"Chapel Hymns",CH1846,d348,"A lovely youth falling short of heaven",,"Isaac Watts, 1674-1748",,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Chapel Hymns",CH1846,d350,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Chapel Hymns",CH1846,d355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is the Believer's Portion","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"Chapel Hymns",CH1846,d357,"God is the Believer's Portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"Chapel Hymns",CH1846,d359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God's presence is light in darkness","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Chapel Hymns",CH1846,d361,"God's presence is light in darkness",,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Chapel Hymns",CH1846,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ crucifiedThe wisdom and power of God","Nature with open volume stands",nature_with_open_volume_stands,"Chapel Hymns",CH1846,d369,"Christ crucifiedThe wisdom and power of God",,"Isaac Watts, 1674-1748",,,,,,English,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"Chapel Hymns",CH1846,d370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heaven invisible and holy","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Chapel Hymns",CH1846,d371,"Heaven invisible and holy",,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Chapel Hymns",CH1846,d372,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"Chapel Hymns",CH1846,d374,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Chapel Hymns",CH1846,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",not_to_the_terrors_of_the_lord,"Chapel Hymns",CH1846,d376,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ unseen yet beloved","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Chapel Hymns",CH1846,d377,"Christ unseen yet beloved",,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Chapel Hymns",CH1846,d380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Chapel Hymns",CH1846,d389,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Chapel Hymns",CH1846,d390,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"Chapel Hymns",CH1846,d391,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Chapel Hymns",CH1846,d400,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The hidden life of the Christian","O happy soul that [who] lives on high, While men lie grovelling",o_happy_soul_that_lives_on_high,"Chapel Hymns",CH1846,d407,"The hidden life of the Christian",,"Isaac Watts, 1674-1748",,,,,,English,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"Chapel Hymns",CH1846,d417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O the delights, the heavenly joys","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"Chapel Hymns",CH1846,d418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Chapel Hymns",CH1846,d439,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Chapel Hymns",CH1846,d450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's commission","Raise your triumphant songs",raise_your_triumphant_songs,"Chapel Hymns",CH1846,d458,"Christ's commission",,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Chapel Hymns",CH1846,d468,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Shall the vile race of flesh and blood","Shall the vile race of flesh and blood",shall_the_vile_race_of_flesh_and_blood,"Chapel Hymns",CH1846,d479,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,"Chapel Hymns",CH1846,d480,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Chapel Hymns",CH1846,d482,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sin, like a venomous disease","Sin, like a venomous disease",sin_like_a_venomous_disease,"Chapel Hymns",CH1846,d483,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord, ye heavenly hosts ","Sing to the Lord, ye heavenly hosts ",sing_to_the_lord_ye_heavenly_hosts,"Chapel Hymns",CH1846,d486,,,"Isaac Watts, 1674-1748",,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Chapel Hymns",CH1846,d493,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Chapel Hymns",CH1846,d503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",stoop_down_my_thoughts_that_use_to_rise,"Chapel Hymns",CH1846,d506,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The difficulty of conversion","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Chapel Hymns",CH1846,d507,"The difficulty of conversion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Final banishment from God intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Chapel Hymns",CH1846,d512,"Final banishment from God intolerable",,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord descending from above","The Lord descending from above",the_lord_descending_from_above_invites,"Chapel Hymns",CH1846,d521,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Chapel Hymns",CH1846,d524,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God proclaiming mercy","The Lord on high proclaims His Godhead",the_lord_on_high_proclaims,"Chapel Hymns",CH1846,d525,"God proclaiming mercy",,"Isaac Watts, 1674-1748",,,,,,English,,
"The mighty frame of glorious grace","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"Chapel Hymns",CH1846,d529,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early instruction","The praises of my tongue",the_praises_of_my_tongue,"Chapel Hymns",CH1846,d531,"Early instruction",,"Isaac Watts, 1674-1748",,,,,,English,,
"The New Testament in the blood of Christ","The promise of my father's love",the_promise_of_my_fathers_love,"Chapel Hymns",CH1846,d532,"The New Testament in the blood of Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"The Spirit like a peaceful dove","The Spirit like a peaceful dove",the_spirit_like_a_peaceful_dove,"Chapel Hymns",CH1846,d542,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Frail life and succeeding eternity","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Chapel Hymns",CH1846,d550,"Frail life and succeeding eternity",,"Isaac Watts, 1674-1748",,,,,,English,,
"The mansion above","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"Chapel Hymns",CH1846,d554,"The mansion above",,"Isaac Watts, 1674-1748",,,,,,English,,
"A prospect of heaven makes death easy","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Chapel Hymns",CH1846,d555,"A prospect of heaven makes death easy",,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Chapel Hymns",CH1846,d557,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Chapel Hymns",CH1846,d562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Chapel Hymns",CH1846,d574,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Chapel Hymns",CH1846,d576,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Time, what an empty [fleeting] vapor 'tis","Time, what an empty [fleeting] vapor 'tis",time_what_an_empty_vapor_tis,"Chapel Hymns",CH1846,d584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Chapel Hymns",CH1846,d585,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Chapel Hymns",CH1846,d588,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"Chapel Hymns",CH1846,d603,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A burial of a saint","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Chapel Hymns",CH1846,d606,"A burial of a saint",,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the Lord, that [who] reigns on high","Up to the Lord, that [who] reigns on high",up_to_the_lord_that_reigns_on_high,"Chapel Hymns",CH1846,d607,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Vain are the hopes the [that] sons of men","Vain are the hopes the [that] sons of men",vain_are_the_hopes_the_sons_of_men,"Chapel Hymns",CH1846,d608,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We bless the prophet of the Lord","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"Chapel Hymns",CH1846,d613,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Chapel Hymns",CH1846,d617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's humiliation and exaltation","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Chapel Hymns",CH1846,d621,"Christ's humiliation and exaltation",,"Isaac Watts, 1674-1748",,,,,,English,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"Chapel Hymns",CH1846,d624,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Chapel Hymns",CH1846,d632,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Chapel Hymns",CH1846,d633,,,"Isaac Watts, 1674-1748",,,,,,English,,
