hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Evangelical Hymnal","He leadeth me, He leadeth me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,EH1917,275,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Excelsior Hymnal","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,EH1919,69,"He Leadeth Me","He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Fellowship Hymn Book","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,FHB1908,130,"He Leadeth Me","He leadeth me! He leadeth me!","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","He Leadeth Me! O Blessed Thought","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,FHR1908,a102,"He Leadeth Me! O Blessed Thought","He leadeth me; He leadeth me!","Rev. Joseph H. Gilmore","Wm. B. Bradbury",,GILMORE,he_leadeth_me_bradbury,532156446533213325,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,GS21916,241,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,GCCR1895,183,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,GS1926,33,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Gospel Temperance Hymnal and Coronation Songs","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,GTHC1886,51,"He Leadeth Me","He leadeth me, He leadeth me","Rev. Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Gospel Trumpet: for the use of missionary societies and children's bands","He Leadeth Me","He leadeth me! O, blessed thought",he_leadeth_me_o_blessed_thought,GTUM1890,39,"He Leadeth Me","He leadeth me! He leadeth me!",,"William B. Bradbury",,"[He leadeth me! O, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Gospel Trumpet: for the use of missionary societies and children's bands","Little Lamplighters' Hymn","We come a little infant band",we_come_a_little_infant_band,GTUM1890,40,"Little Lamplighters' Hymn","We send them light, we send them light",,"William B. Bradbury",,"[We come a little infant band]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Greatest Hymns","He Leadeth Me: O Blessed Thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,GH1924,196,"He Leadeth Me: O Blessed Thought","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Haverford School Hymnal: for use in The Haverford School","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HSH1910,267,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Herald: A Song Book With a Message","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,H1915,230,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Home and School Hymnal","He leadeth me! O blessed thought","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,HSH1894,239,,,"J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnal","He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HPAG1933,106,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Hymnal","He leadeth me, he leadeth me","He leadeth me; oh, blessed thought!",he_leadeth_me_o_blessed_thought,H1956,361,,"He leadeth me, he leadeth me","Joseph H. Gilmore, 1824-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,THEH,510,,,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnal and Order of Service","He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,HOoS1926,497,"He Leadeth Me! O Blessed Thought!","He leadeth me! He leadeth me!","Joseph Henry Gilmore","William Batchelder Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnal for Worship and Celebration","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,HWC1986,461,"He Leadeth Me","He leadeth me, He leadeth me","Joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Hymnal for Young People","He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,H4YP1928,194,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnal for Youth","He leadeth me, He leadeth me","He leadeth me: O blessèd thought",he_leadeth_me_o_blessed_thought,THfY1941,54,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","He leadeth me, He leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,HEMC1950,98,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnal of The Evangelical United Brethren Church","He Leadeth Me!","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,HEUB1957,292,"He Leadeth Me!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","He leadeth me! he leadeth me!","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,HPEC1940,426,,"He leadeth me! he leadeth me!","Joseph Henry Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","He leadeth me! He leadteh me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,EH1916,245,,"He leadeth me! He leadteh me!","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HAGS1941,466,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnary for use in Baptist churches","He leadeth me: O blessed thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,H4B1936,483,"He leadeth me: O blessed thought!","He leadeth me! He leadeth me!","Joseph Henry Gilmore, 1834 - 1918","William Batchelder Bradbury, 1816 - 1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnary of the United Church of Canada","He leadeth me: O blessed thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,UCC1930,483,"He leadeth me: O blessed thought!","He leadeth me! He leadeth me!","Joseph Henry Gilmore, 1834 - 1918","William Batchelder Bradbury, 1816 - 1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Hymnbook","He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,H1955,338,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","He Leadeth Me! O Blessed Thought!","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,JHCS1928,273,"He Leadeth Me! O Blessed Thought!","He leadeth me, He leadeth me","Joseph Henry Gilmore","William Batchelder Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The King of Glory","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,KoG1918,161,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmour","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"The King's Message: a collection of sunday school songs","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,KM1910,224,"He Leadeth Me",,"Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,KP21910,150,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Kingdom of Praise","He Leadeth Me","He leadeth me, oh blessed thought",he_leadeth_me_o_blessed_thought,KoP1920,97,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, oh blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"The Mennonite Hymnal","He leadeth me, O blessed thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,MH1969,543,"He leadeth me, O blessed thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William Batchelder Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","He Leadeth Me, O Blessed Thought","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,MHBP1940,478,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,,,
"The Message in Song","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,MS11911,167,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","He Leadeth Me","He leadeth me! oh! blessed tho't!",he_leadeth_me_o_blessed_thought,MS1903,180,"He Leadeth Me","He leadeth me! He leadeth me!","Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! oh! blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","He leadeth me, He leadeth me","He leadeth me! O blessèd thought!",he_leadeth_me_o_blessed_thought,MHOH1905,489,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Methodist Sunday School Hymnal","He leadeth me, He leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,MSSH1911,177,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Mission Hymnal. (Enlarged Edition)","He leadeth me, He leadeth me","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,MHE1914,114,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","He leadeth me, He leadeth me","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,MH1911,114,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"The Modern Hymnal","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,MH1926,37,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Most Popular Hymns","He Leadeth Me","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,MPH1908,11,"He Leadeth Me",,"Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh, blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,NBH1903,453,,"He leadeth me, he leadeth me",Gilmore,"W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,53215644653321332,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","He Leadeth Me","He leadeth me! O, blessed thought",he_leadeth_me_o_blessed_thought,NA1886,132,"He Leadeth Me","He leadeth me! He leadeth me!","Prof. Joseph Henry Gilmore, (1834-)","Wm. B. Bradbury",,"[He leadeth me! O, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Baptist Praise Book: or hymns of the centuries","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,NBPB1925,222,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","He leadeth me, He leadeth me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,NBPB1914,222,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","He Leadeth Me! Oh, Blessed Thought!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,NCH1916,239,"He Leadeth Me! Oh, Blessed Thought!","He leadeth me, he leadeth me","J. H. Gilmore",,,"[He leadeth me! Oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","He Leadeth Me! Oh, Blessed Thought!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,NCH1921,239,"He Leadeth Me! Oh, Blessed Thought!","He leadeth me, he leadeth me","J. H. Gilmore",,,"[He leadeth me! Oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Century Hymnal","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,NCH1904,162,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Christian Hymnal","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,NCH1929,301,"He Leadeth Me","He leadeth me, He leadeth me","Rev. Joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213,English,,
"The New Church Hymnal","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,NCH1926,270,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Church Hymnal","He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,NCH1976,330,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,NCH1928,204,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Evangel","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,NE1911,234,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","He Leadeth Me","He leadeth me, oh! blessed thought",he_leadeth_me_o_blessed_thought,NJH1885,403,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","He Leadeth Me","He leadeth me, oh! blessed thought",he_leadeth_me_o_blessed_thought,NJH1888,403,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New National Baptist Hymnal","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,NNBH1977,209,"He Leadeth Me","He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The New National Baptist Hymnal (21st Century Edition)","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,NNBH2001,235,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Otterbein Hymnal: for use in public and social worship","He leadeth me! he leadeth me!","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,OHUP1909,371,,"He leadeth me! he leadeth me!",,"Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Parish School Hymnal","He leadeth me, He leadeth me","He leadeth me: O, blessed thought!",he_leadeth_me_o_blessed_thought,PSH1926,304,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","He Leadeth Me","He leadeth me, oh! blessed thought",he_leadeth_me_o_blessed_thought,PHB1887,263,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,PHRR1912,327b,"He Leadeth Me","He Leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Popular Hymnal","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,PH1918,164,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Praise Hymnal: a collection of hymns and tunes","He leadeth me, He leadeth me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,PH1896,373,,"He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","He leadeth me! He leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,PBPT1897,297,,"He leadeth me! He leadeth me!","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Presbyterian Hymnal","He leadeth me! He leadeth me!","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,PHPC1929,46,,"He leadeth me! He leadeth me!","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SHOG1914,387,,,,"W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The School Hymnal: a book of worship for young people","He leadeth me, He leadeth me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,SH1920,154,,"He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SHGU1935,214,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","He Leadeth Me","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,SSB1917,109,"He Leadeth Me","He leadeth me! He leadeth me!","Rev. J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","He leadeth me, he leadeth me","He leadeth me!  O blessed thought!",he_leadeth_me_o_blessed_thought,SDAH1886,749,,"He leadeth me, he leadeth me","J. H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Eternal Beam of light divine","Eternal Beam of light divine",eternal_beam_of_light_divine,SDAH1886,750,,,"Charles Wesley","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","He Leadeth Me: O Blessed Thought","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SMHS1925,267,"He Leadeth Me: O Blessed Thought","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","He Leadeth Me: O Blessed Thought","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SMHT1926,267,"He Leadeth Me: O Blessed Thought","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Smaller Hymnal","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SM1928,326,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Song Companion to the Scriptures","He leadeth me! He leadeth me!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,SCS1911,322,,"He leadeth me! He leadeth me!","J. H. Gilmore","W. B. Bradbury",,"[He leadeth me! Oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Standard Church Hymnal","He leadeth me, he leadeth me","He leadeth me; oh, blessed thought",he_leadeth_me_o_blessed_thought,SCH1888,439a,,"He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Students' Hymnal","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SH1912,62,,"He leadeth me, He leadeth me","Joseph H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Tabernacle Hymns","He Leadeth Me","He leadeth me! O! blessed tho't",he_leadeth_me_o_blessed_thought,TH1918,17,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","He leadeth me, he leadeth me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,TPMP1882,635,,"He leadeth me, he leadeth me",,"Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","He leadeth me, he leadeth me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,ToP1873,635,,"He leadeth me, he leadeth me",,"Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"The United Methodist Hymnal","He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought",he_leadeth_me_o_blessed_thought,UMH,128,"He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Voice of Thanksgiving No. 5","He leadeth me, He leadeth me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,VoT51946,40,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
