hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHSD1941,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHW1891,567,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church School Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CSH1955,d51,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church School Hymnal for Youth","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CSHY1928,139,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Churches of God Hymnal.","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CoGH1953,d449,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Cokesbury Worship Hymnal","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CWH1938,24,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHSE1931,d304,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Covenant Hymnal: a worshipbook","Rejoice, O Pure in Heart","Rejoice, O pure in heart",rejoice_ye_pure_in_heart,CHWB1996,496,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"The Covenant Hymnal: a worshipbook","Rejoice, O Pure in Heart!","Rejoice, o pure in heart!",rejoice_ye_pure_in_heart,CHWB1996,497,"Rejoice, O Pure in Heart!","Hosanna, hosanna!","Edward Hayes Plumptre, 1821-1891","Richard Wayne Dirksen, twentieth century","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"The Cyber Hymnal","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CYBER,5747,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice","Edward H. Plumptre","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,English,,"First pub­lished in the <cite>Hym­nal with Mu­sic as Used in Trin­i­ty Church</cite> (New York: 1893)"
"The English Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EH1906a,644,,,"E. H. Plumptre, 1821-91",,"6.6.8.6 D",,,,English,,
"The English Hymnal: with Tunes","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EH1906,644,,,"E. H. Plumptre, 1821-91","J. S. Bach, 1685-1750",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"The Evangelical Church School Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ECSH1931,d223,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Evangelical Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EH1917,7,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Evangelical Hymnal. Text edition","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EHT1919,7,,,"Rev. Edward H. Plumptre",,,,,,English,,
"The Excelsior Hymnal","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,EH1919,169,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Hill School Hymnal and Service Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HSHS1920,d208,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H1956,17,,,"Edward H. Plumptre","Charles Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,,,
"The Hymnal","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HPAG1933,297,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"The Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H1973,d402,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EH1982,556,,"Rejoice, rejoice","Edward Hayes Plumptre, 1821-1891","Arthur Henry Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Hosanna, Hosanna","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EH1982,557,,"Hosanna, Hosanna","Edward Hayes Plumptre, 1821-1891","Richard Wayne Dirksen, b. 1921",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,THEH,583,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"The Hymnal and Order of Service","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HOoS1937,588,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks, and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Hymnal and Order of Service","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HOoS1926,588,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks, and sing","Edward Hayes Plumptre","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCBCP3,572,,,,,6.6.8.6,,,,,,
"The Hymnal for Worship and Celebration","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HWC1986,562,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks, and sing","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"The Hymnal for Young People","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4YP1928,24,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Hymnal for Youth","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,THfY1941,124,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Hymnal of Praise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoP1913,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,,,
"The Hymnal of the Christian Methodist Episcopal Church","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCME2000,11,"Rejoice, Ye Pure in Heart",,,,,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HEMC1950,369,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Hymnal of The Evangelical United Brethren Church","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HEUB1957,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,HPEC1940,579a,,,"Edward Hayes Plumptre","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HPEC1940,579b,,,"Edward Hayes Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"The Hymnal of the United Church of Christ","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HUCC1974,156,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,HRGC1892,520a,"Rejoice, ye pure in heart!",,"Rev. E. H. Plumptre","A. H. Messiter, Mus. Doc.",6.6.8.6,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,HRGC1892,520b,"Rejoice, ye pure in heart!",,"Rev. E. H. Plumptre","Samuel Wesley",6.6.8.6,"[Rejoice, ye pure in heart]",doncaster_wesley,51346556571255173365,English,,
"The Hymnal: Army and Navy","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ANH1942,183,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Rejoice, rejoice, rejoice, give thanks and sing!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,EH1916,537,,"Rejoice, rejoice, rejoice, give thanks and sing!","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HAGS1941,7,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HAGA1895,704,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HP181912,583,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,HREA1893,520b,,,"Rev. E. H. Plumptre",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Rejoice, ye pure in heart! ","Rejoice, ye pure in heart! ",rejoice_ye_pure_in_heart,HREA1893,520a,,,"Rev. E. H. Plumptre",,,,,,,,
"The Hymnbook","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H1955,407,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"The Institute Hymnal","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,IH1899,51,,,"Rev. Very Rev. Edward Hayes Plumptre, D. D. (1821-1891)","Arthur Henry Messiter (1831- )",,MARION,marion_messiter,153212333123455,English,,
"The Junior Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JH1923,70,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Junior Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JH1958,d79,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JHSO1961,d212,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,JHCS1928,2,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward Hayes Plumptre","Arthur Henry Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JSSB1922,81,"Rejoice, Ye Pure in Heart",,"E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Mennonite Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MH1969,277,"Rejoice, ye pure in heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward Hayes Plumptre","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MHBP1940,156,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre, 1821-1891","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"The Methodist Hymnal (Text only edition)","Rejoice, rejoice","Rejoice ye pure in heart!",rejoice_ye_pure_in_heart,MH1905,421,,"Rejoice, rejoice","Edward H. Plumptre; Edward Hayes Plumptre",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MHOH1935,358,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MH1939,358,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MHOH1966,d403,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Rejoice, rejoice","Rejoice ye pure in heart!",rejoice_ye_pure_in_heart,MHOH1905,421,,"Rejoice, rejoice","Edward H. Plumptre; Edward Hayes Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NAHG1957,d323,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,NBPB1925,1,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,NBPB1914,1,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The New Broadman Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NBH1977,28,,,,,,MARION,marion_messiter,153212333123455,,,
"The New Century Hymnal","Rejoice, You Pure in Heart","Rejoice you pure in heart",rejoice_ye_pure_in_heart,NCH1995,55,"Rejoice, You Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"The New Century Hymnal","Rejoice, You Pure in Heart","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,NCH1995,71,"Rejoice, You Pure in Heart","Hosanna! Hosanna!","Edward H. Plumptre","Richard Wayne Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"The New Church Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NCH1976,271,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"The New Church Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NCH1937,d351,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NCH1928,24,"Rejoice, Ye Pure In Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"The New Hymnal for American Youth","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NHAC1930,27,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The New Hymnal for American Youth ","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NHAY1930,27,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The New Hymnal of Praise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NHoP1937,d292,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NLD1892,869,,,"Edward Hayes Plumptre","Peter Abelard",,GILDAS,st_augustine_51232,51232135543231432112,English,,
"The New National Baptist Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NNBH1977,11,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"The New National Baptist Hymnal (21st Century Edition)","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NNBH2001,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Northfield Hymnal #4","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NH41927,d242,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,OAHS1930,d301,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Parish School Hymnal","Rejoice, rejoice","Rejoice ye pure in heart!",rejoice_ye_pure_in_heart,PSH1926,316,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The People's Praise Book or Carmina Sanctorum","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PPBC1889,d505,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Pilgrim Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PH1904,330,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Pilgrim Chorus","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PHRR1912,433,"The Pilgrim Chorus",,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"The Pioneer Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,P1H1952,d223,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Plymouth Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PH1893,d438,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,PH1990,145,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!","Edward Hayes Plumptre, 1821-1891","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,PH1990,146,"Rejoice, Ye Pure in Heart!","Hosanna, hosanna!","Edward Hayes Plumptre, 1821-1891","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"The Riverdale Hymn Book","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,RHB1912,436,,"Rejoice, rejoice, rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,,,
"The Saints' Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SH1940,d306,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The School Hymnal: a book of worship for young people","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SH1920,197,,,"Rev. Edward H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SHGU1935,338,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SSB1917,161,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"The Shining River: a collection of new music for Sunday schools","Praise Him who reigns above","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SR1875,37,,"Praise Him who reigns above","J. C. Procter",,,,,,,,
"The Singing Choir","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SC1933a,d105,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Smaller Hymnal","Rejoice! ye pure in heart","Rejoice! ye pure in heart",rejoice_ye_pure_in_heart,SM1928,338,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The St. Alban Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SAH1921,d361,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Student Hymnary","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SH1937,d294,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSH1880,68,"Rejoice, Ye Pure in Heart",,,"E. P. Parker",,"[Rejoice, ye pure in heart]",rejoice_ye_pure_in_heart_parker,55565535543132515432,English,,
"The United Methodist Hymnal","Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing",rejoice_ye_pure_in_heart,UMH,74b,"Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice! Rejoice! Rejoice, give thanks, and sing]",marion_messiter,153212333123455,English,,
