firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show me your hands, your feet, your side","Show Me Your Hands, Your Feet, Your Side",show_me_your_hands_your_feet_your_side,"Worship (4th ed.)",WORS2011,679,"Show Me Your Hands, Your Feet, Your Side",,"Sylvia G. Dunstan, 1955-1993","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American melody"
"Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,"Worship (4th ed.)",WORS2011,7,,,,,,"[Show us your mercy, O Lord]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"""Silence! Frenzied, unclean spirit""","Silence! Frenzied, Unclean Spirit",silence_frenzied_unclean_spirit,"Worship (4th ed.)",WORS2011,666,"Silence! Frenzied, Unclean Spirit",,"Thomas Troeger, b. 1945","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Silent night, holy night (Noche de paz, noche de amor)","Silent Night (Noche de Paz)",silent_night_holy_night_all_is_calm_all,"Worship (4th ed.)",WORS2011,413,"Silent Night (Noche de Paz)",,"John F. Young, 1820-1885; Joseph Mohr, 1792-1849; Federico Fliedner, 1845-1901","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; Spanish",,
"Simple Chants - Greeting","Simple Chants - Greeting",liturgy,"Worship (4th ed.)",WORS2011,223,,,,,,,,,,,
"Simple Chants - Greeting and Final Blessing","Simple Chants - Greeting and Final Blessing",liturgy,"Worship (4th ed.)",WORS2011,225,,,,,,,,,,,
"Simple Chants - Penitential Act","Simple Chants - Penitential Act",liturgy,"Worship (4th ed.)",WORS2011,224,,,,,,,,,,,
"Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Worship (4th ed.)",WORS2011,531,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle, b. 1938","William H. Monk, 1823-1889",8.7.8.7.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Since the love of Christ has brought us (Congregavit nos in unum)","Where True Love and Charity Are Found (Ubi Caritas)",since_the_love_of_christ_has_brought_us,"Worship (4th ed.)",WORS2011,694,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)","Richard Proulx, 1937-2010","Richard Proulx,1937-2010","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, 9th C.","Mode VI"
"Sing a happy alleluia","Sing a Happy Alleluia",sing_a_happy_hallelujah,"Worship (4th ed.)",WORS2011,638,"Sing a Happy Alleluia",,"Shirley Erena Murray, b. 1931","Sally Ann Morris, b. 1952","8.7.8.7 with refrain",ANITA,anita_morris,11D776(5)455U132(1),English,,
"Sing a new song to the LORD","Psalm 149",sing_a_new_song_to_the_lord_his_praise,"Worship (4th ed.)",WORS2011,112,"Psalm 149","Sing a new song to the God of salvation",,"Joseph Gelineau, SJ; Eugene Englert; Gregory J. Polan, OSB",,"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,6U132123,English,"Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa"
"Sing a new song to the Lord","Sing a New Song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship (4th ed.)",WORS2011,629,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_saviors_glory_tell_hi,"Worship (4th ed.)",WORS2011,491,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the hymn of glory","Glory in the Cross",sing_my_tongue_the_hymn_of_glory,"Worship (4th ed.)",WORS2011,486,"Glory in the Cross","We should glory in the cross of our Lord Jesus Christ","Venantius Fortunatus, c. 530-609; Steven R. Janco, b. 1961; John M. Neale, 1818-1866","Steve R. Janco","8.7.8.7.8.7 with refrain","GLORY IN THE CROSS",glory_in_the_cross_janco,171512321421551,,"Refrain: <cite>Rite of Holy Week</cite>",
"Sing of Mary meek and lowly","Sing of Mary, Meek and Lowly",sing_of_mary_pure_and_lowly,"Worship (4th ed.)",WORS2011,444,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Sing of the sun, from darkness appearing","Day of Delight",sing_of_the_sun_from_darkness_appearing,"Worship (4th ed.)",WORS2011,499,"Day of Delight","Day of delight and beauty unbounded","Delores Dufner, OSB, b. 1939","Giovanni Giacomo Gastoldi, c. 1554-1609","10.10.9 D with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Sing praise to God for friends who bring","Sing Praise to God for Friends",sing_praise_to_god_for_friends_who_bring,"Worship (4th ed.)",WORS2011,889,"Sing Praise to God for Friends",,"Herman G. Stuempfle, Jr., 1923-2007","Lowell Mason, 1792-1872; Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",sing_praise_to_god_who_reigns_above,"Worship (4th ed.)",WORS2011,617,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemean Brethren's <cite>Kirchengesange</cite., 1556"
"Sing praise to the Lord, O sing out a new song (Cantad al Señor un cántic nuevo)","Sing Praise to the Lord (Cantad al Señor)",cantad_al_senor_un_cantico_nuevo_anonym,"Worship (4th ed.)",WORS2011,596,"Sing Praise to the Lord (Cantad al Señor)",,"Anonymous; Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Traditional Brazilian","Traditional Brazilian"
"Sing praise to the Lord! Praise God in the height!","Sing Praise to the Lord",sing_praise_to_the_lord_praise_him_in,"Worship (4th ed.)",WORS2011,612,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Sing to the Lord a new song","Psalm 98: All the Ends of the Earth",sing_to_the_lord_a_new_song_for_god,"Worship (4th ed.)",WORS2011,75,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song)","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing we now of Christmas, Noël sing we here","Sing We Now of Christmas",sing_we_now_of_christmas,"Worship (4th ed.)",WORS2011,422,"Sing We Now of Christmas","Sing we Noël, the King is born, Noël",,"Thomas Foster, b. 1938","11.11 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,,"French carol, tr. anonymous; adaptation, hymnal version","French carol"
"Sing we of the blessed Mother","Sing We of the Blessed Mother",sing_we_of_the_blessed_mother,"Worship (4th ed.)",WORS2011,896,"Sing We of the Blessed Mother",,"George B. Timms, b. 1910",,"8.7.8.7 D","ALLE TAGE SING UND SAGE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesängbuch,</cite> 1695"
"Sing with all the saints in glory (Canten con gloriosos fieles)","Sing with All the Saints in Glory (Canten con Gloriosos Fieles)",sing_with_all_the_sons_of_glory,"Worship (4th ed.)",WORS2011,526,"Sing with All the Saints in Glory (Canten con Gloriosos Fieles)",,"William J. Irons, 1812-1883; Alberto Merubia, b. 1919","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"""Sleepers wake!"" A voice astounds us","Sleepers, Wake!",sleepers_wake_a_voice_astounds_us,"Worship (4th ed.)",WORS2011,409,"Sleepers, Wake!",,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., b. 1944","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,"Worship (4th ed.)",WORS2011,646,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Worship (4th ed.)",WORS2011,451,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Soon and very soon we are goin' to see the King","Soon and Very Soon",soon_and_very_soon_we_are_going,"Worship (4th ed.)",WORS2011,861,"Soon and Very Soon",,"Andraé Crouch, b. 1942","Andraé Crouch, b. 1942",12.12.12.14,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Sov'reign Maker of all things","Sovereign Maker of All Things",sovereign_maker_of_all_things,"Worship (4th ed.)",WORS2011,960,"Sovereign Maker of All Things",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTRWYTH,aberystwyth_parry,112345321321712,English,,
"Speak, Lord, your servant is listening","Gospel Acclamation",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,249,"Gospel Acclamation","Alleluia, alleluia (O glory to you, O Word of God)",,"Norah Duncan IV",,"[Speak, Lord, your servant is listening] (Unity Mass)",speak_lord_your_servant_unity_mass,3(5)6(55)3(21)4(5)6,English,,"<cite>Unity Mass</cite>"
"Speak, Lord, your servant is listening","Gospel Acclamation",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,268,"Gospel Acclamation","Alleluia, alleluia (Praise and honor to you, Lord Jesus Christ!)",,"Sally Ann Morris",,"[Alleluia, alleluia]",alleluia_black_mountain_liturgy,656765145365676,,,"<cite>Black Mountain Liturgy</cite>"
"Speak, Lord, your servant is listening","Gospel Acclamation",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,334,"Gospel Acclamation","Alleluia, alleluia (Glory to you, Word of God)",,"James J. Chepponis",,"[Alleluia, alleluia]",alleluia_jubilation_mass,5U1D7U1D3U212345432,,,
"Speak, Lord, your servant is listening (Habla, Señor, que tu siervo te escucha)","Gospel Acclamation (Acclamción Anges de Avangelio)",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,277,"Gospel Acclamation (Acclamción Anges de Avangelio)","Alleluia, alleluia (Alleluya, alleluya)",,"Ronald F. Krisman",,"[Alleluia, alleluia, alleluia]",alleluia_misa_una_santa_fe,115565455,"English; Latin",,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"Spirit divine, inspire our prayers","Spirit Divine, Inspire Our Prayers",spirit_divine_attend_our_prayers,"Worship (4th ed.)",WORS2011,535,"Spirit Divine, Inspire Our Prayers",,"Andrew Reed, 1788-1862","Johann Crüger, 1598-1552",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit of God within me","Spirit of God within Me",spirit_of_god_within_me,"Worship (4th ed.)",WORS2011,547,"Spirit of God within Me",,"Timothy Dudley-Smith, b. 1926","Michael Joncas, b. 1951",7.6.8.6.8.6.8.6,"WILLOW RIVER",willow_river_joncas,,English,,
"Stainless the Maiden whom he chose for the mother (Serdeczna matko, Opiekunko ludzi)","Stainless the Maiden (Serdeczna Matko)",stainless_the_maiden_whom_he_chose,"Worship (4th ed.)",WORS2011,900,"Stainless the Maiden (Serdeczna Matko)",,"Willard F. Jabusch, b. 1930","Richard Proulx, 1937-2010; Kelly Dobbs-Mickus, b. 1966","11.11 D","SERDECZNA MATKO",serdeczna_matko_kurpinski,55433332354443226654,"English; Polish","Polish Traditional","Polish Traditional"
"Star-Child, earth-Child",Star-Child,starchild_earthchild,"Worship (4th ed.)",WORS2011,436,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"Stay here and keep watch with me","Stay with Me",stay_here_and_keep_watch_with_me_watch,"Worship (4th ed.)",WORS2011,484,"Stay with Me","Stay with me","Taizé Community","Jacques Berthier, 1923-1994",,"[Stay with me]",stay_with_me_berthier,33223332,"English; German; Spanish",,
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Worship (4th ed.)",WORS2011,727,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939",,"8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Surely it is God who saves me","Surely It Is God Who Saves Me",surely_it_is_god_who_saves_me_trusting,"Worship (4th ed.)",WORS2011,643,"Surely It Is God Who Saves Me",,"Carl P. Daw, Jr., b. 1944","Skinner Chávez-Melo, 1944-1002","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Surely, you alone can save us","Merciful God",surely_you_alone_can_save_us,"Worship (4th ed.)",WORS2011,478,"Merciful God","Sign us with ashes (Gather your people) (Feed us and guide us)","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980","8.8.8.8 with refrain",INDIGO,surely_you_alone_can_save_us_alonso,312312712167176,English,,
"Take, O take me as I am","Take, O Take Me As I Am",take_o_take_me_as_i_am,"Worship (4th ed.)",WORS2011,767,"Take, O Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"""Take up your cross"" the Savior said","Take Up Your Cross",take_up_thy_cross_the_savior_said_if_tho,"Worship (4th ed.)",WORS2011,761,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Te rogamus, audi nos","Prayer of the Faithful",te_rogamus_audinos,"Worship (4th ed.)",WORS2011,301,"Prayer of the Faithful",,,,,"[Te rogamus, audinos]",te_rogamus_audinos_cantus_missae,166111172317656,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Tell the gospel's boundless riches","Tell the Gospel's Boundless Riches",tell_the_gospels_boundless_riches,"Worship (4th ed.)",WORS2011,558,"Tell the Gospel's Boundless Riches",,"Delores Dufner, OSB, b. 1939","Charles H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"That Easter day with joy was bright","That Easter Day with Joy Was Bright",that_easter_day_with_joy_was_bright,"Worship (4th ed.)",WORS2011,514,"That Easter Day with Joy Was Bright",,"John M. Neale, 1818-1866","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 5th C.",
"The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",the_angel_gabriel_from_heaven_came,"Worship (4th ed.)",WORS2011,875,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Baptist bore witness to God's chosen One","The Baptist Bore Witness",the_baptist_bore_witness_to_gods,"Worship (4th ed.)",WORS2011,765,"The Baptist Bore Witness",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"The Church of Christ cannot be bound","The Church of Christ Cannot Be Bound",the_church_of_christ_cannot_be_bound,"Worship (4th ed.)",WORS2011,726,"The Church of Christ Cannot Be Bound",,"Adam. M. L. Tice, b. 1979","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"The Church of Christ in ev'ry age","The Church of Christ in Every Age",the_church_of_christ_in_every_age,"Worship (4th ed.)",WORS2011,785,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-2000","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"The Church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"Worship (4th ed.)",WORS2011,736,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",the_day_thou_gavest_lord_is_ended,"Worship (4th ed.)",WORS2011,853,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The earth is turning toward the sun","The Earth Is Turning toward the Sun",the_earth_is_turning_toward_the_sun,"Worship (4th ed.)",WORS2011,848,"The Earth Is Turning toward the Sun",,"Delores Dufner, OSB, b. 1939","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The first Nowell, the angel did say","The First Nowell",the_first_nowell_the_angel_did_say,"Worship (4th ed.)",WORS2011,449,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English carol; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"The first one to know what the Word was to be","The First One to Know",the_first_one_to_know_what_the_word_was_,"Worship (4th ed.)",WORS2011,441,"The First One to Know",,"Adam. M. L. Tice, b. 1979","Sydney H. Nicholson, 1875-1947",11.11.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn <cite>Gesangbuch</cite>, 1765"
"The glory of these forty days","The Glory of These Forty Days",the_glory_of_these_forty_days,"Worship (4th ed.)",WORS2011,467,"The Glory of These Forty Days",,"Maurice F. Bell, 1862-1947; Gregory the Great, c. 540-604","Ronald F. Krisman, b. 1946",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"The God of Abr'ham praise","The God of Abraham Praise",the_god_of_abraham_praise_who_reigns,"Worship (4th ed.)",WORS2011,601,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; David ben Judah Dayyan, fl. 1400","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"The God whom earth and sea and sky","The God Whom Earth and Sea and Sky",the_god_whom_earth_and_sea_and_sky,"Worship (4th ed.)",WORS2011,447,"The God Whom Earth and Sea and Sky",,"John M. Neale, 1818-1866; Venantius Fortunatus, c. 530-609","Johann H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"The great forerunner of the morn","The Great Forerunner of the Morn",the_great_forerunner_of_the_morn,"Worship (4th ed.)",WORS2011,878,"The Great Forerunner of the Morn",,"Venerable Bede, 673-735; John M. Neale, 1818-1866",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"The heavens declare the glory of God","Psalm 19",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33a,"Psalm 19","Lord, you have the words of everlasting life",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,"[Lord, you have the words of everlasting live]",lord_you_have_the_words_proulx,1D757U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"The heavens declare the glory of God","Psalm 19",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33b,"Psalm 19","The precepts of the Lord give joy to the heart",,"Gregory J. Polan, OSB; Randolph Currie; Joseph Gelineau",,"[The precepts of the Lord give joy to the heart]",the_precepts_of_the_lord_give_currie,56567U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"The heavens declare the glory of God","Psalm 19",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33c,"Psalm 19","Their message gods out through all the earth",,"James J. Chepponis; Joseph Gelineau; Gregory J. Polan, OSB",,"[Their message goes out through all the earth]",their_message_goes_out_to_all_chepponis,5U1D556U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"The heavens declare the glory of God","Psalm 19",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33d,"Psalm 19","Let the clouds rain down the just one",,"Gregory J. Polan, OSB; Alan Rees, OSB; Joseph Gelineau",,"[Let the clouds rain down the just one]",let_the_clouds_rain_down_the_just_rees,1D7653233,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"The keeper of a vineyard dreamed","The Keeper of a Vineyard",the_keeper_of_a_vineyard_dreamed,"Worship (4th ed.)",WORS2011,745,"The Keeper of a Vineyard",,"Michael Hudson","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"The King of love my shepherd is","The King of Love My Shepherd Is",the_king_of_love_my_shepherd_is,"Worship (4th ed.)",WORS2011,712,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, b. 1905",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"The King shall come when morning dawns","The King Shall Come When Morning Dawns",the_king_shall_come_when_morning_dawns,"Worship (4th ed.)",WORS2011,403,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The kingdom of God is justice and joy","The Kingdom of God",the_kingdom_of_god_is_justice_and_joy,"Worship (4th ed.)",WORS2011,720,"The Kingdom of God",,"Bryn A. Rees, b. 1911","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"The law of the Lord is perfect","Psalm 19: Lord, You Have the Words",the_law_of_the_lord_is_perfect_refresh,"Worship (4th ed.)",WORS2011,32,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"The Liturgy of the Hours","The Liturgy of the Hours",liturgy,"Worship (4th ed.)",WORS2011,1,,,,,,,,,English,,
"The living God my shepherd is","The Living God My Shepherd Is",the_living_god_my_shepherd_is,"Worship (4th ed.)",WORS2011,709,"The Living God My Shepherd Is",,"J. Driscoll, SJ","J. L. Macbeth Bain, c. 1840-1925; Gordon P. Jacob, 1895-1984",8.6.8.6.4.4.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Worship (4th ed.)",WORS2011,9,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Worship (4th ed.)",WORS2011,19,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"Worship (4th ed.)",WORS2011,213,,,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,,,
"The Lord be with you","Preface Dialogue - Mass of Creation",the_lord_be_with_you_and_with_icel2010,"Worship (4th ed.)",WORS2011,364,"Preface Dialogue - Mass of Creation",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,
"The LORD is king, with majesty enrobed","Psalm 93",psalm_93_antiphonal,"Worship (4th ed.)",WORS2011,70a,"Psalm 93","The Lord is King for evermore","The Grail","Joseph Gelineau, SJ; A. Gregory Murray, OSB; Gregory J. Polan, OSB",,"[The Lord is king for evermore]",the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"The LORD is king, with majesty enrobed","Psalm 93",psalm_93_antiphonal,"Worship (4th ed.)",WORS2011,70b,"Psalm 93","Alleluia, alleluia, alleluia",,"A. Gregory Murray, OSB; Joseph Gelineau, Sj; Gregory J. Polan, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"The Lord is my light and my help","Psalm 27: The Lord Is My Light",the_lord_is_my_light_and_my_help_whom,"Worship (4th ed.)",WORS2011,42,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"The LORD is my light and my salvation","Psalm 27",the_lord_is_my_light_and_my_grail2010,"Worship (4th ed.)",WORS2011,41a,"Psalm 27","The Lord is my light and my salvation",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,36653,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"The LORD is my light and my salvation","Psalm 27",the_lord_is_my_light_and_my_grail2010,"Worship (4th ed.)",WORS2011,41b,"Psalm 27","I believe that I shall see",,"Columba Kelly, OSB; Joseph Gelineau; Gregory J. Polan, OSB; Richard Proulx",,"[I believe that I shall see]",i_believe_that_i_shall_see_kelly,5575671,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
