hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal and Order of Service","Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HOoS1926,172,"Jesus Calls Us; O'er the Tumult",,"Cecil Frances (Humphreys) Alexander","William Herbert Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,HCBCP3,404,,,,,8.7.8.7,,,,,,
"The Hymnal for Worship and Celebration","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HWC1986,375,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The Hymnal for Young People","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4YP1927,d22,,,"Cecil F. Alexander",,,,,,,,
"The Hymnal for Young People","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4YP1928,134,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Hymnal for Youth","Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,THfY1941,198,,,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Hymnal of Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoP1913,181a,,,"Cecil F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"The Hymnal of Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoP1913,181b,,,"Cecil F. Alexander",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,,,"Sicilian Melody"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HELA1923,d253,,,"Cecil F. Alexander",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HEMC1950,263,,,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Hymnal of The Evangelical United Brethren Church","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HEUB1957,164,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HPEC1940,566a,,,"Cecil Frances Alexander","William Sidell Chester",8.7.8.7,CHESTER,chester_chester,5556716655556,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HPEC1940,566b,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HRGC1892,143,"Jesus calls us; o'er the tumult",,"Mrs. Alexander","E. H. Thorne",8.7,"[Jesus calls us; o'er the tumult]",st_andrew_thorne,332343651176565,English,,
"The Hymnal: Army and Navy","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ANH1942,327,,,"Cecil F. Alexander",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,EH1916,268a,,,"Cecil Frances Alexander","Edward H. Thorne",8.7.8.7,"ST. ANDREW ",st_andrew_thorne,332343651176565,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,EH1916,268b,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HAGS1941,207,,,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HAGA1895,351,,,"Cecil F. Alexander",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HP181912,379,,,"Mrs. Cecil F. Alexander",,8.7.8.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HREA1893,143,,,"Mrs. Alexander",,,,,,,,
"The Hymnary for use in Baptist churches","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4B1936,358a,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823 - 1895","John Stainer, 1840 - 1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary for use in Baptist churches","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4B1936,358b,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823 - 1895","John Bacchus Dykes, 1823 - 1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The Hymnary of the United Church of Canada","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,UCC1930,358a,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823-1895","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Hymnary of the United Church of Canada","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,UCC1930,358b,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823-1895","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The Hymnbook","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H1955,269,"Jesus Calls Us",,"Cecil Francis Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The Irish Presbyterian Hymnbook","Jesus calls above the tumult","Jesus calls above the tumult",jesus_calls_us_oer_the_tumult,IPH2004,562,,,"Cecil Frances Alexander, 18181-1895","Edward Henry Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,"Alt.: Compilers",
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,JSHT1874,195,,,,,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,JHSO1961,d123,,,"Cecil F. Alexander",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,JHCS1928,206,"Jesus Calls Us; O'er the Tumult",,"Cecil Frances (Humphreys) Alexander","William Herbert Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"The Junior Methodist Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,JMH1915,d54,,,"Cecil F. Alexander",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,JSSB1922,93,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,KoK1915,105,"Jesus Calls Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"The King's Message: a collection of sunday school songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,KM1910,183,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"The King's Praise ... a General Purpose Song Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,KPGP1927,d96,,,"Cecil F. Alexander",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,KP21910,139,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"The Kingdom of Praise","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,KoP1920,136,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,JUDE,galilee_jude,352225111116123,,,
"The Life of Christ in Song","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,LoCS1925,d37,,,"Cecil F. Alexander",,,,,,English,,
"The Lighthouse in Gospel Song","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,LGS1910,d106,,,"Cecil F. Alexander",,,,,,,,
"The Little Evangel","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,LE1925,d40,,,"Cecil F. Alexander",,,,,,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,LOWH1908,269,,,"Cecil Frances Alexander, b. 1823",,,,,,,,
"The Lutheran Hymnal","Jesus Calls Us; o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,LH1941,270,"Jesus Calls Us; o'er the Tumult",,"Cecil F. Alexander",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"The Majestic Hymnal, number two","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,TMH1959,158,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,,,,English,,
"The Mennonite Hymnal","Jesus calls us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,MH1969,229,"Jesus calls us",,"Cecil Frances Alexander","William Herbert Jude",,GALILEE,galilee_jude,352225111116123,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,MHBP1940,140,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Humphreys Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"The Message in Song","Jesus Calls Us","Jesus call us, o'er the tumult",jesus_calls_us_oer_the_tumult,MS11911,146,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus call us, o'er the tumult]",galilee_jude,352225111116123,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,MS1903,158,"Jesus Calls Us O'er the Tumult",,,,,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"The Methodist Hymn-Book with Tunes","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,Meth1933,157,,,"Cecil Frances Alexander, 1823-95","S. Flood Jones, 1827-95",8.7.8.7,"ST. CATHERINE ",st_catherine_jones,323456656715432354,English,,
"The Methodist Hymnal (Text only edition)","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MH1905,545,,,"Cecil F. Alexander",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MHOH1935,233,,,"Cecil F. Alexander",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MHOH1966,d228,,,"Cecil F. Alexander",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MH1939,233,,,"Cecil F. Alexander",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MHOH1905,545a,,,"Cecil F. Alexander","William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MHOH1905,545b,,,"Cecil F. Alexander","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Methodist Sunday School Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MSSH1911,140,,,"Cecil F. Alexander","William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"The Mission Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MH1885,d64,,,"Cecil F. Alexander",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,MHE1914,83,,,"C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,MH1911,83,,,"C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Modern Hymnal","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,MH1926,118,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Most Popular Hymns","Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MPH1908,85a,"Jesus Calls Us, O'er the Tumult",,"Mrs. C. F. Alexander","I. B. Woodbury",,"[Jesus calls us, o'er the tumult]",dorrance_woodbury,333122335653132,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NAHG1957,d197,,,"Cecil F. Alexander",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,NBPB1925,188,,,"Cecil F. Alexander","William H. Jude",,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,NBPB1914,188,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NBP1874,436,,,,,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1916,347,"Jesus Calls Us, O'er the Tumult",,"C. F. Alexander","W.H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1921,347,"Jesus Calls Us, O'er the Tumult",,"C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The New Century Hymnal","Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"The New Century Hymnal","Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"The New Christian Hymnal","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1929,297,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"The New Church Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1937,d191,,,"Cecil F. Alexander",,,,,,,,
"The New Church Hymnal","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1926,271,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The New Church Hymnal","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1976,580,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,NCH1928,170,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"The New English Hymnal","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,NEH1985,200,,,"Mrs. C. F. Alexander, 1818-95","E. H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"The New Evangel","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,NE1911,253,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"The New Golden Sheaf","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NGS1940,d84,,,"Cecil F. Alexander",,,,,,,,
"The New Hymnal for American Youth","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NHAC1930,144,,,"Cecil F. Alexander",,,,,,,,
"The New Hymnal for American Youth ","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NHAY1930,144,,,"Cecil F. Alexander",,,,,,,,
"The New Hymnal of Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NHoP1937,d166,,,"Cecil F. Alexander",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NLD1892,1066,,,"Cecil F. Alexander","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"The New Living Hymns (Living Hymns No. 2)","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,NLH21902,259,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"The New Make Christ King","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,NMCK1914,187,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"The New National Baptist Hymnal","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,NNBH1977,167,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The New National Baptist Hymnal (21st Century Edition)","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,NNBH2001,183,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The New Revival Glory","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NRG1912,d126,,,"Cecil F. Alexander",,,,,,,,
"The Northfield Hymnal #4","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,NH41927,d138,,,"Cecil F. Alexander",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,OSH71939,d147,,,"Cecil F. Alexander",,,,,,,,
"The Old Story in Song Number Two","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,OSSN1908,21,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,,,
"The Parish School Hymnal","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,PSH1926,204,,,"C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The People's Hymn Book","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,PHB1924,177,,,,,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,PPBC1889,d295,,,"Cecil F. Alexander",,,,,,,,
"The Pilgrim Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,PH1904,170,,,"Cecil F. Alexander","Charles L. Ziegler",,NIZBETH,nizbeth_ziegler,55156716123452334372,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,PHRR1912,188,"Follow Me",,"Cecil F. Alexander","Charles L. Ziegler",,NIZBETH,nizbeth_ziegler,55156716123452334372,,,
"The Pilot","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,P1922,d101,,,"Cecil F. Alexander",,,,,,,,
"The Pioneer Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,P1H1952,d112,,,"Cecil F. Alexander",,,,,,,,
"The Plymouth Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,PH1893,d231,,,"Cecil F. Alexander",,,,,,,,
"The Popular Hymnal","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,PH1918,50,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,PBYP1906,76,"Jesus Calls Us",,"Cecil F. Alexander","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,PBPT1897,242,,,"C. F. Alexander","H. G. Trembath",8.7.8.7,TOLCARNE,onward_trembath,365314323217665,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jesus calls us: oer the tumult","Jesus calls us: oer the tumult",jesus_calls_us_oer_the_tumult,PBP1915,242,,,"C. F. Alexander",,,,,,,,
"The Presbyterian Hymnal","Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,PHPC1929,284,,,"C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,PH1927,383,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,PSHU1888,d116,,,"Cecil F. Alexander",,,,,,,,
"The Redeemer's Praise","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,RP1906,179,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,,,
"The Riverdale Hymn Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,RHB1912,338a,,,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"The Riverdale Hymn Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,RHB1912,338b,,,"Mrs. C. F. Alexander",,,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,,,"Melody from a (15th cent), German MS."
"The Saints' Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SH1940,d176,,,"Cecil F. Alexander",,,,,,,,
