hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns of Praise","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,FHOP,227,"O Happy Day",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","O Happy Day","Oh, happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,FH1913,69,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[Oh, happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Favorite Hymns: Revised","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,FH1953,168,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Favorite Radio Songs","He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FRS1937,d111,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"Favorite Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FS1907,d60,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Fellowship Hymns","Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,FH1910,132,,,"Philip Doddridge",Mason,,HAMBURG,hamburg_mason,112323432333343,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FGSY1898,d96,"Happy day",,"Philip Doddridge",,,,,,English,,
"Forward in Faith","He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FF1959,d76,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"Foursquare Favorites","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,4F1928,d113,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Foursquare Hymnal","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,4H1957,d210,,,"Philip Doddridge",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,4HSS1943,d134,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,4HSS1936,149,"O Happy Day","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Francis Murphy's Gospel Temperance Hymnal","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GTH1878,141,,"Happy day, happy day",,,,,,,English,,
"Free Methodist Hymnal","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,FMH1915,256,,"Happy day, happy day","Philip Doddridge",,,,,,English,,
"Free Will Baptist Hymn Book","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FWBH1964,d219,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"French and English Hymns: Recueil de Cantiques Francais Traduits de l'Anglais avec la Version Anglaise Ajoutee","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FEHR1891,d17,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Fresh Leaves for the use of Sabbath Schools","Happy day, happy day","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,FLSS1868,111c,,"Happy day, happy day",,,,,,,English,,
"From the Cross to the Crown","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FCC1921,d107,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"From the Cross to the Crown No. 2","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FCC21929,d110,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Full Gospel Songs","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FGS1931,d74,,,"Philip Doddridge",,,,,,English,,
"Full Redemption Songs No. 3","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,FRS31902,86,"Happy Day","Happy day, happy day","P. Doddridge",,,,,,English,,
"Full Salvation Hymnal","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,FSH1877,d128,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GSCC1899,216,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GSCC1900,216,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Garnered Gems: of Sunday School Song","Happy day, happy day","Oh, happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,GGSS1892,P177d,,"Happy day, happy day","P. Doddridge",,,,,,English,,
"Garnered Sheaves","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GS1888,15,"Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GGGS1889,d27,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Happy Day of Joy","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GJ21889,168,"Happy Day of Joy","Happy day, happy day",,"E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GJ1885,173,"Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gems for the Prayer Meeting","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,G4PM1864,d46,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gems of Gospel Song","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,GoGS1881,118,,,,,,,,,English,,
"Gems of Gospel Songs","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GoGS1885,56,,,,,,,,,English,,
"Gems of Grace and Glory","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GoGG1941,d75,"Happy day",,"Philip Doddridge",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GPCC1876,d102,,,"Philip Doddridge",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GSMH1906,CH182,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Give Thanks and Sing, for Religious Meetings","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GTSR1913,d70,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GTSR1914,d114,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GH1887,153,"Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Glad Hosannas","He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GH1906,d100,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"Glad News","Happy Day","Oh! happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GN1916,25,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh! happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Glad News","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GN1905,d58,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","Happy Day","Oh! happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GN21918,19,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh! happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GTSS1899,d87,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Glad Tidings in Song","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GTS1920,d53,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Glad Tidings in Song","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GTS1921,224,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GT1899,218b,"Happy Day","Happy day, happy day","Rev. P. Doddridge",,,,,,English,,
"Gleanings of Praise","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GoP1905,d136,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Happy Day, that Fixed My Choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GD1901,523,"O Happy Day, that Fixed My Choice",,"Philip Doddridge","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gloria in Excelsis","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GE1905a,d296,,,"Philip Doddridge",,,,,,English,,
"Gloria in Excelsis","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GE1905,d477,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GF1951,75,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Glorious Gospel Hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GGH1931,d385,,,"Philip Doddridge",,,,,,English,,
"Glorious Hymns: with supplement","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GHWS1908,166,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GP1904,298,"Happy Day","Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Glorious Tidings","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GT1878,d100,,,"Philip Doddridge",,,,,,English,,
"Glory Gleams","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GG1923,d159,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Glory Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GS1922,d94,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Glory Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GS1916,187,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Glowing Songs","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GS1895,38,,,,,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GTFS1904,129,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GB1923,140,"O Happy Day","Happy day, happy day",,,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GGN11896,221,"Happy Day","Happy day, happy day",,,,,,,English,,
"Golden Sheaves No. 1","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GS11900,d96,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Golden Songs of Glory","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GSG1906,148,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Good as Gold: A New Collection of Sunday School Songs","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GG1880,55c,"Happy Day",,"Rev. P. Doddridge",,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GNH1914,120,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Good News in Song. Rev. ed.","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GNSR1891,d138,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Good News, Our New 1953 Convention Gospel Song Book","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GNON1953,d77,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GN1876,133,"Happy Day","Happy day, happy day, When Jesus washed my sins away",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Bells","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GB1922,d98,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Bells","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GB1918,d151,"Happy day",,"Philip Doddridge",,,,,,English,,
"Gospel Carols","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GC1905,178,"O Happy Day","Happy day, happy day","Philip Doddridge",Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Crusade Hymns","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GCH1930,d85,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Gems","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GG1878,d107,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GGN11914,91,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GGN11914,164,"Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge",,,,,,English,,
"Gospel Herald in Song","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GHS1899,153,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GH1911,123,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Hour Song Book","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GHSB1936,d93,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GHTB1879,376,,"Happy day, happy day",,,,,,,English,,
"Gospel Hymnal","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GH1950,d232,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Gospel Hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GH1871,d383,,,"Philip Doddridge",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GHSS1875,133,"Happy Day","Happy day, happy day, when Jesus washed my sins away","Rev. P. Doddridge",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GHSC1918,233,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GH21876,101,,"Happy day, happy day","Philip Doddridge",,,,,,English,,
"Gospel Hymns No. 6","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GH61891,130,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Hymns Nos. 1 to 6","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GH161894,543,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GH561892,367,,"Happy day, happy day","P. Doddridge",,,,,,English,,
"Gospel Light","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GL1921,d198,"Happy day",,"Philip Doddridge",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GLHT1895,d287,"Happy day",,"Philip Doddridge",,,,,,English,,
"Gospel Melodies","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GM1885,d124,,,"Philip Doddridge",,,,,,English,,
"Gospel Melodies","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GM1928,d145,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GMNO1904,75,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GMNC1890,d111,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Music","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GM1884a,d97,,,"Philip Doddridge",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Oh happy day that fixed  my choice","Oh happy day that fixed  my choice",o_happy_day_that_fixed_my_choice,GM1877,150,,,,,,,,,English,,
"Gospel Praise Book, enlarged ed.","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GPB1880,d95,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,GPBC1885,155,"Happy Day","Happy day, happy day",Doddridge,,,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Gospel Praises: for use in meetings of Christian worship","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GPUM1899,209,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Quartet Music No. 1","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GQM11961,d66,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Quintet Songs","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GQS1930,d133,"Happy day",,"Philip Doddridge",,,,,,English,,
"Gospel Rays","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GR1922,d177,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GSSB1923,d125,"Happy day",,"Philip Doddridge",,,,,,English,,
"Gospel Song-Gems No.1","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GS11901,163,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Gospel Songs","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GS1924,d94,,,"Philip Doddridge",,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GSH11898,212,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Gospel Songs No. 2","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GS21919,d105,,,"Philip Doddridge",,,,,,English,,
"Gospel Songs No. 2","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,FGS21902,441,"Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Happy day, happy day, when Jesus washed my sins away!","Oh happy day that fixed  my choice",o_happy_day_that_fixed_my_choice,GS1874,34a,,"Happy day, happy day, when Jesus washed my sins away!",,,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GSUC1906,104,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Gospel Sunshine","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,GS1924a,d109,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Gospel Tent Songs","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GTS1903,78,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
