displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Noon of Joy to Night of Doubt","From noon of joy to night of doubt",from_noon_of_joy_to_night_of_doubt,"Rejoice in the Lord",RITL1985,160,"From Noon of Joy to Night of Doubt",,"John Campbell Shairp","Arthur Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional carol tune (based on)"
"All Hail the Power of Jesus' Name ","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Rejoice in the Lord",RITL1985,594,"All Hail the Power of Jesus' Name ",,,"William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Rejoice in the Lord",RITL1985,423,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Rejoice in the Lord",RITL1985,98,"Through All the Changing Scenes of Life",,,"George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>Tate & Brady's Psalms, </i>1969, alt.",
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Rejoice in the Lord",RITL1985,366,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth L. Smith",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"<i>Strasbourg Psalter </i>(1553) (<i>Je te salue, mon certain Redempteur</i>, anon.)","<i>Genevan Psalter</i> (1551) (abridged (c. 1860) from Psalm 124 in)"
"I Waited for the Lord My God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Rejoice in the Lord",RITL1985,100,"I Waited for the Lord My God",,,"Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"<i>The Psalter</i>, 1912",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Rejoice in the Lord",RITL1985,7,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh melody, <i>Canaiadau y Cyssegr</i> (1839)"
"Wherever I May Wander","Wherever I may wander",wherever_i_may_wander_wherever_i_snow,"Rejoice in the Lord",RITL1985,163,"Wherever I May Wander",,"Ann B. Snow",,"7.6.8.6 D","NEW ENGLAND",new_england_51113,51113213556535653121,English,,"New England folk melody"
"Amidst Us Our Beloved Stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"Rejoice in the Lord",RITL1985,543,"Amidst Us Our Beloved Stands",,"Charles Haddon Spurgeon","Orlando Gibbons",8.8.8.8,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"All Ye That Fear God's Holy Name","All ye that fear God's holy name",all_ye_that_fear_jehovahs_name,"Rejoice in the Lord",RITL1985,88,"All Ye That Fear God's Holy Name",,,"Walter K. Stanton",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,"<i>The Psalter</i>, 1912",
"O God, My Strength and Fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"Rejoice in the Lord",RITL1985,86,"O God, My Strength and Fortitude",,"Thomas Sternhold",,8.6.8.6,MONTROSE,montrose_gilmour,135132151,English,,"Gilmour's<i> Psalm-Singer's Assistant </i>(Scotland, 1793)"
"My Shepherd Is the Living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Rejoice in the Lord",RITL1985,91,"My Shepherd Is the Living Lord",,"Thomas Sternhold; Isaac Watts","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk hymn; <i>Southern Harmony</i> (1835)"
"Fairest Lord Jesus","Fairest Lord Jesus, Lord of all creation",fairest_lord_jesus_lord_of_all_creation,"Rejoice in the Lord",RITL1985,370,"Fairest Lord Jesus",,"Isabella Stevenson; Anonymous",,5.6.9.6.6.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Schönster Herr Jesu</i>, anon. German, 1677","<i>Schlesiger Volkslieder</i> (1842)"
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"Rejoice in the Lord",RITL1985,238,"O Master Workman of the Race",,"Jay T. Stocking","Lee Hastings Bristol, Jr.","8.6.8.6 D",SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Rejoice in the Lord",RITL1985,497,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Rejoice in the Lord",RITL1985,394,"The Church's One Foundation",,"Samuel John Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Rejoice in the Lord",RITL1985,102,"God Is Our Refuge and Our Strength",,,"S. Stubbs; John Milton, Sr.",8.6.8.6,YORK,york_scottish,135463522355451,English,"<i>The Psalter</i>, 1912","<i>Scottish Psalter</i>, 1615 (melody)"
"Awake, Awake to Love and Work","Awake, awake to love and work",awake_awake_to_love_and_work,"Rejoice in the Lord",RITL1985,480,"Awake, Awake to Love and Work",,"G. A. Studdert-Kennedy","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<i>Kentucky Harmony</i> (1806) (melody)"
"Thou Hast Made Us for Thy Glory","Thou hast made us for thy glory",thou_hast_made_us_for_thy_glory,"Rejoice in the Lord",RITL1985,72,"Thou Hast Made Us for Thy Glory",,"Anna Marie Sywulka","C. Edgar Knowles",8.7.8.7,MAHON,mahon,,English,,
"It Happened on That Fateful Night","It happened on that fateful night",it_happened_on_that_fateful_night,"Rejoice in the Lord",RITL1985,283,"It Happened on That Fateful Night",,,"Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,"<i>Lutheran Book of Worship</i> (1978); based on Isaac Watts",
"Glory Be to Thee","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"Rejoice in the Lord",RITL1985,557,"Glory Be to Thee",,,"Thomas Tallis, d. 1585",,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_5555665,5555665,English,,
"Glory Be to Thee","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"Rejoice in the Lord",RITL1985,558,"Glory Be to Thee",,,"Thomas Tallis, d. 1585",,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_555565,555565,English,,
"Thanks Be to Thee","Thanks be to thee, O Christ",thanks_be_to_thee_o_christ_for_this_thy_,"Rejoice in the Lord",RITL1985,559,"Thanks Be to Thee",,,"Thomas Tallis",,"Thanks Be to Thee",chant_tallis_57655,57655,English,,
"Behold, the Best, the Greatest Gift","Behold, the best, the greatest gift of everlasting love!",behold_the_best_the_greatest_gift,"Rejoice in the Lord",RITL1985,341,"Behold, the Best, the Greatest Gift",,,"William Tans'ur",8.6.8.6,"ST. ANDREW (Tans'ur)",st_andrew_tansur,13323217135432,English,"<i>Scottish Paraphrases</i>, 1781",
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Rejoice in the Lord",RITL1985,199,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<i>Este's Psalter </i>(1592) (melody)"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Rejoice in the Lord",RITL1985,200,"While Shepherds Watched Their Flocks",,"Nahum Tate","Lowell Mason",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"<i>Siroe</i>, by G. F. Handel (from an air in)"
"Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"Rejoice in the Lord",RITL1985,269,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor; Earl Nelson","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"O God of Light","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Rejoice in the Lord",RITL1985,389,"O God of Light",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,"<i>Lutheran Book of Worship</i> (1978) (adapted in)",
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Rejoice in the Lord",RITL1985,452,"Thou Hidden Love of God",,"Gerhardt Tersteegen; John Wesley","G. H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Verborgne Gottesliebe du</i>","<i>Easy Hymns…</i>(Newcastle, England, 1852)"
"All Glory, Laud, and Honor","All glory, laud, and honor ",all_glory_laud_and_honor,"Rejoice in the Lord",RITL1985,279,"All Glory, Laud, and Honor",,"Theodulph of Orleans; J. M. Neale","M. Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"Jesus, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,"Rejoice in the Lord",RITL1985,308,"Jesus, Name All Names Above",,"Theoktistus; J. M. Neale","J. Schop; J. S. Bach",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Greek hymn, 9th century",
"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Rejoice in the Lord",RITL1985,342,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis (1380-1471); Benjamin Webb; J. M. Neale",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"<i>O amor quam ecstaticus</i>","15th-century English melody"
"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Rejoice in the Lord",RITL1985,343,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis; Benjamin Webb; J. M. Neale",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"<i>O amor quam ecstaticus</i>","<i>Grenoble Antiphoner</i> (1753) (melody)"
"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Rejoice in the Lord",RITL1985,421,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Hosanna! Loud Hosanna!","Hosanna, loud hosanna the little children sang",hosanna_loud_hosanna_the_little_children,"Rejoice in the Lord",RITL1985,282,"Hosanna! Loud Hosanna!",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody)"
"My Inheritance Is from the Lord","My inheritance is from the Lord",my_inheritance_is_from_the_lord,"Rejoice in the Lord",RITL1985,85,"My Inheritance Is from the Lord",,"Adrienne Tindall","William H. Hadow",9.8.8.8.8.8,"SOUTH CERNEY",south_cerney,34554322332556765555,English,,
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Rejoice in the Lord",RITL1985,318,"Ye Sons and Daughters of the King",Alleluia!,"J. Tisserand; J. M. Neale",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"O filii et filiae","Melody c. 15th century"
"Ye, Who the Name of Jesus Bear","Ye, who the name of Jesus bear",ye_who_the_name_of_jesus_bear,"Rejoice in the Lord",RITL1985,339,"Ye, Who the Name of Jesus Bear",,,"Thomas Tompkins",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i> (1754, 1781)","<i>Scottish Psalter</i>, 1615, 1635"
"How Blest Are They, O Lord","How blest are they, O Lord",how_blest_are_they_o_lord,"Rejoice in the Lord",RITL1985,177,"How Blest Are They, O Lord",,"A. Toplady","Orlando Gibbons",6.6.8.6,"SONG 20",song_20_gibbons,556712131765776,English,Cento,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice in the Lord",RITL1985,447,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (PETRA)",redhead_no_76,112344311232211,English,,
"God Folds the Mountains out of Rock","God folds the mountains out of rock",god_folds_the_mountains_out_of_rock,"Rejoice in the Lord",RITL1985,25,"God Folds the Mountains out of Rock",,"Thomas H. Troeger","Carol Doran",8.8.8.8,ROUTLEY,routley_doran,,English,,
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Rejoice in the Lord",RITL1985,241,"Christ, When for Us You Were Baptized",,"Francis Bland Tucker",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<i> Scottish Psalter </i>(1615) (melody)"
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Rejoice in the Lord",RITL1985,345,"All Praise to Thee, for Thou, O King Divine",,"F. Bland Tucker","C. V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"The Great Creator of the Worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"Rejoice in the Lord",RITL1985,350,"The Great Creator of the Worlds",,"Francis Bland Tucker","H. Walford Davies",8.6.8.6,"ST. COLUMBIA",st_columba_irish,123454532112345,English,"Epistle of Diognetus, c. 150 (based on)","Irish hymn melody"
"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign",o_christ_our_savior_who_must_reign,"Rejoice in the Lord",RITL1985,490,"O Christ, Our Savior, Who Must Reign",,"Francis Bland Tucker","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Our Father, by Whose Name","Our Father, by whose Name",our_father_by_whose_name,"Rejoice in the Lord",RITL1985,522,"Our Father, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Rejoice in the Lord",RITL1985,78,"O Grant Us Light",,"Lawrence Tuttiett","John Bishop",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Rejoice in the Lord",RITL1985,481,"Eternal God, Whose Power Upholds",,"H. H. Tweedy","G. F. Handel; Charles Winfred Douglas","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Rejoice in the Lord",RITL1985,252,"At Even, When the Sun Was Set",,"Henry Twells","G. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not for Our Sins Alone","Not for our sins alone",not_for_our_sins_alone,"Rejoice in the Lord",RITL1985,506,"Not for Our Sins Alone",,"Henry Twells","Leonard J. Blake",6.6.6.6.6.6,REMISSION,remission,66713217655671235432,English,,
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,"Rejoice in the Lord",RITL1985,521,"Joyful, Joyful We Adore Thee",,"Henry Van Dyke","Elam Ives; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Ninth Symphony of Ludwig van Beethoven, 1824 (from a theme in)"
"Morning Glory","Morning glory, starlit sky",morning_glory_starlit_sky,"Rejoice in the Lord",RITL1985,351,"Morning Glory",,"W. H. Vanstone",,7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,"<i>English Hymnal</i> (1906) (melody adapted in); <i>Receuil Noté</i> (1871)"
"O Faithless, Fearful Army","O faithless, fearful army",o_faithless_fearful_army,"Rejoice in the Lord",RITL1985,395,"O Faithless, Fearful Army",,"Heinrich Vogel; W. A. Whitehouse","R. Vaughan Williams","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"<i>Der Herr wind für dich streiten</i>",
"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Rejoice in the Lord",RITL1985,307,"There in God's Garden Stands the Tree of Wisdom",,"P. K. Imre; Erik Routley",,11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,"Hungarian hymn (based on)","<i>Bayeux Antiphoner</i> (1739)"
"Let There Be Light, Lord God of Hosts!","Let there be light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,"Rejoice in the Lord",RITL1985,492,"Let There Be Light, Lord God of Hosts!",,"William M. Vories","Lowell Mason",8.8.8.8,ELTON,elton_mason,56712316627165455671,English,,
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Rejoice in the Lord",RITL1985,455,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Rejoice in the Lord",RITL1985,457,"Jesus Loves Me","Yes! Jesus loves me!","Anna B. Warner","W. B. Bradbury",7.7.7.7,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice in the Lord",RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Rejoice in the Lord",RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
"Awake, Our Souls, Away, Our Fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"Rejoice in the Lord",RITL1985,53,"Awake, Our Souls, Away, Our Fears",,"Isaac Watts","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Behold the Morning Sun","Behold the morning sun",behold_the_morning_sun,"Rejoice in the Lord",RITL1985,87,"Behold the Morning Sun",,"Isaac Watts",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English carol melody"
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Rejoice in the Lord",RITL1985,99,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"Rejoice in the Lord",RITL1985,110,"Lord of the Worlds Above",,"Isaac Watts","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Rejoice in the Lord",RITL1985,121,"Bless, O My Soul, the Living God",,"Isaac Watts","F.M.A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Our God, How Wondrous Are His Ways!","Our God, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Rejoice in the Lord",RITL1985,122,"Our God, How Wondrous Are His Ways!",,"Isaac Watts","Barry Rose",8.8.8.8,"CROSS DEEP",cross_deep_rose,15321(4)655U1D765642,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Rejoice in the Lord",RITL1985,126,"From All That Dwell Below the Skies",,"Isaac Watts","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlésene…Geistliche Gesänge </i>(Cologne, 1623) (melody); in this form from 1635"
"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord",o_give_ye_praise_unto_the_lord,"Rejoice in the Lord",RITL1985,127,"O Give Ye Thanks unto the Lord",,"Isaac Watts",,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>Murrayfield Psalms</i>, 1950","Matthew Wilkins's <i>Psalmody </i>(c. 1725) (melody)"
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Rejoice in the Lord",RITL1985,128,"This Is the Day the Lord Hath Made",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",
"Behold Thy Waiting Servant","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Rejoice in the Lord",RITL1985,129,"Behold Thy Waiting Servant",,"Isaac Watts","S.S. Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Lord, I Have Made Thy Word My Choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Rejoice in the Lord",RITL1985,130,"Lord, I Have Made Thy Word My Choice",,"Isaac Watts","G. M. Garrett",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"Arise, O King of Grace, Arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Rejoice in the Lord",RITL1985,135,"Arise, O King of Grace, Arise",,"Isaac Watts; John Henry Livingston","William Horsley",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"My God, My King, Thy Various Praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Rejoice in the Lord",RITL1985,139,"My God, My King, Thy Various Praise",,"Isaac Watts","Henry Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Rejoice in the Lord",RITL1985,140,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthaus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt</i>, 1525"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Rejoice in the Lord",RITL1985,175,"How Beauteous Are Their Feet",,"Isaac Watts","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Joy to the World!","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Rejoice in the Lord",RITL1985,198,"Joy to the World!",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Rejoice in the Lord",RITL1985,233,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Rejoice in the Lord",RITL1985,243,"My Dear Redeemer and My Lord",,"Isaac Watts","Jacob Kimball",8.8.8.8,"INVITATION (Kimball)",invitation_kimball,51565671517154322223,English,,
"With Joy We Contemplate the Grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,"Rejoice in the Lord",RITL1985,244,"With Joy We Contemplate the Grace",,"Isaac Watts","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Rejoice in the Lord",RITL1985,292,"When I Survey the Wondrous Cross",,"Isaac Watts","S. Webbe",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"E. Miller (later version of a tune by)"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Rejoice in the Lord",RITL1985,293,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Nature with Open Volume Stands","Nature with open volume stands",nature_with_open_volume_stands,"Rejoice in the Lord",RITL1985,294,"Nature with Open Volume Stands",,"Isaac Watts","S. S. Wesley",8.8.8.8,ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,"N. Gawthorne's <i>Harmonia Perfecta</i> (1730) (melody)"
"Nature with Open Volume Stands","Nature with open volume stands",nature_with_open_volume_stands,"Rejoice in the Lord",RITL1985,295,"Nature with Open Volume Stands",,"Isaac Watts",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies </i>(1815) (melody); opening phrase based on Mozart"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Rejoice in the Lord",RITL1985,347,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Rejoice in the Lord",RITL1985,369,"Join All the Glorious Names",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Give Me the Wings of Faith","Give me the wings of faith",give_me_the_wings_of_faith_to_rise,"Rejoice in the Lord",RITL1985,400,"Give Me the Wings of Faith",,"Isaac Watts","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,411,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Paul Manz",8.8.8.8,BOULDER,boulder_manz,,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,412,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Come, Dearest Lord, Descend and Dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Rejoice in the Lord",RITL1985,501,"Come, Dearest Lord, Descend and Dwell",,"Isaac Watts","Nicholas Gatty",8.8.8.8,TUGWOOD,tugwood_gatty,5555566551235,English,,
"Jesus Invites His Saints","Jesus invites his saints",jesus_invites_his_saints,"Rejoice in the Lord",RITL1985,540,"Jesus Invites His Saints",,"Isaac Watts","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter </i>(1551) (from Psalm 101)"
"At Thy Command, Our Dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Rejoice in the Lord",RITL1985,542,"At Thy Command, Our Dearest Lord",,"Isaac Watts","Nicholas Gatty",8.8.8.8,TUGWOOD,tugwood_gatty,5555566551235,English,,
