hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,LHAP1876,501,,,"George Keith",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,LOWH1908,501,,,"George Keith",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,LSCC1805,CLXXI,,,"George Keith",,,,,,,,
"The Luther League Hymn Book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,LLHB1913,d55,,,"George Keith",,,,,,,,
"The Lutheran Hymnal","How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,LH1941,427,"How Firm a Foundation, Ye Saints of the Lord",,"""Keen""","Bernhard Schumacher",11.11.11.11,"FIRM FOUNDATION",firm_foundation_schumacher,5171321217123455,Latin,,
"The Lutheran Hymnary","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,LHPN1913,340,,,Keen,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,,,"J. F. Wade's Cantus Diversi, 1751"
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,L1834,541,,,"George Keith",,,,,,,,
"The Majestic Hymnal, number two","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,TMH1959,111,"How Firm a Foundation",,"George Keith",,,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MPSS1881,395,,,,,,,,,,,
"The Melody of the Heart","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MoH1804,d21,,,"George Keith",,,,,,,,
"The Mennonite Hymnal","How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1969,260,"How firm a foundation",,"""K""",,,"BELLEVUE (FOUNDATION)",foundation_american,56161511313556161511,,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
"The Mennonite Hymnal","How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1969,261,"How firm a foundation",,"""K""","John Francis Wade?",11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MHBP1940,151,"How Firm a Foundation, Ye Saints of the Lord",,K,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K"" in Rippon's ""Selection,"" 1787","J. F. Wade's ""Cantus Diversi,"" 1751"
"The Message in Song","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MS11911,136,"How Firm a Foundation",,"George Keith","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The Message in Song Nos. 1 & 2","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MSN11914,d66,,,"George Keith",,,,,,English,,
"The Methodist Hymnal (Text only edition)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1905,461,,,"George Keith",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MHOH1935,315,,,"George Keith",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MHOH1966,d191,,,"George Keith",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1939,315,,,"George Keith",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MHOH1905,461a,,,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MHOH1905,461b,,,"George Keith",Unknown,,FOUNDATION,foundation_american,56161511313556161511,English,,
"The Methodist Protestant Church Hymnal","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MPCH1901,d179,,,"George Keith",,,,,,,,
"The Methodist Sunday School Hymnal","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MSSH1911,160,,,"George Keith (?)",,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,"J. F. Wad's Cantus Diversi"
"The Millennial Harp","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1854,d84,,,"George Keith",,,,,,,,
"The Millennial Harp","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1851,d164,,,"George Keith",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MHE1914,12,,,"G. Keene",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1911,12,,,"G. Keene",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Modern Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1926,176,"How Firm a Foundation",,"George Keith","Annie Steele",,FOUNDATION,foundation_american,56161511313556161511,English,,
"The Modern Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1926,177,"How Firm a Foundation",,,Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MPGH1946,d72,,,"George Keith",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MH1899,84,,,,"Irving Emerson",,MERRITT,merritt_emerson,12321322654543345356,English,,
"The Most Popular Hymns","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MPH1908,60,"How Firm a Foundation",,"R. Keene",Anon.,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,MCSM1846,216,,,"George Keith",,,,,,,,
"The National Baptist Hymn Book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NBHB1906,d217,,,"George Keith",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NBHB06WE,ad217,,,"George Keith",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NBH1903,473,,,"George Keith","I Reading, 1690-1726",,"PORTUGUESE HYMN",adeste_fideles_wade,11D5U12D55U32343,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NHBA1893,103,,,"George Keith","John Reading",11.11.11.11,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NAHG1957,d127,,,"George Keith",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NICM1833,d59,,,"George Keith",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NICM1830,124,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NICM1835,124,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NMCC1830,79,,,,,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NBPB1925,221,,,"G. Keene",Anon.,,"ADESTE FIDELES (Portuguese Hymn)",adeste_fideles_wade,115125532343211,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NBPB1914,221,,,"G. Keene",Anon.,,"ADESTE FIDELES (Portuguese Hymn)",adeste_fideles_wade,115125532343211,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NBP1874,228,,,"George Keith",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH1916,328,"How Firm a Foundation, Ye Saints of the Lord",,"G. Keith","M. Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH1921,328,"How Firm a Foundation, Ye Saints of the Lord",,"G. Keith","M. Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The New Century Hymnal","How Firm a Foundation","How firm a foundation for you has been laid",how_firm_a_foundation_ye_saints_of,NCH1995,407,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","Early United States melody from Funk's <cite>Genuine Church Music</cite>, 1832"
"The New Christian Harp. 10th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH11866,d88,,,"George Keith",,,,,,,,
"The New Christian Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH1929,156,"How Firm a Foundation",,"""K""",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125323432117,English,,"M. J. F. Wade's Cantus Diversi, 1751"
"The New Church Hymnal","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH1937,d163,,,"George Keith",,,,,,,,
"The New Church Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH1926,247,"How Firm a Foundation",,"George Keith",Anonymous,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The New Church Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH1976,320,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's Selection of Hymns","Traditional American Melody; Caldwell's Union Harmony"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NCH1928,145,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NCHT1859,706,,,Kirkham,,,,,,,,
"The New Crusade Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NCS1940,d22,,,"George Keith",,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NECH1829,11,,,"George Keith",,,,,,,,
"The New Evangel","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NE1911,209,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"The New Evangel","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NE1911,212,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"The New Golden Sheaf","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NGS1940,d58,,,"George Keith",,,,,,,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NGSB1914,99,"How Firm a Foundation",,"Geo. Keith",L.,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NHSC1915,196a,,,,,,PROTECTION,protection_56716,567161561232355671,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NHBC1880,238,,,,,,,,,,,
"The New Hymnal for American Youth","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NHAC1930,74,,,"George Keith",,,,,,,,
"The New Hymnal for American Youth ","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NHAY1930,74,,,"George Keith",,,,,,,,
"The New Hymnal of Praise","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NHoP1937,d136,,,"George Keith",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NJH1885,151,,,"George Keith","George Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NJH1888,151,,,"George Keith","George Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NLD1892,714,,,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The New Life Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,NLH1907,76,"How Firm a Foundation",,"G. Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord!]",adeste_fideles_wade,115125532343211,English,,
"The New Life Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,NLH1907,132,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord!]",adeste_fideles_wade,115125532343211,English,,
"The New Living Hymns (Living Hymns No. 2)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NLH21902,357,"How Firm a Foundation",,"George Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The New Make Christ King","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NMCK1914,206,"How Firm a Foundation",,"George Keith",Unknwon,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"The New Make Christ King","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NMCK1914,207,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"The New National Baptist Hymnal","How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,NNBH1977,21,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" – in Rippon's <cite>Selection of Hymns,</cite> 1787","American melody; Caldwell's <cite>Union Harmony</cite>, 1837"
"The New National Baptist Hymnal (21st Century Edition)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NNBH2001,48,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" – in Rippon's <cite>Selection of Hymns,</cite> 1787","American melody; Caldwell's <cite>Union Harmony</cite>, 1837"
"The New Praiseworthy: for the Church and Sunday School","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PCSS1916,305,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"The New Praiseworthy: for the Church and Sunday School","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PCSS1916,308,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"The New Revival Glory","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NRG1912,d83,,,"George Keith",,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,NSSH1870,115,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NYC1847,190,,,"George Keith",,,,,,,,
"The Northfield Hymnal #4","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,NH41927,d97,,,"George Keith",,,,,,,,
"The Old Baptist Hymn Book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,OBHB1842,d127,,,"George Keith",,,,,,,,
"The Old School Hymnal No. 7. Rev.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,OSH71939,d94,,,"George Keith",,,,,,,,
"The Old Story in Song","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,OSSE1906,206,"How Firm a Foundation",,"George Keith","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"The Old Story in Song Number Two","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,OSSN1908,169,"How Firm a Foundation",,"George Keith","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"The Otterbein Hymnal: for use in public and social worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,OHUP1909,369a,,,"Geo. Keith","Marc Antoine Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The Otterbein Hymnal: for use in public and social worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,OHUP1909,369b,,,"Geo. Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,"American spiritual"
"The Oxford American Hymnal for Schools and Colleges","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,OAHS1930,d126,,,"George Keith",,,,,,,,
"The Parish School Hymnal","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PSH1926,216,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K' in Rippon's Sel., 1787","John F. Wade's Cantus Diversi, 1751"
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PHB1887,204,,,"George Keith",,,,,,English,,
"The People's Hymnal: for use in public and social worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHUP1890,369,,,"George Keith",,,,,,,,
"The People's Hymnal: for use in public and social worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHUP1890,369b,,,"George Keith",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PPBC1889,d248,,,"George Keith",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PCTA1875,d171,,,"George Keith",,,,,,,,
"The Pilgrim Hymnal","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1904,225,,,,"John Reading (1677-1764)",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,"Rippon's Selection, 1787",
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Exceeding Great and Precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PHRR1912,283,"Exceeding Great and Precious Promises",,,,,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,,"Rippon's Selection, 1787","Traditional Melody, 18th Cent"
"The Pilgrim's Hymnal.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1908,d59,,,"George Keith",,,,,,,,
"The Pilot","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,P1922,d58,,,"George Keith",,,,,,,,
"The Pilot: a Collection of Sacred Songs, both New and Old","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,P1914,132,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"The Pioneer Hymnal","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,P1H1952,d89,,,"George Keith",,,,,,,,
"The Plymouth Hymnal","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1893,d191,,,"George Keith",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PSSC1865,20,,,"George Keith",,,,,,,,
"The Popular Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1918,108,"How Firm a Foundation",,"George Keith","Anne Steele",,FOUNDATION,foundation_american,56161511313556161511,,,
"The Popular Hymnal","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1918,109,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PBYP1906,81,"How Firm a Foundation",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
