hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Joyfully","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SJ1989,382,"Glory to His Name","Glory to His name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SOGN1889,19,"Glory to His Name","Glory to His Name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SUL1906,159,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Singing Revival","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SR1953,15,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Singing Star","Glory to His Name!","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SS1941,77,"Glory to His Name!","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Singspiration Three","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,S31943,92,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Small Church Music","Glory to His Name, glory to His Name:","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SCM,468,,"Glory to His Name, glory to His Name:","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs and Music","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SaM1922,69,"Glory to His Name","Glory to His Name",,,,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs for All","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,S4A1906,108,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,S4AN1903,129,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,S4CC1891,126,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs for Jesus No. 5","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,S4J51914,156,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs for Service","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,S4S1918,277,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,SRSS1887,129,"Glory to His Name","Glory to His name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Conquest","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoC1912,203,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SCUP1923,197,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Come to the Cross","Come to the cross where my Saviour died",come_to_the_cross_where_my_savior_died,SERE1911,102,"Come to the Cross",,"C. C. Cline","C. C. Cline",,"[Come to the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Faith","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoF1933,156,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Faith and Hope","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoFH1905,117,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of Faith and Hope Number 2","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SFH21909,67,"Glory to His Name",,"Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of Full Salvation","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoFS1924,95,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoGG1918,377,"Glory to His Name","Glory to his name!","E. A. Hoffman",,,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of His Coming","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoHC1919,195,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Joy and Gladness","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoJG1885,138,"Glory to His Name","Glory to his name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Joy and Gladness with Supplement","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SJGS1889,138,"Glory to His Name","Glory to his name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Love and Praise No. 4","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SLP41897,193,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoML1904,55,"Glory to His Name","Glory to his name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of Mounting Up No. 2","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SMU21915,166,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,SPLJ1885,126,"Glory to His Name","Glory to His name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoPG1915,227,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoP1935,217,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Praise and Consecration","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoPC1899,82,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Redeeming Love","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoRL1882,27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoRL1915,124,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Redemption","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoR1899,85,"Glory to His Name","Glory to His Name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Redemption","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoR1937,186,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoR1886,11,"Glory to His Name","Glory to his Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Revival Power","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoRP1907,98,"Glory to His Name","Glory to his name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of Salvation and Service. Revised","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SSSR1920,198,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SSUC1887,143,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs Of The Church","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SOTC1977,387,"Glory to His Name",,"E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Songs of the Cross","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SoC1924,252,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SKPU1896,161,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoNL1883,R27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoNL1883,94,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SPFG1894,172,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of the Sanctuary","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoS1945,172,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,SoT1882,43,"Glory to His Name","Glory to His name!","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Victory","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoV1889,180,"Glory to His Name","Glory to His Name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoV1890,354,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Look, and thou shalt live","Look to the Saviour on Calvary's tree",look_to_the_savior_on_calvarys_tree,SoV1890,355,,"Look, and thou shalt live",,"Rev. J. H. Stockton",,"[Look to the Saviour on Calvary's tree]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Zion","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SOZ1981,4,"Glory to His Name","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Songs of Zion: a collection of old and new songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SoZ1899,60,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Songs We Love","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SWL1921,76,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Soul Stirring Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SSS1918,134,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Soul Winning Songs","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SS1898,110,"Down at the Cross","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SSSH1989,2,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Spiritual Life Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SPLS1930,127,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Spiritual Life Songs: of the Radio Church","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SLS1930,127,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Spiritual Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SS1908a,43,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Standard Hymns and Spiritual Songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SHSP1917,384,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Standard Songs of Evangelism","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SSoE1946,133,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SSoE1926,133,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Sun-Shine Songs: for the Sunday School","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SSSS1895,119,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SSR1907,116,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Tabernacle Hymns: No. 2","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,TH21921,335,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Tabernacle Hymns: Number Five","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,THN51953,284,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,TH41952,281,"Glory to His Name","Glory to his name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Tabernacle Hymns: Number Three","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,TH31931,287,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Tabernacle Praises No. 1","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,TPN11920,100,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Tabernacle Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,TS1909,61,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Tears and Triumphs No. 3","Down at the Cross","Sweet is the fount from my Saviour's side",sweet_is_the_fount_from_my_saviors_side,TT31902,51,"Down at the Cross","Glory to His name, precious name","L. L. Pickett","Rev. J. H. Stockton",,"[Sweet is the fount from my Saviour's side]",glory_to_his_name_stockton,3321176153335531,English,,
"Tears and Triumphs No. 3","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,TT31902,52,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,TB1921,141,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,TTOJ1886,292,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Down At the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,AMEZ1996,161,"Down At the Cross","Glory to His name, Glory to His name","Elisha A. Hoffman, 1839-1929","John H Stockton, 1813-1872","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"The Ark of Praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,AoP1882,29,"Glory to His Name","Glory to his name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"The Best of All: complete","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,BoAC1910,329,"Glory to His Name","Glory to his name!","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"The Blessed Way","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,BW1925,43,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Broadman Hymnal","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,BH1940,185,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Glory to his Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CH1895,122,,"Glory to his Name","C. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Glory to his Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CH1889,122,,"Glory to his Name","C. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Celebration Hymnal: songs and hymns for worship","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CEL1997,493,"Glory to His Name","Glory to His name","Elisha A. Hoffman","John H. Stockton","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CoP1898,95,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"The Christian Hymnary. Bks. 1-4","Down at the Cross","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,CHB41972,793,"Down at the Cross","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"The Christian Life Hymnal","Down at the cross where my Savior died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CLH2006,524,,,,,,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,,,
"The Cokesbury Hymnal","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CH1923a,107,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Cyber Hymnal","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,CYBER,1257,"Down at the Cross","Glory to His name, glory to His name","Elisha Albright Hoffman","John Hart Stockton, 1813-1877",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,332117615333553,English,"<cite>Joy to the World</cite>, by Tullius O'Kane, C. C. McCabe, & (Cincinnati, Ohio: Hitchcock & Walden, 1878)",
