displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,406
"We, O God, Unite Our Voices","We, O God, unite our voices","We, O God, Unite Our Voices",,we_o_god_unite_our_voices,English,"Paul Simpson Duke; Grady Nutt","8.7.8.7 D",,2
"Show Us How to Stand for Justice","Show us how to stand for justice ","Show Us How to Stand for Justice",,show_us_how_to_stand_for_justice,English,"Martin Leckebusch","8.7.8.7 D",,3
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger","7.7.7.7 D",,18
"See Our Lord in All His Glory","See our Lord in all His glory","See Our Lord in All His Glory",,see_our_lord_in_all_his_glory,English,"Ken Bible",8.7.8.7.8.7,,1
"Lord, You Call Us to Your Service","Lord, You call us to Your service","Lord, You Call Us to Your Service",,lord_you_call_us_to_your_service_summon,English,"William H. Willimon ; Stephen P. West",8.7.8.7.8.7,,1
"Majesty ","Majesty, worship His majesty ","Majesty ",,majesty_worship_his_majesty,English,"Jack Hayford",Irregular,,32
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"Holy, Holy, Holy","Holy, holy, holy (Santo, Santo, Santo)","Holy, Holy, Holy",,santo_santo_santo_mi_corazon,"English; Spanish",,Irregular,Traditional,25
"Christians, Let Us Go and Serve Him","Christians, let us go and serve Him","Christians, Let Us Go and Serve Him",,christians_let_us_go_and_serve_him,English,"Jana Wolfe","8.7.8.7 D",,1
"Christ, You Call Us All to Service","Christ, You call us all to service","Christ, You Call Us All to Service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson","8.7.8.7 D",,6
"Lord, I Lay My Life Before You","Lord, I lay my life before You","Lord, I Lay My Life Before You",,lord_i_lay_my_life_before_you,English,"Jan McGuire","8.7.8.7 D",,1
"We Praise You with Our Minds, O Lord","We praise You with our minds, O Lord","We Praise You with Our Minds, O Lord",,we_praise_you_with_our_minds,English,"Hugh McElrath","8.6.8.6 D",,9
Star-Child,"Star-Child, earth-Child, go-between of God",Star-Child,"this year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray","9.9 with refrain",,14
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither","9.8.9.12 with refrain",,58
"Since Our Great High Priest, Christ Jesus","Since our great High Priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
"Built on the Rock","Built on the Rock the church does stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen",8.8.8.8.8.8.8,,73
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck",10.10.10.10,,7
"Halle, Halle","Halle, halle, hallelujah","Halle, Halle",,halle_halle_halleluja_mulrain,English,"George Mulrain",Irregular,,1
"Light the Light, the Fire of Life","Light the candle of His hope","Light the Light, the Fire of Life","Light the light, the fire of life",light_the_candle_of_his_hope,English,"David Montoya","7.8.7.7 with refrain",,1
"Rain Down","Rain down, rain down","Rain Down",,rain_down_rain_down,English,"Jaime Cortez",Irregular,,2
"Easter People, Raise Your Voices","Easter people, raise your voices","Easter People, Raise Your Voices",,easter_people_raise_your_voices,English,"William M. James",8.7.8.7.8.7,,6
"Like a Mother with Her Children","Like a mother with her children","Like a Mother with Her Children",,like_a_mother_with_her_children,English,"Jann Aldredge-Clanton","8.7.8.7 D",,1
"Christian People, Sing Together","Christian people, sing together","Christian People, Sing Together",,christian_people_sing_together,English,"Marjorie Dobson","8.7.8.7 D",,1
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is He","The Lord of Life, a Vine Is He",,the_lord_of_life_a_vine_is_he,English,,8.8.8.8,,3
"Come, Holy Spirit","Come, Holy Spirit, come","Come, Holy Spirit",,come_holy_spirit_come_i_have_nee,English,"Marian Wood Chaplin",6.8.6.5.6.7.6.6,,4
"We Go in Peace","We go in peace","We Go in Peace",,we_go_in_peace_we_go_in_love,English,"Keith Christopher",Irregular,,2
"See the Children Here Before Us","See the children here before us","See the Children Here Before Us",,see_the_children_here_before_us,English,"Jan McGuire","8.7.8.7 D",,2
"Here Within This House of Prayer","Here within this house of prayer","Here Within This House of Prayer",,here_within_this_house_of_prayer,English,"Timothy Dudley-Smith",7.7.7.7.7.7,,3
"Jesus Is the Song","My Savior is the Lord and King","Jesus Is the Song","Jesus is the song of life ",my_savior_is_the_lord_and_king,English,"David Danner ","8.8.8.6 with refrain",,3
"Forgiven ","Forgiven, I've been forgiven ","Forgiven ",,forgiven_ive_been_forgiven,English,"Mark Blankenship",Irregular,,2
"King of Glory, Risen Lord","King of Glory. risen Lord","King of Glory, Risen Lord",,king_of_glory_risen_lord,English,"Mary Rose Jensen",7.7.10.6,,1
"Their Hearts Were Set Ablaze","Outwardly, tongues of fire appeared","Their Hearts Were Set Ablaze",,readings,English,,,"From Gregory the Great",1746
"In Christ We Live","In Christ we live in common bonds","In Christ We Live","The love and faith we share are strong",in_christ_we_live_in_common_bonds,English,"Jane Martin; Donn Wisdom","8.6.8.6 D",,1
"O for a Faith, a Living Faith","O for a vision of a world","O for a Faith, a Living Faith","O for a faith, a living faith",o_for_a_vision_of_a_world,English,"William R. Hornbuckle","8.6.8.6 D",,1
"We Find Our Peace","When life comes sideways, twisting, turning","We Find Our Peace",,when_life_comes_sideways,English,"David Burroughs",9.9.9.9,,1
"Gloria, Gloria","Glory to God, glory to God","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,English,,Irregular,"Traditional; adapted Taizé Community, 1978",48
"Jesus, at Your Holy Table","Jesus, at Your holy table","Jesus, at Your Holy Table",,jesus_at_your_holy_table,English,"Tom Allen","8.7.8.7 D",,4
"How Deep the Father's Love for Us","How deep the Father's love for us","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend","8.7.8.7 D",,28
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly","8.7.8.7 D",,12
"Sing We Now of Christmas","Sing we now of Christmas","Sing We Now of Christmas","Sing we Noel",sing_we_now_of_christmas,English,,"Irregular with refrain","Trad. French carol",20
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,,Irregular,"Taizé Community, 1984",19
"People, Look East","People look east, the time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon",8.7.9.8.8.7,,44
"We Are People of God's Peace","We are people of God's peace","We Are People of God's Peace",,we_are_people_of_gods_peace_as_a_new,English,"Menno Simons; Esther Bergen","7.6.7.6 D",,5
"How Wide the Love of Christ","How wide the love of Christ","How Wide the Love of Christ",,how_wide_the_love_of_christ,English,"Herman G. Stuempfle, Jr.",6.6.8.6,,2
"Come, Teach Us, Spirit of Our God","Come, teach us, Spirit of our God","Come, Teach Us, Spirit of Our God",,come_teach_us_spirit_of_god,English,"Shirley Erena Murray",8.6.8.6,,2
"My Tribute","To God be the glory","My Tribute",,to_god_be_the_glory_to_god,English,"Andraé Crouch",Irregular,"Based on Fanny Crosby",9
"Glorious Is Thy Name","Blessed Savior, we adore Thee","Glorious Is Thy Name","Glorious, glorious, glorious is Thy name",blessed_savior_we_adore_thee_we_thy_love,English,"B.B. McKinney","8.7.8.7 with refrain",,33
"Let Truth and Mercy Find Here","Let truth and mercy find here ","Let Truth and Mercy Find Here",,let_truth_and_mercy_find_here,English,"Ken Medema ","7.6.7.6 D",,1
"Lord, for the Gift of Children","Lord, for the gift of children","Lord, for the Gift of Children",,lord_for_the_gift_of_children,English,"Duane Blakley","7.6.7.6 D",,3
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith",Irregular,,31
"When Sorrow Floods the Troubled Heart","When sorrow floods the troubled heart","When Sorrow Floods the Troubled Heart",,when_sorrow_floods_the_troubled_heart,English,"Rebecca Turner; Paul Simpson Duke","8.6.8.6 D",,2
"Speak, O Lord","Speak, O Lord, as we come to You","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty ; Stuart Townend",Irregular,,14
"Scatter the Darkness","Scatter the darkness, break the gloom","Scatter the Darkness",,scatter_the_darkness_break_the_gloom,English,"Stephen P. Starke",8.7.9.8.8.7,,3
"Lord of All Hopefulness ","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness ",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,78
"May the Grace of Our Lord Jesus","May the grace of our Lord Jesus","May the Grace of Our Lord Jesus",,may_the_grace_of_our_lord_jesus,English,"Gracia Grindal",8.7.8.7,,2
"For All the Love","For all the love that from our earliest days","For All the Love",,for_all_the_love_that_from_our_earliest_,English,"L.J. Edgerton Smith","10.10.10 with alleluias",,6
"Christ Be Near at Either Hand","Christ be near at either hand","Christ Be Near at Either Hand",,christ_be_near_at_either_hand,English,,7.7.7.7,"Traditional Irish text (the Lorica of St. Patrick)",2
"As the Deer","As the deer pants for the water","As the Deer","You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom","Irregular with refrain",,38
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,38
"I Thank You, Lord","I thank You, Lord, for each new day","I Thank You, Lord",,i_thank_you_lord_for_each_new_day,English,"Mary Kay Beall",Irregular,,4
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr.","7.6.7.6 D",,32
"We Love to Sing","We love to sing of Christ, our King","We Love to Sing",,we_love_to_sing_of_christ_our_king,English,"George W. Bethune ",8.7.8.7,,4
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",,holy_presence_holy_teacher,English,"Shirley Erena Murray","8.7.8.7 D",,3
"At the Break of Day","At the break of day","At the Break of Day",,logo_de_manha_quero_te_buscar,English,"Aristeu Pires, Jr.; Ralph Manuel",Irregular,,3
"I Have Come from the Darkness","I have come from the darkness","I Have Come from the Darkness","I have come from the darkness ",i_have_come_from_the_darkness,English,"Marian Wood Chaplin","Irregular with refrain",,3
"Creation Sings (the Father's Song)","Hallelujah! Let all creation stand and sing","Creation Sings (the Father's Song)",,hallelujah_let_all_creation_stand_and_si,English,"Keith Getty; Stuart Townend; Kristyn Getty",Irregular,,1
"Hope, Peace, Joy and Love","Hope, peace, joy and love!","Hope, Peace, Joy and Love",,hope_peace_joy_and_love,English,"Randy Edwards; Sherry Upshaw",Irregular,,1
"What Meekness and What Majesty","What meekness and what majesty","What Meekness and What Majesty",,what_meekness_and_what_majesty,English,"Terry W. York",8.8.8.6,,1
"I Gaze upon the Wondrous Cross","I gaze upon the wondrous cross","I Gaze upon the Wondrous Cross","I thank my Lord for all He gave",i_gaze_upon_the_wondrous_cross,English,"Tom Eggleston","8.8.8.8 with refrain","Stanzas based on Isaac Watts",1
"We Serve the Prince of Peace","Jesus said, ""Blest are the meek""","We Serve the Prince of Peace","Hum Hum",jesus_said_blest_are_the_meek,English,"Terry W. York","7.7.7.6 with refrain",,2
"Children Are a Gift from Heaven","Children are a gift from heaven","Children Are a Gift from Heaven","Children are a priceless treasure",children_are_a_gift_from_heaven,English,"John E. Simons ","8.7.8.7 with refrain",,1
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll","7.6.7.6 D",,2
"Bless the Lord","Bless the Lord, my soul","Bless the Lord",,bless_the_lord_my_soul_and_bless_gods,English,"Jacques Berthièr",Irregular,,14
"In Remembrance","In remembrance of Me","In Remembrance",,in_remembrance_of_me_eat_this_bread,English,"Ragan Courtney",Irregular,,15
"I Take the Cross of Jesus Christ ","I take the cross of Jesus Christ","I Take the Cross of Jesus Christ ",,i_take_the_cross_of_jesus_christ,English,"R.G. Huff","8.6.8.6 D",,1
"With Waving Palms and Shouts of Praise","With waving palms and shouts of praise","With Waving Palms and Shouts of Praise",,with_waving_palms_and_shouts_of_praise,English,"Jan McGuire","8.6.8.6 D",,1
"I'm Coming to Gather All Peoples of Earth","I'm coming to gather all peoples of earth","I'm Coming to Gather All Peoples of Earth",,im_coming_to_gather_all_peoples_of_earth,English,"Larry E. Schultz",11.11.11.11,,1
"God Made from One Blood","God made from one blood all the families of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,English,"Thomas H. Troeger",11.11.11.11,,11
"With Water Freely Flowing","With water freely flowing","With Water Freely Flowing",,with_water_freely_flowing,English,"Larry E. Schultz","7.6.7.6 D",,3
"May the Love of the Lord","May the love of the Lord","May the Love of the Lord",,may_the_love_of_the_lord_rest_upon_your,English,"Maria Poh Choo Ling",Irregular,,10
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts",8.8.8.8,,1278
"The Mission God Has Given","The mission God has given ","The Mission God Has Given",,the_mission_god_has_given,English,"Jan McGuire","7.6.7.6 D",,1
"In This Very Room","In this very room there's quite enough love for one like me","In This Very Room","And there's quite enough hope",in_this_very_room_theres_quite_enough,English,"Ron Harris; Carol Harris","14.15 with refrain",,6
"The One Who Taught Beside the Sea","The One who taught beside the sea","The One Who Taught Beside the Sea",,the_one_who_taught_beside_the_sea,English,"John Thornburg","8.8.8.6 D",,1
"Alleluia, Praise the Lord","Alleluia, praise the Lord","Alleluia, Praise the Lord",,alleluia_praise_the_lord_alleluia,English,,Irregular,"Traditional Nigerian Song",2
"Jesus Came to Dwell Among Us","Jesus came to dwell among us","Jesus Came to Dwell Among Us","Alleluia, praise the Baby",jesus_came_to_dwell_among_us,English,"Beth Rice Luttrell","8.7.8.7 with refrain",,1
"Alone in Gethsemane","Alone in Gethsemane","Alone in Gethsemane",,alone_in_gethsemane,English,"William B. Petricko",7.7.8.7,,1
"Holy Spirit, Come upon Me","Holy Spirit, come upon me","Holy Spirit, Come upon Me",,holy_spirit_come_upon_me,English,"Jan McGuire","8.7.8.7 D",,1
"Everlasting Love","Everlasting love has led us to this day","Everlasting Love",,everlasting_love_has_led_us_to_this_day,English,"Paul Simpson Duke",Irregular,,1
"Thy Word","When I feel afraid","Thy Word","Thy Word is a lamp unto my feet",when_i_feel_afraid,English,"Amy Grant","Irregular with refrain",,19
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"For Such a Time As This","For such a time as this, O Lord","For Such a Time As This",,for_such_a_time_as_this_o_lord,English,"Thomas A. Jackson",8.8.8.8.8.8,,1
"View the Present Through the Promise","View the present through the promise","View the Present Through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger",8.5.7.5.8.8.8.5,,8
"We Are One in Christ","We, the many who are gathered","We Are One in Christ","As the bread of life is broken",we_the_many_who_are_gathered_are_united_,English,"James Chepponis","8.7.8.6 with refrain",,4
"Gentle Mary Laid Her Child","Gentle Mary laid her Child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"How Lovely, God, How Lovely","How lovely, God, how lovely","How Lovely, God, How Lovely",,how_lovely_lord_how_lovely,English,"Arlo D. Duba","7.6.7.6 D",,18
"If My People's Hearts Are Humbled","If my people's hearts are humbled","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger","8.7.8.7 D",,6
"As Grain on Scattered Hillsides","As grain on scattered hillsides","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck","7.6.7.6 D",,3
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In Him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","Irregular with refrain",,40
"Worthy of Worship","Worthy of worship, worthy of praise","Worthy of Worship","You are worthy, Father, Creator",worthy_of_worship_worthy_of_praise,English,"Terry W. York","9.8.10.10 with refrain",,8
"God, Our Father, You Have Led Us","God, our Father, You have led us","God, Our Father, You Have Led Us",,god_our_father_you_have_led_us,English,"Terry W. York",8.7.8.7.8.7,,2
"The People Who in Darkness Walked","The people who in darkness walked","The People Who in Darkness Walked","for unto us a Child is born",the_people_who_in_darkness_walked_music,English,"David W. Music","8.7.8.7 with refrain",,1
"If I Fly as Birds at Dawning","If I fly as birds at dawning","If I Fly as Birds at Dawning",,if_i_fly_as_birds_at_dawning,English,"Edith Sinclair Downing","8.7.8.7 D",,1
"Make a Joyful Noise","Make a joyful noise to the Lord all people","Make a Joyful Noise",,make_a_joyful_noise_to_the_lord_all_peop,English,"William B. Petricko",11.7.11.7.9.10.11.7,,1
"God Who Made Us, Christ Who Calls Us","God who made us, Christ who calls us","God Who Made Us, Christ Who Calls Us",,god_who_made_us_christ_who_calls_us,English,"Terry W. York",8.7.8.7,,1
"Glorify Thy Name","Father, we love You, we worship and adore You","Glorify Thy Name","Glorify Thy name, glorify Thy name",father_we_love_you_we_worship,English,"Donna Adkins","12.9 with refrain",,30
"In the Bulb","In the bulb there is a flower","In the Bulb",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"God Is Calling Through the Whisper","God is calling through the whisper","God Is Calling Through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7,,3
"All You Works of God, Bless the Lord","All you works of God","All You Works of God, Bless the Lord","Raise your voices high",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke","8.8.8.8 with refrain",,6
"Light on the Path","Light on the path, a lamp about our way","Light on the Path",,light_on_the_path_a_lamp_about_our_way,English,"Timothy Dudley-Smith",10.10.10.10,,1
"The Power of the Cross","Oh, to see the dawn of the darkest day","The Power of the Cross","This, the power of the cross",o_to_see_the_dawn_of_the_darkest_day,English,"Keith Getty; Stuart Townend","10.8.10.6 with refrain",,11
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"God of Past, Who by Your Spirit","God of past, who by Your Spirit","God of Past, Who by Your Spirit",,god_of_past_who_by_your_spirit,English,"Milburn Price","8.7.8.7 D",,1
"God's Love Made Visible!","God's love made visible! Incomprehensible!","God's Love Made Visible!",,gods_love_made_visible,English,"Iola Brubeck",12.10.12.10.9.9.12.10,,7
"Give Thanks to God","Give thanks to God","Give Thanks to God","sing to the Lord, O sing a new song",give_thanks_to_god_he_is_creator,English,"J. Paul Williams","4.5.9 D with refrain",,1
"How Lovely and How Pleasant ","How lovely and how pleasant","How Lovely and How Pleasant ",,how_lovely_and_how_pleasant,English,"Jaroslav J. Vajda",7.6.7.6,"Slovak versification of Ps. 133",3
"Too Splendid for Speech","Too splendid for speech but ripe for a song","Too Splendid for Speech",,too_splendid_for_speech_but_ripe_for_a_s,English,"Thomas H. Troeger",10.10.11.11,,2
"God of Beauty, Truth, and Goodness","God of beauty, truth, and goodness","God of Beauty, Truth, and Goodness","Sing a joyful alleluia",god_of_beauty_truth_and_goodness,English,"Wesley L. Forbis","8.7.8.7 with refrain",,1
"The Lamb upon the Throne","To the Lamb upon the throne","The Lamb upon the Throne","Hallelujah, we worship You",to_the_lamb_upon_the_throne_we_offer_son,English,"Amy Susan Foster; Mike Harland","Irregular with refrain",,2
"God, Our Author and Creator","God, our Author and Creator","God, Our Author and Creator",,god_our_author_and_creator,English,"Carl  P. Daw","8.7.8.7 D",,3
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And He will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas","Irregular with refrain",,45
"Come and Feast, for All Are Welcomed","Come and feast, for all are welcomed","Come and Feast, for All Are Welcomed",,come_and_feast_for_all_are_welcomed,English,"Larry E. Schultz",8.7.8.7.8.7,,1
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"Irregular with refrain"," African-American spiritual",27
"The Hands That First Held Mary's Child","The hands that first  held Mary's Child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger","8.6.8.6 D",,8
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nicolaus Decius; Gilbert E. Doan",8.7.8.7.8.8.7,,7
"What Gift Can We Bring","What gift can we bring, what present, what token","What Gift Can We Bring",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"Go Now in Peace","Go now in peace","Go Now in Peace",,go_now_in_peace_worship_is_ending,English,"Mary R. Bittner","4.5.10 D",,3
Emmanuel,"Emmanuel, Emmanuel",Emmanuel,,emmanuel_emmanuel,English,"Bob McGee",Irregular,,27
"God Has Given Us Creation","God has given us creation","God Has Given Us Creation",,god_has_given_us_creation,English,"David W. Music","8.7.8.7 D",,1
"Great Is the Lord","Great is the Lord and worthy of glory","Great Is the Lord","Great is the Lord, He is holy and just",great_is_the_lord_he_is_holy_and_just,English,"Michael W. Smith; Deborah D. Smith","Irregular with refrain",,21
"We Are Travelers on a Journey","We are travelers on a journey","We Are Travelers on a Journey",,we_are_travelers_on_a_journey,English,"Richard Gillard","8.7.8.7 D",,2
"Go Out in Joy","""Go out in joy,"" sounds the word of the prophet ","Go Out in Joy",,go_out_in_joy_sounds_the_word,English,"Milburn Price",11.10.11.10,,1
"God of Dawn, Each Day's Renewal","God of dawn, each day's renewal","God of Dawn, Each Day's Renewal",,god_of_dawn_each_days_renewal,English,"Marjorie Dobson","8.7.8.7 D",,2
"The Bond of Love","We are one in the bond of love","The Bond of Love",,we_are_one_in_the_bond_of_love,English,"Otis Skillings",Irregular,,17
"We Are a People of Faith","We are a people of faith","We Are a People of Faith",,we_are_a_people_of_faith,English,"J. Paul Williams",7.5.7.7.7.8.7.5,,1
"My Soul Proclaims with Wonder","My soul proclaims with wonder","My Soul Proclaims with Wonder",,my_soul_proclaims_with_wonder,English,"Carl P. Daw","7.6.7.6 D",,6
"Let Our Gladness Banish Sadness","Let our gladness banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Jaroslav J. Vajda",14.14.6.6.14,"Slovak version of 14th cent. Latin text",3
"God Turned the Spirit Loose in Wind","God turned the Spirit loose in wind","God Turned the Spirit Loose in Wind",,god_turned_the_spirit_loose_in_wind,English,"John Core","8.6.8.6 D",,2
"He is Born","Through long ages of the past","He is Born","He is born, the divine Christ Child",through_long_ages_of_the_past,English,,"7.8.7.7 with refrain","Trad. French carol",16
"Hark! Hear the Voice","Hark! Hear the voice that cries in the desert","Hark! Hear the Voice",,hark_hear_the_voice_that_cries_in_the_de,English,"Robert Sterling; Claire Cloninger",Irregular,,1
"A Rushing, Mighty Wind","A rushing, mighty wind","A Rushing, Mighty Wind",,a_rushing_mighty_wind,English,"David W. Music",6.6.8.6,,1
"O Sleep Well, Beautiful Baby","O sleep well, beautiful Baby","O Sleep Well, Beautiful Baby","A la ru, A la mé",o_sleep_well_beautiful_baby,English,"John E. Simons","Irregular with refrain","Hispanic folk song",1
