meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.8.8.8.8 with alleluias","Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_wren,"Community of Christ Sings",CoCS2013,54,"Praise God from Whom All Blessings Flow",,"Brian Wren, 1936-","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"8.8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Seventh-day Adventist Hymnal",SDAH1985,91,"Ye Watchers and Ye Holy Ones",Alleluia,"Athelsta Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesang, Koln, 1623"
"8.8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Worship",LW1982,308,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"8.8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Evangelical Lutheran Worship",ELW2006,424,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"8.8.8.8.8 with alleluias","All Creatures, Worship God Most High!","All creatures, worship God most high!",all_creatures_worship_god_most_high,"Evangelical Lutheran Worship",ELW2006,835,"All Creatures, Worship God Most High!",,"Francis of Assisi, 1182-1226",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. composite","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"8.8.8.8.8 with refrain","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Seventh-day Adventist Hymnal",SDAH1985,2,"All Creatures of Our God and King","Oh, praise Him! Oh, Praise Him!","Francis of Assissi, (1182-1226); William H. Draper, (1855-1933)","Ralph Vaughan Williams, (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesange, Koln, 1623"
"8.8.8.8.8 with refrain","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Church Hymnary (3rd Ed.)",CH31973,30,,"O praise him, O praise him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Wiliams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"8.8.8.8.8 with refrain","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Community of Christ Sings",CoCS2013,98,"All Creatures of Our God and King","O praise ye! O praise ye!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Miguez Bonino, 1924-2012; J. J. Bovet; Larry Tyree, 1953-","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French; Spanish",,"<cite>Geistliche Kirchengesäng</cite>, Cologen, 1623"
"8.8.8.8.8 with refrain","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Church Hymnary (4th ed.)",CH4,147,,"O praise him, O praise him","St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"8.8.8.8.8 with refrain","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Glory, Songs of Praise",HGSP2008,147,,"O praise him, O praise him","William Henry Draper (1855-1933); St. Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"8.8.8.8.8 with refrain","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Celebrating Grace Hymnal",CGH2010,307,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>1623"
"8.8.8.8.8 with refrain","All You On Earth","All you on earth rejoice and sing",all_you_on_earth_rejoice_and_sing,"One in Faith",OIF2014,450,"All You On Earth","Alleluia, allelluia","Omer Westendorf, 1916-1997",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"88 8 88 with Refrain",English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8.8 with refrain","Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,"One in Faith",OIF2014,483,"Sing We Triumphant Hymns of Praise",,"Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"8.8.8.8.8 with refrain","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"One in Faith",OIF2014,650,"O Holy Spirit, by Whose Breath","Alleluia, alleluia","Rabanus Maurus, c. 776-856; John W. Grant, 1919-2006",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"8.8.8.8.8 with refrain","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"One in Faith",OIF2014,853,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on Francis of Assisi","<cite>Geistliche Kircehngesänge</cite>, Cologne, 1623"
"8.8.8.8.8 with refrain","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"One in Faith",OIF2014,900,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"8.8.8.8.8.6 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Worshipbook: Services and Hymns",WSH1972,282,"All Creatures of Our God and King","Alleluia! Alleluia!","William H. Draper (1855-1933); Francis of Assisi","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
8.8.8.8.8.6.4.4.4,"God, Who Created Hearts to Love","God, who created hearts to love ",god_who_created_hearts_to_love,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,317,"God, Who Created Hearts to Love","Alleluia! Alleluia! ","M. D. Ridge ",,"LASST UNS ERFREUEN ",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesänge</i>, Cologne, 1623"
8.8.8.8.8.6.4.4.4,"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,551,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8.8.8 with alleluias","From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Evangelical Lutheran Hymnary",ELH1996,16,"From All that Dwell Below the Skies",,"I. Watts, 1674-1748",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"8.8.8.8.8.8 with alleluias","Now All the Vault of Heaven Resounds","Now all the vault of heav’n resounds",now_let_the_vault_of_heaven_resound,"Ambassador Hymnal: for Lutheran worship",AH1994,101,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"8.8.8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Ambassador Hymnal: for Lutheran worship",AH1994,115,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. hymnal version, 1978","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"8.8.8.8.8.8 with alleluias","From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Christian Worship: Psalter",CWP2021,117B,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"St. 2: <cite>A Pocket Hymn Book</cite>","<cite>Geistliche Kirchengesäng,</cite> 1623"
"8.8.8.8.8.8 with alleluias","Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Lutheran Worship",LW1982,131,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistleiche Kirchengesang</cite>, Koln, 1623"
"8.8.8.8.8.8 with alleluias","Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Lutheran Book of Worship",LBoW1978,143,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"8.8.8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Lutheran Worship",LW1982,149,"A Hymn of Glory Let Us Sing","Alleluia, alleluia!","The Venerable Bede, 673-735",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. <cite>Lutheran Book of Worship</cite>, 1978","<cite>Geistleiche Kirchengesang</cite>, Koln, 1623"
"8.8.8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Lutheran Book of Worship",LBoW1978,157,"A Hymn of Glory Let Us Sing!","Alleluia, alleluia","The Venerable Bede, 673-735",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. Hymnal version, 1978","<cite>Geistliche Kirchengesäng</cite>, Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"8.8.8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ambassador Hymnal: for Lutheran worship",AH1994,166,"Ye Watchers and Ye Holy Ones",,"John A. L. Riley, 1858-1945",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"8.8.8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,171,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Translation composite","<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> Köln, 1623, alt.; Desc. composite"
"8.8.8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Book of Worship",LBoW1978,175,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>The English Hymnal</cite>","<cite>Geistlicher Kirchengesänge,</cite> Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"8.8.8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ambassador Hymnal: for Lutheran worship",AH1994,183,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, b. 1928","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"8.8.8.8.8.8 with alleluias","From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,250,"From All that Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"8.8.8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"One and All Rejoice",OAR2020,334,"All Creatures of Our God and King","Oh, praise Him!","Francis of Assisi, 1182–1226; William H. Draper, 1855–1933","Ralph Vaughan Williams, 1872–1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Köln, 1623"
"8.8.8.8.8.8 with alleluias","Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Evangelical Lutheran Worship",ELW2006,367,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947, alt.",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"8.8.8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Evangelical Lutheran Hymnary",ELH1996,389,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735 ; B. Webb, 1819-85",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
