meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"No, I'll repine at death no more","No, I'll repine at death no more",no_ill_repine_at_death_no_more,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,388,,,,,,,,English,,
8.8.8.8,"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,389,,,,,,,,English,,
8.8.8.8,"Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,392,"Books opened",,,,,,,English,,
8.8.8.8,"Heaven alone can satisfy the Soul","From this world's joys and senseless mirth",from_this_worlds_joys_and_senseless_mirt,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,400,"Heaven alone can satisfy the Soul",,,,,,,English,,
8.8.8.8,"The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,402,,,,,,,,English,,
8.8.8.8,"The Seasons formed by God's Control","Great God, at whose all-pow'rful call",great_god_at_whose_allpowerful_call,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,405,"The Seasons formed by God's Control",,,,,,,English,,
8.8.8.8,"The Seasons crowned with Goodness","Eternal Source of every joy!",eternal_source_of_every_joy,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,406,"The Seasons crowned with Goodness",,,,,,,English,,
8.8.8.8,Autumn,"Great God, as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,409,Autumn,,,,,,,English,,
8.8.8.8,"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,412,,,,,,,,English,,
8.8.8.8,"Dependence on God","God of our lives! thy constant care",god_of_our_lives_thy_constant_care,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,413,"Dependence on God",,,,,,,English,,
8.8.8.8,"God renews his Mercies Morning and Evening","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,417,"God renews his Mercies Morning and Evening",,,,,,,English,,
8.8.8.8,"Resolutions in the Morning","Awake my soul! and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,420,"Resolutions in the Morning",,,,,,,English,,
8.8.8.8,"The Lord's Day","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,421,"The Lord's Day",,,,,,,English,,
8.8.8.8,"An Evening Hymn","Another fleeting day is gone",another_fleeting_day_is_gone,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,423,"An Evening Hymn",,,,,,,English,,
8.8.8.8,"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,424,,,,,,,,English,,
8.8.8.8,"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,425,,,,,,,,English,,
8.8.8.8,"The Frailty of man","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,433,"The Frailty of man",,,,,,,English,,
8.8.8.8,Thanksgiving,"Praise, happy land! Jehovah's name",praise_happy_land_jehovahs_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,436,Thanksgiving,,,,,,,English,,
8.8.8.8,"Providential Bounties improved","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,438,"Providential Bounties improved",,,,,,,English,,
8.8.8.8,"In Time of War","On Thee, great Ruler of the skies",on_thee_great_ruler_of_the_skies,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,440,"In Time of War",,,,,,,English,,
8.8.8.8,"Prayer for Peace","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,441,"Prayer for Peace",,,,,,,English,,
8.8.8.8,"Confession and Prayer","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,442,"Confession and Prayer",,,,,,,English,,
8.8.8.8,"Prayer for the President, Congress, Magistrates, &c.","Great Lord of all, thy matchless power",great_lord_of_all_thy_matchless_power,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,444,"Prayer for the President, Congress, Magistrates, &c.",,,,,,,English,,
8.8.8.8,"Religious Toleration ought to be defended by Our Rulers","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,445,"Religious Toleration ought to be defended by Our Rulers",,,,,,,English,,
8.8.8.8,Liberality,"Oh, what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,446,Liberality,,,,,,,English,,
8.8.8.8,Liberality,"The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,447,Liberality,,,,,,,English,,
8.8.8.8,"Invitation of Christ in doing Good","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,448,"Invitation of Christ in doing Good",,,,,,,English,,
8.8.8.8,"The Peace of God shall keep, &c.","The peace which God alone reveals",the_peace_which_god_alone_reveals,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,451,"The Peace of God shall keep, &c.",,,,,,,English,,
8.8.8.8,"The Christian Farewell","Thy presence, everlasting God!",thy_presence_everlasting_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,453,"The Christian Farewell",,,,,,,English,,
8.8.8.8,"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,454,,,,,,,,English,,
Irregular,"I'll praise my Maker, whilst I've breath","I'll praise my Maker, whilst I've breath",ill_praise_my_maker_with_my_breath,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,44,,,,,,,,English,,
Irregular,"Praise for the Mission of Jesus","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,74,"Praise for the Mission of Jesus",,,,,,,English,,
Irregular,"Resurrection of Christ","Yes, the Redeemer rose",yes_the_redeemer_rose,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,97,"Resurrection of Christ",,,,,,,English,,
