tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Tho’ dark and dreary be life’s way]",though_dark_and_dreary_be_life_sides,"George William Sides","E Flat Major",532343135671653,,,7
"[In darkness I lingered 'mid doubt and despair]",in_darkness_i_lingered_mid_dou_sandison,"G. H. Sandison","G Major",511233554325771,,,8
"[There's a glorious hope thrilling Christian souls today]",theres_a_glorious_hope_thrilling_kehrein,"Anton J. Kehrein","A Flat Major",551111776656662,,,4
"[Since I began to serve the Lord]",since_i_began_to_serve_the_lord_tindley,"Charles Albert Tindley","E Flat Major",332121611355313,,,4
ELMCROFT,elmcroft_mallary,"Raymond DeWitt Mallary, 1851-1911","E Major",343525256531233,8.6.8.6,,3
"[Judge me, O God, and plead my cause]",hopkinton_holden,"Oliver Holden","G Major",135432135212343,,,1
"RISEN LORD",risen_lord_harris,"Thoro Harris","B Flat Major",515671525712532,6.6.6.6.8.10,,2
GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133217123536554,,"<cite>Hal­le­lu­jah</cite>, 1841",4
"[Lord, send us forth to preach the Word]",lord_send_us_forth_to_preach_sankey,"Ira Allan Sankey","E Flat Major",344516156525655,,,2
"MISSIONARY'S ADIEU",perseverance_51712,"Joseph Funk","A Major",517123353412315,"8.6.8.6 D","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 4th edition, 1847",15
"[Mine! what rays of glory bright]",mine_what_rays_of_glory_mcgranahan,"James McGranahan","A Flat Major",124312234654355,,,3
"[Now I know what makes me happy]",now_know_what_makes_me_happy_towner,"Daniel Brink Towner","B Flat Major",555566511111615,,"<cite>The Gospel Hymn Book</cite> (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 63",2
"[Hear the voice of Jesus pleading]",hear_the_voice_of_jesus_pleading_sankey,"Ira David Sankey","g minor",565612165651234,,,2
"FORT WORTH",fort_worth_fuller,"Edward M. Fuller","E Flat Major",553343231234555,"7.6.7.6 D",,2
"[Do your best while life's pilgrim way you tread]",do_your_best_while_lifes_pilgrim_sweney,"John Robson Sweney, 1837-1899","A Flat Major",321166534551177,,,4
"[Fearless and faithful, trusting and true]",fearless_and_faithful_trusting_sweney,"John Robson Sweney","G Major",323433212212544,,,2
"[Some day, when all life's surges]",some_day_when_all_lifes_surges_harris,"Thoro Harris","F Major",532433211546533,,,2
"[Say, where are you going, my brother]",say_where_are_you_going_dennington,"T. W. Dennington","G Major",134332117232123,,,3
"[Hail, glorious Easter! beautiful time of spring]",hail_glorious_easter_beautiful_smith,"Howard E. Smith","E Flat Major",334565343117445,,,2
"[There shall be no more sea in that land, I am told]",there_shall_be_no_more_sea_evans,"Thomas S. Evans","A Flat Major",513233433212572,,,2
ACAPULCO,thou_delightest_o_lord_when_thy_brown,"Charles S. Brown","A Flat Major",555671714613333,12.8.12.8,,5
"[All along the way we sing]",all_along_the_way_we_sing_smith,"J. W. Smith","C Major",3456543556U11D65U313,,,3
"LA JOLLA",waiting_while_i_travel_onward_barnes,"C. M. Barnes","A Flat Major",11121D65U12224321111,"8.7.8.7 D",,2
C0LIMA,colima_sherwin,"William Fiske Sherwin","G Major",3142532D7U1323142532,"11.11.11 D",,2
"PARK PLACE",beyond_lifes_raging_fever_hull,Anonymous,"A Flat Major",5U334332221321D5U334,"7.6.7.6 D",,3
"[If I have not the joy of my Jesus today]",if_i_have_not_the_joy_of_my_jesus_lee,"Rebecca Lee; Jessie Lee; David Lee","C Major",12333321444312333212,,,1
PARIS,paris_lonneke,"Michael Lonneke","d minor",11234321517665,8.6.8.6,,5
MINAL,minal_kocher,"Conrad Kocher, 1786-1872","e minor",5(4)343(2)1(2)3455,8.8.8.8,"German chorale; <cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",3
"SONG OF CHRISTMAS",song_of_christmas_brown,"Pluma  M. Brown","A Flat Major",35231256432125,"7.7.7.7.7.7 D",,3
"[Sing, O earth and Heaven]",sing_o_earth_and_heaven_german,,"c minor",6567U1D76U1D765567U1,,"12th Century German, from 10th Century Latin",1
ARRAN,arran_wesley,"Samuel Sebastian Wesley","F Major",51217132176517,6.6.6.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",6
CABALLERO,lord_of_life_on_this_thy_day_sherwin,"William Fiske Sherwin","C Major",53556665171271535566,"7.7.7.7 D",,2
STONEY,stoney_stoney,"Frank E. A. Stoney","A Flat Major",321765125333217,10.10.10.4,,8
"[Watching in the meadows]",watching_in_the_meadows_foster,"Miles Birket Foster","G Major",56(7)U121D776766(5)5,,,5
"[Look up! look up! ye weary ones]",look_up_look_up_ye_weary_stebbins,"George Coles Stebbins","G Major",33326711551123455443,,,4
JOSIAH,josiah_arnold,"William Arnold, 1768-1832","D Major",11D7654321234565567,7.6.7.6.7.7.7.6,,8
"[In the heav’nly pastures fair]",in_the_heavenly_pastures_fair_root,"George Frederick Root","A Flat Major",34325322321365121771,,,15
AHWAHNEE,nobody_knows_but_jesus_leslie,"Jackson Leslie","F Major or modal",32343324345433234354,"7.6.7.6 D",,9
"[Press forward, press forward]",press_forward_press_forward_bliss,"Philip Paul Bliss","B Flat Major",553U11D6U3321D65567,,,2
ZAPOPAN,brighter_days_are_sweetly_dawn_jeffrey,"H. R. Jeffrey","E Flat Major",32135565113454213213,"8.7.8.7 D",,8
"[On the mountain of sin you have wandered away]",on_the_mountain_of_sin_you_have_ellis,"S. L. Ellis","A Flat Major",51333343266671222243,,,2
HOLMFIRTH,holmfirth_gill,"Benjamin Gill","C Major",334556717654332,"8.6.8.6 D",,3
"RIO HONDO",ring_out_o_bells_your_peals_today_55314,Anonymous,"G Major or modal",55314321176432155555,8.6.8.6.8.8.8.8,,2
"PORT LOUIS",they_leave_the_land_of_gems_51512,"Edward d'Evry","g minor",51512323153456543254,"8.8.8.8 ","<cite>Arundel Hymns</cite> by Henry F. Norfolk and Charles T. Gatty (London: Boosey & Company, 1898)",2
"[Hear the voice of Jesus speaking to the soul]",hear_the_voice_of_jesus_speak_henderson,"J. G. Henderson","A Major",33213167123432116776,,,2
"VERLEIH UNS FREIDEN GNÄDIGLICH",verleih_uns_frieden_11171,Anonymous,"f minor",1117123213443455,8.7.8.7,"<cite>Church Book</cite> by Harriet R. Krauth (Philadelphia: J. K. Shryock, 1890)",14
"[Tho’ the night be dark and dreary]",though_the_night_be_dark_lowry,"Robert Lowry","F Major or modal",555565533333433,,,10
TAMAULIPAS,why_do_heathen_nations_rage_gilchrist,"William Wallace Gilchrist","C Major",56153216131171126465,7.7.7.7,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)",2
"[The judgment day is coming, coming, coming]",the_judgment_day_is_coming_spiritual,"H. P. M.","D Major",1323555(1)3213213235,,,7
"[The little flowers came thro’ the ground]",the_little_flowers_came_through_55333,Unknown,"A Flat Major",55333211765554445533,,,3
"[There is a home, a peaceful home]",there_is_a_home_a_peaceful_bushey,"James Calvin Bushey","C Major",34553117653455171234,,,1
VESPER,vesper_acfield,"W. Ackfield","F Major or modal",332343511433334,11.11.11.11,,10
MEGHALAYA,hosanna_to_jesus_our_savior_dortch,"David Elijah Dortch","E Flat Major",55565535117655556553,"10.10.10 D",,2
"TALLIS' LAMENTATION",tallis_lamentation_day,,"d minor or modal",13432321355434213543,"8.8.8.8 ","Day's Psalter, 1562",6
GWYLFA,gwylfa_evans,"D. Lloyd Evans","A Flat Major",12131127132343326756,8.8.8.6,,6
"[Oh Pastor divino escucha]",guide_me_warren,"George William Warren","D Major",1235176565433232,,,5
"[Il faut, grand Dieu, que de mon coeur]",genevan_138,,"F Major or modal",13451765565334321134,,Traditionnel,15
KAMLOOPS,the_pitfalls_in_sins_awful_path_13116,"John Thomas Benson, Sr.","G Major or modal",13116115355653556553,"8.6.8.6 D",,13
"[We know not the time when He cometh]",we_know_not_the_time_when_he_pontius,"William Henry Pontius","E Flat Major",,,,1
WHEATON,it_was_spoken_for_the_master_kirkpatrick,"William J. Kirkpatrick",,34511766512355432,,,21
"[Awake, ye that slumber]",awake_ye_that_slumber_ackley,"Bentley DeForest Ackley","C Major",537215354433345,,,3
"[O the Easter bells are gladly ringing]",o_the_easter_bells_are_gladly_black,"James Milton Black","G Major",125651231112432,,,2
LIVERMORE,livermore_gower,"Jean Milne Gower, 1867-?","A Major",117112333432553,6.5.6.5,,3
"[The fields are all white to the harvest]",the_fields_are_all_white_to_the_gabriel,"Charles Hutchinson Gabriel","B Flat Major",517215765557652,,,2
"HIS BLOOD",his_blood_kirkpatrick,"William James Kirkpatrick","G Major",512356512321325,"8.6.8.6 D",,5
"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,"William Howard Doane","D Flat Major",345555451565335,,,4
"[Jesus walked this lonesome valley]",lonesome_valley,Anonymous,"F Major",613216111133565,,"American spiritual",27
"[It is a day of gladness]",it_is_a_day_of_gladness_schuler,"George S. Schuler","A Flat Major",355566517771257,,,2
"[Source from whence the stream of mercy]",source_from_whence_the_strea_kirkpatrick,"William James Kirkpatrick","C Major",345176653554323,,,13
CAMP,camp_lutkin,"Peter Christian Lutkin","G Major",512314433625176,8.8.8.8,,3
"['Tis the love of Jesus cheers our hearts today]",tis_the_love_of_jesus_cheers_mitchell,"Lorenzo Briggs Mitchell","A Flat Major",556545121132125,,"<cite>The Gospel Hymn Book</cite>, by Daniel B. Towner (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 173",4
"SHEPHERD CARE",shepherd_care,"Anonymous; Richard W. Adams; William H. Hewlett, 1873-1940","f minor",123215133453445,"6.5.6.5 with refrain","Ukrainian tune",3
"[Let the whole wide world be taken]",let_the_whole_world_meredith,"Isaac Hickman Meredith","F Major",551513534321243,,,3
"['Tis only a little way on to my home]",tis_only_a_little_way_on_to_my_doane,"William Howard Doane","A Flat Major",532121656715321,,,6
"[On that great day of judgment, what will you say?]",on_that_great_day_of_judgment_towner,"Daniel Brink Towner","A Flat Major",551111156655777,,,2
"[Proclaim the tidings near and far]",proclaim_the_tidings_near_and_fillmore,"James H. Fillmore, Sr.","B Flat Major",517165555564322,,,6
"[We're counting the blessings, our joys we record]",were_counting_the_blessings_ackley,"Bentley DeForest Ackley","F Major",115131354653424,,,7
"[God's kingdom is within the heart]",gods_kingdom_is_within_the_heart_geibel,"Adam Geibel","E Flat Major",135313465354325,,,3
PENTATONE,pentatone_davies,"Henry Walford Davies","E Flat Major",123516533653323,"8.6.8.6 D",,8
"[The earth was filled with peace and light]",the_earth_was_filled_with_peace_entwisle,"J. Howard Entwisle","D Major",567157653323561,,,4
"[I see the armies gath'ring for the fray]",i_see_the_armies_gathering_for_jones,"Thompson H. Jones","F Major",533321234555223,,,2
"[I sing because I love Him]",i_sing_because_i_love_him_gabriel,"Charles Hutchinson Gabriel","G Major",123343211461513,,,5
NORTHRIDGE,northridge_danks,"Hart Pease Danks","E Flat Major",112235223421D7U11122,"7.7.7.7 D","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",2
COLUMBIA,columbia_towner,"Daniel Brink Towner","B Flat Major",5332176535162,"8.7.8.7 D",,2
"HETCH HETCHY",isles_of_the_south_awake_rogers,"William T. Rogers","F Major",,,"<cite>The Pearl</cite> by J. M. Kieffer (Cleveland: S. Brainard & Sons, 1871)",2
"[Pain's furnace heat within me quivers]",pains_furnace_heat_within_me_quivers,Anonymous,"G Major",5U333343322222244313,,"Composer unknown, shown in some hymnals as ""Quisquam"" - Latin for ""anyone""",12
ANATOLIA,watchman_on_the_walls_of_zion_perkins,"Theodore Edson Perkins","A Flat Major",3231D565U1D7U1235434,,,2
"[I a living, daily living]",i_am_living_daily_living_bond,"A. Joel Bond","E Flat Major",12355653216U11D65555,,,4
"[I'm a lonely traveler here]",yonders_my_home_blunt,"H. S. Blunt","F Major",555312321254355,,"<cite>The Epworth Hymnal No. 2</cite>, (New York/Cincinnati: Hunt & Eaton/Cranston & Curtis, 1891)",2
"[When we get home to that beautiful land]",when_we_get_home_to_that_perkins,"William Oscar Perkins","A Flat Major",5U111D76565355U1111,,,8
"[He comes! He comes with trumpet sound]",he_comes_he_comes_with_trumpet_neff,"J. Raymond Neff","G Major",5321431355234322D5U1,,,5
"[I will praise the Lord my glory]",i_will_praise_the_lord_my_glo_mcgranahan,"James McGranahan","C Major",13455671215176721765,,,9
GÖTTINGEN,gottingen_anonymous,Anonymous,"f sharp minor",1123455543422345545,,,12
CÁDIZ,make_room_make_room_for_jesus_benke,"Victor H. Benke","F Major",51235653333523512356,"7.6.7.6 D",,2
PERTH,perth_15171,,"A Major",1D5U1D7U12D7U132531,8.8.8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) ",2
"WHITBY ABBEY",jesus_my_king_with_thorn_lehman,"R. Frank Lehman","B Flat Major",5345U11D777U12433211,8.8.8.8,,7
"[Savior, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,"Herbert Howell Booth","A Flat Major",332343325221232,,,47
BRANTFORD,brantford_unseld,"Benjamin Carl Unseld","F Major or modal",32121767151364322,"8.7.8.7 D",,4
"[We scatter seeds with careless hand]",we_scatter_seeds_rosecrans,"James Holmes Rosecrans","G Major or modal",32111671115671233223,,,6
SHARJAH,on_easter_morn_when_holy_chimes_mallary,"Raymond DeWitt Mallary","F Major or modal",13154313221333656543,"11.10.11.10 D",,5
"[Tho’ the night may be dark]",though_the_night_may_be_dark_dungan,"James Milton Dungan","A Flat Major",31551333441235532117,,,3
"FORT COLLINS",jesus_knows_thy_sorrow_sankey,"Ira David Sankey","A Flat Major",55551122771555513217,11.11.11.11,,5
"FIAT LUX",fiat_lux_dykes,"John Bacchus Dykes","E Major",51232154322327652,6.6.4.6.6.6.4,,49
HATTIE,hattie_rupp,"Henry S. Rupp","A Major",5561232133217165,8.8.8.8,"<cite>Hymns and Tunes</cite> (Elkhart, Ind.: Mennonite Publishing Company, 1890)",7
DEDICATION,dedication_foster,"Myles Birket Foster","E Flat Major",123554344322313,"7.5.7.5 D",,3
"[She’s a little old fashioned]",shes_a_little_old_fashioned_ramsey,"William Morgan Ramsey","G Major or modal",12353211121611235321,,,7
"BERNAL HEIGHTS",when_first_i_started_to_seek_the_henry,"William J. Henry; Andrew L. Byers","E Flat Major",51132156513321215113,"9.7.9.7 D",,10
"[When tossed on Galilee's rough wave]",when_tossed_on_galilees_trowbridge,"Joseph B. Trowbridge","E Flat Major",133321353223212,"8.8.8.8 ",,5
"[Arouse, ye Christians, stand united]",arouse_ye_christians_stand_united_rowe,"Frederick Louis Rowe","D Major",131531654321543,,,1
BOGOTÁ,who_is_this_that_cometh_in_the_tenney,"John Harrison Tenney","D Major",323353434533234,"11.11.11.11 D",,3
"[The Day-Star hath risen, the night clouds have flown]",the_day_star_hath_risen_stebbins,"George Stebbins, 1846-1945","E Major",345556511765554,,,4
"[We a band of faithful workers]",we_are_a_band_of_faithful_workers_wells,"W. J. Wells","B Flat Major",513121765653232,,,1
CHARLOTTE,charlotte_smith,"R. F. Smith","D Major",543234567176765,"8.6.8.6 D",,2
"[When the winter snow descended]",when_the_winter_snow_descend_froelich,"G. Froelich","F Major",123432313455654,,,2
FREEMAN,freeman_lissant,"George Benjamin Lissant, 1827-1899","G Major",357143321233326,10.10.10.10.10.10,,1
"ST. NICHOLAS (Hoyte)",st_nicholas_hoyte,"William Stevenson Hoyte","E Major",551776535665154,7.5.7.5,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"MISERERE MEI",miserere_mei_32171,,"g minor",321712431221171,4.8.8.4,"""Seven Sobs of a Sorrowful Soul,"" 1585",2
ROSECRANS,rosecrans_rosecrans,"James Holmes Rosecrans","A Flat Major",512356712343235,8.6.8.6.8.6,,2
FERRIN,ferrin_murray,"James Ramsey Murray","G Major",513433257213215,"8.7.8.7 D",,3
"[Leave me not, for I am lonely]",leave_me_not_for_i_am_lonely_kurzenknabe,"Harry J. Kurzenknabe","B Flat Major",333221176651321,,,11
SVERDRUP,keep_in_heart_be_ever_patient_geibel,"Adam Geibel","E Flat Major",122346513542431,,,2
"[Leave, shepherds, leave your peaceful flocks agrazing]",leave_shepherds_leave_your_peaceful_anon,Anonymous,"F Major",432151234554321,,"French melody from <cite>Besançon</cite>",1
"[Jesus the mighty conq'ror]",jesus_the_mighty_conqror_geibel,"Adam Geibel","F Major",511111123343252,,,3
"TEACHER'S DEDICATION HYMN",o_god_my_powers_are_thine_jeffery,"Frank Moore Jeffery","E Flat Major",533214544325517,6.6.8.6,,4
"[The peace of God--O blessèd peace]",the_peace_of_god_o_blessed_peace_widmey,"Charles Brenton Widmeyer","E Flat Major",553313211222343,,,1
"[Thou whose hand did lead Thy chosen people]",thou_whose_hand_did_lead_thy_doane,"William Howard Doane","E Flat Major",123332333213255,,,1
"[Flash out the search light, dark is the way]",flash_out_the_search_light_myers,"A. F. Myers","A Flat Major",521631113332622,,,1
"[In the twilight of the morning]",in_the_twilight_of_the_morning_sweney,"John Robson Sweney","A Flat Major",345453173454517,,,2
"[The Shepherd stands at the open door]",the_shepherd_stands_at_the_open_black,"James Milton Black","A Flat Major",533322161144412,,,3
"[Eternity dawns on my vision today]",eternity_dawns_on_my_vision_today_bliss,"Philip Paul Bliss","C Major",556711113455556,,,3
"[There's a light in the Bible for me]",theres_a_light_in_the_bilbe_for_wonder,"W. H. Wonder","A Flat Major",345321156712234,,"<cite>The Morning Light!</cite> by Solomon W. Straub (Chicago, Illinois: Root & Sons Music Company, 1880), number 48",5
NUMMELA,nummela_emerson,"C. D. Emerson","F Major",134321235556534,"7.6.7.6.7.6 D",,3
"[There's a picture fair and bright]",theres_a_picture_fair_and_bright_towner,"Daniel Brink Towner","G Major",123333321121651,,,9
"MONTE CASSINO",monte_cassino,,"G Major",155121523432111,8.8.8.8,"Italian hymn tune",6
COZUMEL,cozumel_kirkpatrick,"William James Kirkpatrick","C Major",511153455651325,"8.6.8.6 D",,2
"CONFIDENCE (Harmonia)",confidence_17653,,"a minor",176532122455217,6.6.6.6.8.8,"<cite>Harmonia Sacra</cite>, by Joseph Funk, 1778-1862 ",2
"PACIFIC PALISADES",pacific_palisades_towner,"Daniel Brink Towner","C Major",545U1D5354243234577,11.10.11.10,,2
CONGO,congo_fillmore,"James Henry Fillmore, Sr.","G Major",555U1112335653222D55,"8.8.8.8 ",,5
SEATTLE,seattle_hoffman,"Elisha Albright Hoffman","A Flat Major",54565767U11321332D6,"10.9.11.10 D",,2
"[Be still, my doubting soul, no longer fear]",be_still_my_doubting_soul_no_lowry,"Robert Lowry","G Major",3321D765U1(3)21(D7)5,,,1
"[Beautiful Christmas time]",beautiful_christmas_time_hall,"Joseph Lincoln Hall","B Flat Major",54565U32D6U1D554565,,,2
"[Behold the precious Lamb of God]",behold_the_precious_lamb_of_god_gabriel,"Charles Hutchinson Gabriel","A Flat Major",53431216556151253431,,,4
"[Beyond the bar on yonder shore]",beyond_the_bar_on_yonder_shore_byshe,"Fred H. Byshe","E Flat Major",364D767U433521233,,,8
"SKELLIG MICHAEL",whereever_i_may_wonder_mcgranahan,"James McGranahan","G Major",5U31432D557U24655633,"7.6.7.6 D",,2
"[Early ere the dawn of morning]",early_ere_the_dawn_of_morning_hopkins,"John H. Hopkins, Jr.  ","B Flat Major",3355556767U121D76533,,,4
TALLINN,awake_awake_put_on_thy_strength_brown,"Sanford Miller Brown","G Major",5U11113313333212D5U1,"8.6.8.6 D",,2
"[In the field by the wayside grow the wheat and the tares together]",in_the_field_by_the_wayside_bryant,"John R. Bryant","D Flat Major",12334321234565334555,,,2
WALDO,waldo_11122,,"A Major",11122321321112232171,10.10.10.10,"<cite>The Lecture-Room Hymn-Book</cite> by Dudley A. Tyng (Philadelphia: J. D. Lippincott, 1855)",1
MONS,when_the_old_church_bell_lincoln,"Horace Neely Lincoln","A Flat Major",32135321622175543321,"10.7.10.7 D",,9
"[There's a song within my heart today]",theres_a_song_within_my_heart_chandler,"Nellie Place Chandler","G Major",51332351757443454351,,,11
ROANOKE,redeemed_and_saved_gabriel,"Charles Hutchinson Gabriel","G Major or modal",5111234565312221,"11.10.11.10 D",,12
KOCHI,a_voice_from_lands_across_the_ferrell,"F. M. Ferrell","F Major or modal",13234565176565431323,"8.8.8.8 ",,2
"[""Come unto Me!"" still thro’ the ages falling]",come_unto_me_still_through_the_lowry,"Robert Lowry","G Major or modal",13217617665122354321,,,4
"[Someone has gone from this strange world of ours]",someone_has_gone_from_this_okane,"Tullius Clinton O'Kane","F Major or modal",55554333211144565243,,"<cite>Every Sabbath</cite> (Cincinnati: John Church, 1874)",1
"CABIN JOHN",precious_savior_dear_redeemer_palmer,"Horatio Richmond Palmer","E Flat Major",32113211532234332113,"8.7.8.7 D",,7
BURLEITH,ephratah_burnap,"Uzziah Christopher Burnap","D Major",55555433552345355173,"8.6.8.6 D",,7
"[Sweetest music, softly stealing]",sweetest_music_softly_stealing_simper,"Caleb Simper","A Flat Major",54317721767345645434,,,2
"[There is perfect cleansing in the precious blood]",there_is_perfect_cleansing_kirkpatrick,"William James Kirkpatrick","A Flat Major",32166534565511312321,,,13
VESPERS,norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,,"A Major",115671751132111,"7.6.7.6 D","Zinck's Koralbog, 1801",36
CATANIA,catania_51234,Anonymous,"B Flat Major",51234534215711712715,8.6.8.6,"<cite>The Gospel Psalmist</cite> by John G. Adams and S. B. Ball (Boston: Universalist Publishing House, 1861)",2
"[In the Beloved accepted am I]",in_the_beloved_accepted_am_i_loveless,"Wendell Phillips Loveless","E Flat Major",333353323164653,,,8
BRISBANE,brisbane_sankey,"Ira David Sankey","B Flat Major",535332165353174,"8.7.8.7 D",,3
"CAPE COD",there_is_one_who_saves_from_sin_milam,"Dan Ward Milam","F Major",111234553433211,7.5.7.5.7.7.7.5,,3
"[Jesus, in sickness and in pain]",jesus_in_sickness_and_in_pain,Anonymous,"e minor",113217123343222,,,1
ELIZABETH,elizabeth_kroeger,"Ernest Richard Kroeger","A Flat Major",555765511221353,6.6.8.6,,4
"[Just a little kindness shown along the weary road]",just_a_little_kindness_shown_gabriel,"Charles Hutchinson Gabriel","a flat minor",567132161776756,,,6
"[If never the gaze of sun and moon]",if_never_the_gaze_of_sun_and_stebbins,"George Coles Stebbins","B Flat Major",556711176766543,,,7
ASHUR,ashur_anonymous,Anonymous,"C Major",131556711117654,8.8.8.8,,1
"[Christ has need of soldiers]",christ_has_need_of_soldiers_gabriel,"Charles Hutchinson Gabriel","E Flat Major",555432121213321,,,4
"[Summoned home, the call has sounded]",summoned_home_the_call_has_booth,"Herbert Howard Booth","E Flat Major",555153123512321,,"<cite>Songs of Peace and War</cite>, 1890",2
"[The power of death is broken]",the_power_of_death_is_broken_wilson,"Ira Bishop Wilson","A Flat Major",554561431765616,,,2
"[In spite of gloom and darkness]",in_spite_of_gloom_and_darkness_fillmore,"Frederick Augustus Fillmore","A Flat Major",355456535671746,,,1
"[There's only one way that this lost world may know]",theres_only_one_way_that_this_morris,"Lelia Naylor Morris","C Major",556712117675217,,"<cite>The Herald</cite>, by Robert H. Coleman (Dallas, Texas: Robert H. Coleman, 1915)",5
"[Though kindred ties around us]",though_kindred_ties_around_us_sweney,"John Robson Sweney","E Major",333355332244333,,,9
"[Jesus, my shepherd and Savior divine]",jesus_my_shepherd_and_savior_stebbins,"George Coles Stebbins","A Flat Major",546512341332522,,,4
"[My sins, which were many, are all washed away]",my_sins_which_were_many_are_all_brown,"C. S. Brown","A Flat Major",533312321655111,,,3
"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,"Charles Hutchinson Gabriel","E Major",5U135555D57U2565135,,,12
SOUTHPORT,southport_davies,"J. Davies","G Major",,6.6.8.6,"<cite>The Primitive Methodist Hymnal</ctie>, by George Booth (London: Primitive Methodist Publishing House, 1889)",3
"[There's a message from the Lord]",theres_a_message_from_the_lord_sweney,"John Robson Sweney","E Flat Major",3455565U111(D5)34655,,,14
MORIAH,moriah_12345,,"G Major",123456223143217,,"<cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)",2
"[Bring your loving gifts to Jesus]",bring_your_loving_gifts_to_jesus_thiel,"William J. C. Thiel","A Flat Major",34323215221233432321,,,10
"[Now all the bells are ringing]",now_all_the_bells_are_ringing_dykes,"John Bacchus Dykes, 1823-1876","D Major",5555555555275176,,,15
ANTALYA,we_wont_give_up_the_bible_anthes,"J. A. Anthes, 1789-1842","B Flat Major",5U1D7U12311(D7)6U432,7.6.8.6.8.6.8.6,,2
CHUR,how_many_sheep_are_straying_hunt,"Joseph Marion Hunt","B Flat Major",5U111D7666565435U111,"7.6.7.6 D",,4
ACUSHNET,acushnet_modernharp,,"C Major",3(4)555U1D6666534323,8.6.8.6,"<cite>The Modern Harp</cite> by Edward L. White and John E. Gould (Boston: Oliver Ditson, 1847)",2
BRAUNSCHWEIG,i_looked_to_jesus_in_my_sin_mcgranahan,"James McGranahan","E Flat Major",13332211355543556667,"8.7.8.7 D",,4
"[If angels sang our Savior's birth]",if_angels_sang_our_saviors_birth_brown,"Arthur Henry Brown","G Major",3254(3)2(1)2(3)4332,,,2
NICOBAR,tis_a_true_and_faithful_saying_mcgranaha,"James McGranahan","F Major",55547653333,8.7.8.7.7.6.7.6,,17
DRAGICEVIC,lord_i_come_i_wait_no_longer_sweney,"John Robson Sweney","A Flat Major",1231232117621651,"8.7.8.7 D",,4
"[I once heard a sweet story of wonderful love]",i_once_heard_a_sweet_story_of_excell,"Edwin Othello Excell","D Major",34545232136534523432,,,14
VADODARA,i_praise_the_lord_that_one_sweney,"John Robson Sweney","A Flat Major",53331232156114332345,8.8.8.8.9.9,,15
"[When the Lord passed over Egypt]",when_the_lord_passed_over_egypt_hugg,"George Crawford Hugg","D Major",565323D6U15653232565,,,11
"[When the waves are rolling fast]",when_the_waves_are_rolling_fast_burgess,"Joseph W. Burgess","F Major or modal",12365321231D6U1D5U12,,,4
"[Quit you like men, be strong, be strong]",quit_you_like_men_be_strong_perkins,"Theodore Edson Perkins","B Flat Major",,,,3
SHORTER,shorter_coppin,"Levi Jenkins Coppin","D Major",3333332345,"10.10.10 D",,4
NAGPUR,we_wait_for_thee_all_glorious_perkins,"Theodore Edson Perkins","B Flat Major",51111712231433251111,8.7.8.7.8.7.7,"<cite>The Christian Hymnal</cite> (Cincinnati: Chase & Hall, 1875)",1
"[Thro’ all the changing scenes of life]",through_all_the_changing_scenes_crosby,"George H. Crosby","G Major or modal",51131211655513325113,,,4
PENFIELD,penfield_mason,"Lowell Mason","a minor or modal",11117121717771565455,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
"[How fair are the lilies, what fragrance they yield]",how_fair_are_the_lilies_bonner,"Carey Bonner","G Major or modal",5567171212335433212,,,3
"[No mortal eye that land hath seen]",no_mortal_eye_that_land_hath_frisbie,"Henry L. Frisbie","D Major",11235651656533231235,,,8
"[There’s sin in the camp, there is treason today]",theres_sin_in_the_camp_theres_bliss,"Philip Paul Bliss","A Major",5U1111D7U1D66666767,,,6
"CAMDEN MARKET",under_the_stars_one_holy_night_towner,"Daniel Brink Towner","F Major or modal",51233312335325211456,8.6.8.6.8.8.8.6,,1
"[Over the river]",over_the_river_the_bright_fillmore,"James Henry Fillmore, Sr.","C Major",55554565453122223443,,,4
"[If fiery temptations encompass thy soul]",if_fiery_temptations_encompass_gabriel,"Charles Hutchinson Gabriel","A Major",12333321616512333321,,,2
