meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Lutheran Worship",LW1982,204,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Lutheran Worship",LW1982,274,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
8.6.8.6,"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lutheran Worship",LW1982,276,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-88","John B. Dykes, 1823-76",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutheran Worship",LW1982,279,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"You Are the Way; to You Alone","You are the way; to you alone",thou_art_the_way_to_thee_alone,"Lutheran Worship",LW1982,283,"You Are the Way; to You Alone",,"George W. Doane, 1799-1859",,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615"
8.6.8.6,"In Adam We Have All Been One","In Adam we have all been one",in_adam_we_have_all_been_one,"Lutheran Worship",LW1982,292,"In Adam We Have All Been One",,"Martin H. Franzmann, 1907-76",,"THE SAINT'S DELIGHT",the_saints_delight_13545,1354533217154511,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
8.6.8.6,"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Lutheran Worship",LW1982,307,"Jerusalem, My Happy Home",,,,"LAND OF REST",land_of_rest_american,511235116551123,English,"F. B. P., 16th Cent.","American folk hymn"
8.6.8.6,"How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,"Lutheran Worship",LW1982,332,"How Precious Is the Book Divine",,"John Fawcett, 1740-1817","Johann J. Walder, 1750-1817",WALDER,walder_walder,53216543511765,English,,
8.6.8.6,"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Worship",LW1982,342,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
8.6.8.6,"The Savior Calls; Let Every Ear","The Savior calls; let ev'ry ear",the_savior_calls_let_every_ear,"Lutheran Worship",LW1982,350,"The Savior Calls; Let Every Ear",,"Anne Steele, 1716-78","Carl G. Gläser, 1784-1829",AZMON,azmon_glaser,511223212334325,English,,
8.6.8.6,"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Lutheran Worship",LW1982,392,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"O Fount of Good, for All Your Love","O Fount of good, for all your love",fountain_of_good_to_own_thy_love,"Lutheran Worship",LW1982,395,"O Fount of Good, for All Your Love",,"Philip Doddridge, 1702-51; Edmund Osler, 1798-1863","Orlando Gibbons, 1583-1625","SONG 67",song_67_gibbons,153456655167761,English,,
8.6.8.6,"O God, Whose Will Is Life and Good","O God, whose will is life and good",father_whose_will_is_life_and_good,"Lutheran Worship",LW1982,396,"O God, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley, 1851-1920","Leland B. Sateren, b. 1913",LEUPOLD,leupold_sateren,1(2)354(3)11D7U15U12,English,,
8.6.8.6,"O Son of God, in Galilee","O Son of God, in Galilee",o_son_of_god_in_galilee,"Lutheran Worship",LW1982,400,"O Son of God, in Galilee",,"Anna B. D. Hoppe, 1889-1941","Lucius Chapin, 1760-1842",TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
8.6.8.6,"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Lutheran Worship",LW1982,416,"The Lord's My Shepherd, I'll Not Want",,,"William Gardiner, 1770-1853",BELMONT,belmont_gardiner,53217761555433211753,English,"<cite> The Psalms of David in Meeter</cite>, Edinburgh, 1650",
8.6.8.6,"Rejoice, My Heart, Be Glad","Rejoice, my heart, be glad",rejoice_my_heart_be_glad_and_sing,"Lutheran Worship",LW1982,424,"Rejoice, My Heart, Be Glad",,"John Kelly, 1833-90; Paul Gerhardt, 1607-78",,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,,"Johann B. König, <cite>Harmonischer Liederschatz</cite>, 1738"
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Lutheran Worship",LW1982,426,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
8.6.8.6,"We Sing the Almighty Power of God","We sing th'almighty pow'r of God",i_sing_the_mighty_power_of_god,"Lutheran Worship",LW1982,441,"We Sing the Almighty Power of God",,"Isaac Watts, 1674-1748",,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,,"Johann B. König, <cite>Harmonischer Liederschatz</cite>, 1738"
8.6.8.6,"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Lutheran Worship",LW1982,472,"Let Children Hear the Mighty Deeds",,"Isaac Watts, 1674-1748; Bernhard Schumacher","Johann Crüger, 1598-1662","NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Lutheran Worship",LW1982,474,"How Shall the Young Secure Their Hearts",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"Lord, While for Humankind We Pray","Lord, while for humankind we pray",lord_while_for_all_mankind_we_pray,"Lutheran Worship",LW1982,502,"Lord, While for Humankind We Pray",,"John R. Wreford, 1800-81",,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
8.6.8.6,"There Stands a Fountain Where for Sin","There stands a fountain where for sin",there_is_a_fountain_filled_with_blood_dr,"Lutheran Worship",LW1982,506,"There Stands a Fountain Where for Sin",,"William Cowper, 1731-1800; Nathaniel Micklem","Lowell Mason, 1791-1872",COWPER,cowper_mason,345653165123433,English,,
8.6.8.6,"Amazing Grace, How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Lutheran Worship",LW1982,509,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807",,"NEW BRITAIN",new_britain,513132165513132,English,,"J. Carrell and D. Clayton, <cite>Virginia Harmony</cite>, 1831"
8.6.8.8.6,"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Worship",LW1982,44,"Let All Together Praise Our God",,"Nikolaus Herman, c. 1480-1561; F. Samuel Janzow, b. 1913","Nikolaus Herman, c. 1480-1561","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
8.6.8.8.6,"From Shepherding of Stars","From shepherding of stars that gaze",from_shepherding_of_stars_that_gaze,"Lutheran Worship",LW1982,71,"From Shepherding of Stars",,"F. Samuel Janzow, b. 1913","Richard W. Hillert, b. 1923",SHEPHERDING,shepherding_hillert,24445666U1D666546U11,English,,
8.6.8.8.6,"The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Lutheran Worship",LW1982,77,"The People That in Darkness Sat",,"John Morison, 1749-98","Nikolaus Herman, c. 1480-1561","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
8.7.7.7.7.7,"We All Believe in One True God, Father","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"Lutheran Worship",LW1982,212,"We All Believe in One True God, Father",,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1826-78",,"WIR GLAUBEN ALL AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,335432232343221,English,,"<cite>Kirchengesangbuch,</cite> Darmstadt, 1699"
"8.7.7.8.7.7 with refrain","Oh, Rejoice, All Christians, Loudly","Oh, rejoice, all Christians, loudly",o_rejoice_ye_christians_loudly,"Lutheran Worship",LW1982,40,"Oh, Rejoice, All Christians, Loudly","Joy, O joy, all hearts embracing","Catherine Winkworth, 1829-78; Christian Keimann, 1607-62","Andreas Hammerschmidt, c. 1611-75","FREUET EUCH, IHR CHRISTEN",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,
8.7.7.8.7.7,"Oh, How Great Is Your Compassion","Oh, how great is your compassion",o_how_great_is_thy_compassion,"Lutheran Worship",LW1982,364,"Oh, How Great Is Your Compassion",,"Johannes Olearius, 1611-84; August Crull, 1845-1923",,"ACH, WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,"<cite>Hirthenlieder</cite>, Altdorf, 1653"
"8.7.8.7 D","Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Worship",LW1982,22,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88",,JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony,</cite> 1835"
"8.7.8.7 D","Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Lutheran Worship",LW1982,84,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704"
"8.7.8.7 D","Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Lutheran Worship",LW1982,90,"Jesus, Refuge of the Weary",,"Jane F. Wilde; Girolamo Savonarola, 1452-98",,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735"
"8.7.8.7 D","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Lutheran Worship",LW1982,116,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1796-1854",,"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"8.7.8.7 D","Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Lutheran Worship",LW1982,164,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"8.7.8.7 D","Hail, O Once Rejected Jesus","Hail, O once rejected Jesus!",hail_thou_once_despised_jesus,"Lutheran Worship",LW1982,284,"Hail, O Once Rejected Jesus",,,,"O DURCHBRECHER",o_durchbrecher,1232345511717651,English,"Author unknown, c. 1757","<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704"
"8.7.8.7 D","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Lutheran Worship",LW1982,286,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-88","Rowland H. Prichard, 1811-87",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Lutheran Worship",LW1982,294,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Lutheran Worship",LW1982,318,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Joseph Barnby, 1838-96",GALILEAN,galilean_barnby,323542171653212,English,,
"8.7.8.7 D","Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Lutheran Worship",LW1982,328,"Thy Strong Word",,"Martin H. Franzmann, 1907-76","Thomas J. Williams, 1869-1944",EBENEZER,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Lutheran Worship",LW1982,343,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Henry Smart, 1813-79","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"8.7.8.7 D","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Lutheran Worship",LW1982,394,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932",,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"8.7.8.7 D","Lord of Glory, You Have Bought Us","Lord of glory, you have bought us",lord_of_glory_who_hast_bought_us,"Lutheran Worship",LW1982,402,"Lord of Glory, You Have Bought Us",,"Eliza S. Alderson, 1818-89","Rowland H. Prichard, 1811-87",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","Who Trusts in God a Strong Abode","Who trusts in God a strong abode",who_trusts_in_god_a_strong_abode,"Lutheran Worship",LW1982,414,"Who Trusts in God a Strong Abode",,"Joachim Magdeburg, c. 1525-c. 1583; Benjamin H. Kennedy, 1804-99","Claudin de Sermisy, c. 1490-1562","WAS MEIN GOT WILL",was_mein_gott_will_sermisy,57173323321421,English,"<cite>Harmonia cantionum</cite>, Leipzig, 1597, sts. 2-3",
"8.7.8.7 D","The Will of God Is Always Best","The will of God is always best",the_will_of_god_is_always_best_and_shall,"Lutheran Worship",LW1982,425,"The Will of God Is Always Best",,"Albrecht von Brandenburg, 1522-57","Claudin de Sermisy, c. 1490-1562","WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,57173323321421,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"8.7.8.7 D","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lutheran Worship",LW1982,516,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-86","Charles C. Converse, 1832-1918",CONVERSE,converse_converse,556531165131532,English,,
8.7.8.7.12.12.11.11,"One Thing's Needful","One thing's needful; Lord, this treasure",one_things_needful_lord_this_treasure,"Lutheran Worship",LW1982,277,"One Thing's Needful",,"Johann H. Schröder, 1667-99; Frances E. Cox, 1812-97","Adam Krieger, 1657","EINS IST NOT",eins_ist_not_krieger,5567U11D776653421556,English,,"Halle, 1704"
8.7.8.7.4.4.4.7.7,"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor",lord_enthroned_in_heavenly_splendor,"Lutheran Worship",LW1982,281,"Lord, Enthroned in Heavenly Splendor",,"George H. Bourne, 1840-1925","William Owen, 1814-93","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
8.7.8.7.4.7,"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Lutheran Worship",LW1982,173,"Glory Be to God the Father",,"Horatius Bonar, 1808-99","Walter G. Whinfield, 1865-1919",WORCESTER,worcester_whinfield,1351321171765,English,,
8.7.8.7.6.5.6.6.7,"Lord Jesus Christ, the Church's Head","Lord Jesus Christ, the Church's head",lord_jesus_thou_the_churchs_head,"Lutheran Worship",LW1982,293,"Lord Jesus Christ, the Church's Head",,"Johann Mentzer, 1658-1734; William J. Schaefer, 1891-1976","Friedrich O. Reuter, 1863-1924",REUTER,reuter_reuter,132165433554312,English,,
8.7.8.7.6.6.6.6.7,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Lutheran Worship",LW1982,297,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546","EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
8.7.8.7.6.6.6.6.7,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Lutheran Worship",LW1982,298,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546","EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
8.7.8.7.6.6.6.6.7,"God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,"Lutheran Worship",LW1982,333,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",REUTER,reuter_reuter,132165433554312,English,,
8.7.8.7.6.6.8.8,"I Walk in Danger All the Way","I walk in danger all the way",i_walk_in_danger_all_the_way,"Lutheran Worship",LW1982,391,"I Walk in Danger All the Way",,"Hans A. Brorson, 1694-1764; Ditlef G. Ristad, 1863-1938",,"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,5132431754345325,English,,"<cite>Geistreiches Gesangbuch,</cite> Halle, 1704"
8.7.8.7.6.8.6.7,"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Lutheran Worship",LW1982,61,"What Child Is This",,"William C. Dix, 1837-98",,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
8.7.8.7.7.7.8.8,"Comfort, Comfort These My People","Comfort, comfort these my people",comfort_comfort_now_my_people,"Lutheran Worship",LW1982,28,"Comfort, Comfort These My People",,"Johann Olearius, 1611-84; Catherine Winkworth, 1829-78",,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551"
8.7.8.7.7.7.8.8,"On My Heart Imprint Your Image","On my heart imprint your image",on_my_heart_imprint_thine_image,"Lutheran Worship",LW1982,100,"On My Heart Imprint Your Image",,"Thomas H. Kingo, 1634-1703; Peer O. Strömme, 1856-1921","Johann B. Konig, 1691-85","DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
8.7.8.7.7.7.8.8,"Send, O Lord, Your Holy Spirit","Send, O Lord, your Holy Spirit",send_o_lord_thy_holy_spirit,"Lutheran Worship",LW1982,263,"Send, O Lord, Your Holy Spirit",,"Frederick W. Herzberger, 1859-1930","Johann Schop, c. 1595-1667","WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Author unknown, 19th cent.",
8.7.8.7.7.7.8.8,"Speak, O Lord, Your Servant Listens","Speak, O Lord, your servant listens",speak_o_lord_thy_servant_heareth_to_thy,"Lutheran Worship",LW1982,339,"Speak, O Lord, Your Servant Listens",,"Anna Sophia of Hesse-Darmstadt, 1638-83; George T. Rygh, 1860-1942","Johann Schop, c. 1595-1667","WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
8.7.8.7.7.7.8.8,"Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,"Lutheran Worship",LW1982,387,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
8.7.8.7.7.7.8.8,"For Jerusalem You're Weeping","For Jerusalem you're weeping",oer_jerusalem_thou_weepest,"Lutheran Worship",LW1982,390,"For Jerusalem You're Weeping",,"Anna B. D. Hoppe, 1889-1941",,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
8.7.8.7.7.7.8.8,"Christians, While on Earth Abiding","Christians, while on earth abiding",christians_while_on_earth_abiding,"Lutheran Worship",LW1982,434,"Christians, While on Earth Abiding",,"Johan Olof Wallin, 1779-1839; Jesper Svedberg, 1653-1735","Johann Schop, 1595-1667","WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Tr. unknown, adapt.",
8.7.8.7.7.7,"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Lutheran Worship",LW1982,58,"Once in Royal David's City",,"Cecil Frances Alexander, 1823-95","Henry J. Gauntlett, 1805-76",IRBY,irby_gauntlett,571117122113533,English,,
8.7.8.7.7.7,"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"Lutheran Worship",LW1982,96,"Come to Calvary's Holy Mountain",,"James Montgomery, 1771-1854","Ludv. M. Lindeman, 1812-87","NAAR MIT ÖIE",naar_mit_oie_lindeman,53211767553127,English,,
8.7.8.7.7.7,"Come, Oh, Come, O Quickening Spirit","Come, oh, come, O quick'ning Spirit",come_o_come_thou_quickening_spirit_god_b,"Lutheran Worship",LW1982,165,"Come, Oh, Come, O Quickening Spirit",,"Edward T. Horn III, b. 1909; Heinrich Held, 1620-59",,"KOMM, O KOMM, DO GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
8.7.8.7.7.7,"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Lutheran Worship",LW1982,198,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-78","Joachim Neander, 1650-80","UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
8.7.8.7.7.8.7.4,"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Worship",LW1982,123,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-87; Martin Luther, 1483-1546","Johann Walter","CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<cite>Geystliche gesangk Buchleyn</cite>, 1524"
8.7.8.7.8.7.7.8.7.7,"I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Lutheran Worship",LW1982,439,"I Will Sing My Maker's Praises",,"Paul Gerhardt, 1607-76","Johann Schop, 1595-1667","SOLLT ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
8.7.8.7.8.7.8.7.7,"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Lutheran Worship",LW1982,223,"To Jordan Came the Christ, Our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, b. 1911",,"CHRIST, UNSER HERR",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"Johann Walter, <cite>Geystliche gesagk Buchleyn</cite>, 1524"
8.7.8.7.8.7.8.7.7,"May God Embrace Us with His Grace","May God embrace us with his grace",may_god_embrace_us_with_his_grace,"Lutheran Worship",LW1982,288,"May God Embrace Us with His Grace",,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"15th Cent.; Magdeburg, 1524"
8.7.8.7.8.7,"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Worship",LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
8.7.8.7.8.7,"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Lutheran Worship",LW1982,50,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-79","REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Salisbury Hymn Book</cite>, 1857, st. 4, alt.",
8.7.8.7.8.7,"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Worship",LW1982,117,"Sing, My Tongue",,"John M. Neale, 1818-66; Venantius Honorius Fortunatus, 530-609","Carl F. Schalk, b. 1929","FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
8.7.8.7.8.7,"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Lutheran Worship",LW1982,152,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948","ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
8.7.8.7.8.7,"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Lutheran Worship",LW1982,186,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903","Henry Purcell, 1658-95","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"Adapted from an anthem by Purcell"
8.7.8.7.8.7,"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Lutheran Worship",LW1982,218,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817; Godfrey Thring, 1823-1903","Henry T. Smart, 1813-79","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.8.7,"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Lutheran Worship",LW1982,241,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-85",,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French folk tune, 17th cent."
8.7.8.7.8.7,"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Lutheran Worship",LW1982,475,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson, 1807-82; Jonathan Whittemore, 1802-60",,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<i>Geistriches Gesangbuch,</i> Darmstadt, 1698"
8.7.8.7.8.8.7.7,"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lutheran Worship",LW1982,94,"Christ, the Life of All the Living",,"Catherine Winkworth; Ernest C. Homburg, 1605-81",,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Kirchengesangbuch</cite>, Darmstadt, 1687"
8.7.8.7.8.8.7.7,"Grant, Lord Jesus, that My Healing","Grant, Lord Jesus, that my healing",grant_lord_jesus_that_my_healing,"Lutheran Worship",LW1982,95,"Grant, Lord Jesus, that My Healing",,"F. Samuel Janzow, b. 1913; Johann Heermann, 1585-1647","Johann B. Konig, 1691-85","DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
