hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal 1982: according to the use of the Episcopal Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EH1982,718,,,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,THEH,659,,,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal for Worship and Celebration","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWC1986,573,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Kurt Kaiser",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal for Young People","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4YP1927,d18,,,"Daniel C. Roberts",,,,,,,,
"The Hymnal for Young People","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4YP1928,254,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal for Youth","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,THfY1941,271,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal of Praise","God of our fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,HoP1913,386,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HELA1923,d153,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HEMC1950,488,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal of The Evangelical United Brethren Church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HEUB1957,390,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPEC1940,143,,,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal of the United Church of Christ","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HUCC1974,254,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HRGC1892,194,"God of our fathers, Whose almighty hand",,"Rev. D. C. Roberts","Geo. Wm. Warren, Mus. Doc.",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Hymnal: Army and Navy","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,ANH1942,480,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,EH1916,430a,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,EH1916,430b,,,"Daniel C. Roberts","Horatio Parker",,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HAGS1941,440,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HAGA1895,667,,,"Rev. Daniel C. Roberts",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HP181912,659,,,"Rev. Daniel C. Roberts",,10.10.10.10,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HREA1893,194,,,"Rev. D. C. Roberts",,,,,,,,
"The Hymnbook","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H1955,515,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JHMJ1970,d38,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JHSO1961,d76,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Junior Methodist Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JMH1915,d33,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JSSB1922,67,"God of Our Fathers",,"C. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,KoK1915,119,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Kingdom of Praise","God of our Fahters","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,KoP1920,105,"God of our Fahters",,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Mennonite Hymnal","God of our fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MH1969,448,"God of our fathers",,"Daniel Crane Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MHBP1940,347,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Methodist Hymnal (Text only edition)","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MH1905,704,,,"Daniel C. Roberts",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MHOH1935,496,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MHOH1966,d156,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MH1939,496,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MHOH1905,704,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Methodist Sunday School Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MSSH1911,276,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Modern Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MH1926,473,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NAHG1957,d101,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NBPB1925,440,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NBPB1914,440,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Century Hymnal","God of the Ages, Who with Sure Command","God of the ages, who with sure command",god_of_our_fathers_whose_almighty_hand,NCH1995,592,"God of the Ages, Who with Sure Command",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Christian Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1929,358,"God of Our Fathers, Whose Almighty Hand",,"Rev. Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Church Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1937,d132,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The New Church Hymnal","God of Our Fathers","God of our Fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1976,262,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Church Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1926,356,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1928,284,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Hymnal for American Youth","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NHAC1930,273,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The New Hymnal for American Youth ","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NHAY1930,273,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The New Hymnal of Praise","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NHoP1937,d103,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The New National Baptist Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NNBH1977,479,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New National Baptist Hymnal (21st Century Edition)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NNBH2001,459,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Northfield Hymnal #4","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NH41927,d81,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,OAHS1930,d107,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Parish School Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PSH1926,363,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PHRR1912,546,,,"Daniel C. Roberts","Horatio W. Parker",,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"The Pioneer Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,P1H1952,d66,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PHOD1908,248,,,"Rev. Daniel C. Roberts, (1841- )","George William Warren, (1828- )",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Presbyterian Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PHPC1929,342,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1990,262,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1927,450,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The School Hymnal: a book of worship for young people","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SH1920,253,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The School Hymnal: Non-Sectarian Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SHNS1914,d15,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SHGU1935,364,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Singing Choir","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SC1933a,d45,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Student Hymnary","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SH1937,d103,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SSHW1899,248,,,"Rev. Daniel C. Roberts, 1841-1907","George William Warren, (1828- )",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Sunday School Hymnal: with offices of devotion","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SSH1900,248,,,"Rev. Daniel C. Roberts, 1841-1907","George William Warren, (1828- )",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The United Methodist Hymnal","God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,UMH,698,"God of the Ages",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,VP2C1908,7,"God of Our Fathers",,"E. C. Roberts","Geo. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Voice of Thanksgiving No. 5","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,VoT51946,309,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Worshipbook: Services and Hymns","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WSH1972,394,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Worshiping Church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TWC,419,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Total Praise: songs and other worship resources for every generation","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ToPr2011,605,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Treasure Songs for Schools and Churches","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,TSSC1937,d68,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Treasured Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,TH1911,d43,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Trinity Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TH1961,616,,,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Trinity Hymnal (Rev. ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TH1990,710,"God of Our Fathers",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Triumphant Service Songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,TSS1934,287,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,UHSP1943,263,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Universal Hymns","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,UH1946,d29,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"University Hymns","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,UH1924,210,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"University Hymns: with tunes arranged for men's voices","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,UHTA1907,343,,,"D. C. Roberts","Horatio Parker",,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"Vesper Chimes","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,VC1930,d71,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"We Celebrate with Song","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WCS1976,d54,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"When Youth Sing","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WYS1961,d44,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Worship (3rd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WHSB1986,764,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship (4th ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WORS2011,995,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship and Hymns for All Occasions","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WHAO1968,d71,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Worship and Rejoice","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WAR2003,728,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship and Service Hymnal: For Church, School, and Home","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WASH1957,464,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902; William Lester, b. 1889",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Worship and Song. (Rev. ed.)","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WSR1921,224,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Worship His Majesty","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,WHM1987,611,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Worship II, a Hymnal for Roman Catholic Parishes","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WIIH1975,d89,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Worship in Song","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WS1918,d59,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Worship in Song","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WS1942,d95,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,WCHM1971,d57,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,YL1982,499,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Youth Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,YH1935,95,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Youth Inspiral","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,YI1951,d21,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Youth Worship and Sing","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,YWS1959,d60,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
